PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2022-06-13
Release Date, 2022-12-15
Reference position, 59.3549071155 North Latitude, -153.4143282847 East Longitude, 647.44095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-08,0.00, 0.00, 0.00, 3.00, 2.07, 9.22, repro,
2006-09-09,1.70, 0.43, 0.56, 2.84, 2.03, 9.02, repro,
2006-09-10,-0.45, 1.01, 0.17, 2.87, 2.04, 9.15, repro,
2006-09-11,0.94, 0.58, -2.21, 2.81, 1.95, 8.97, repro,
2006-09-12,0.36, 1.27, -6.19, 3.05, 2.10, 9.30, repro,
2006-09-13,2.08, 0.68, -4.55, 2.91, 2.04, 9.11, repro,
2006-09-14,-4.85, 1.66, 5.75, 2.97, 2.15, 9.53, repro,
2006-09-15,-0.72, -1.31, -4.41, 2.79, 2.04, 9.27, repro,
2006-09-16,0.15, -1.11, -5.26, 2.61, 1.85, 8.62, repro,
2006-09-17,1.06, -0.34, -7.95, 2.66, 1.86, 8.65, repro,
2006-09-18,1.25, 0.11, -3.38, 2.76, 1.89, 8.84, repro,
2006-09-19,0.22, -0.26, -1.78, 2.94, 2.00, 9.12, repro,
2006-09-20,-2.70, 1.58, 1.21, 2.63, 1.85, 8.52, repro,
2006-09-21,-0.95, 2.27, -3.98, 2.86, 2.03, 9.16, repro,
2006-09-22,-1.89, 3.10, -9.61, 2.79, 1.94, 8.92, repro,
2006-09-23,-1.24, 4.85, -5.93, 2.77, 1.95, 8.89, repro,
2006-09-24,0.83, 2.10, -10.10, 2.78, 1.96, 9.00, repro,
2006-09-25,0.33, 0.82, -7.79, 2.75, 1.96, 8.89, repro,
2006-09-26,-1.91, 1.65, -11.12, 2.71, 1.90, 8.76, repro,
2006-09-27,-1.76, 0.39, -7.75, 2.62, 1.83, 8.56, repro,
2006-09-28,0.15, 0.42, -12.90, 2.68, 1.90, 8.63, repro,
2006-09-29,-3.59, 7.09, -3.62, 2.85, 1.96, 8.94, repro,
2006-09-30,-2.21, 5.52, -10.89, 2.77, 1.94, 8.78, repro,
2006-10-01,1.28, -0.29, -10.32, 2.77, 1.94, 8.96, repro,
2006-10-02,0.20, 0.69, -14.98, 2.79, 1.92, 9.04, repro,
2006-10-03,3.67, 0.27, -7.78, 2.70, 1.84, 8.63, repro,
2006-10-04,-0.23, 3.34, -5.80, 2.91, 2.03, 9.20, repro,
2006-10-05,0.56, 5.80, -10.02, 2.72, 1.92, 8.77, repro,
2006-10-06,-0.51, 1.52, -9.65, 2.96, 2.13, 9.45, repro,
2006-10-07,0.71, 2.76, -8.14, 3.18, 2.25, 10.11, repro,
2006-10-08,3.34, -0.35, -16.08, 2.69, 1.84, 8.68, repro,
2006-10-09,-0.52, 0.49, -5.67, 2.68, 1.84, 8.40, repro,
2006-10-10,-1.47, 2.67, -10.19, 2.75, 1.98, 8.95, repro,
2006-10-11,-0.02, 3.33, -5.18, 2.99, 2.09, 9.57, repro,
2006-10-12,1.40, 1.96, -11.45, 2.65, 1.85, 8.64, repro,
2006-10-13,1.17, 0.43, -11.90, 2.73, 1.88, 8.75, repro,
2006-10-14,0.99, 0.71, -10.09, 2.62, 1.84, 8.36, repro,
2006-10-15,0.46, 1.66, -3.26, 2.87, 1.94, 8.80, repro,
2006-10-16,1.27, 0.69, -3.47, 2.62, 1.82, 8.44, repro,
2006-10-17,2.42, -0.17, -18.09, 2.85, 1.96, 8.94, repro,
2006-10-18,0.35, 1.11, -7.14, 2.73, 1.85, 8.65, repro,
2006-10-19,-0.91, 1.45, -11.98, 2.78, 1.91, 8.79, repro,
2006-10-20,1.69, 1.71, -8.84, 2.96, 2.01, 9.06, repro,
2006-10-21,-1.80, 4.93, -4.29, 2.84, 2.05, 9.05, repro,
2006-10-22,-1.44, 1.64, -6.80, 2.71, 1.90, 8.68, repro,
2006-10-23,-0.85, 3.54, -4.09, 2.69, 1.89, 8.67, repro,
2006-10-24,-2.98, 5.46, 10.86, 2.82, 1.95, 8.95, repro,
2006-10-25,-0.25, 2.64, -4.66, 2.85, 2.00, 8.92, repro,
2006-10-26,0.68, 3.35, -7.25, 2.85, 2.07, 9.02, repro,
2006-10-27,2.71, 0.53, -17.50, 2.69, 1.93, 8.78, repro,
2006-10-28,-0.42, 0.11, -11.45, 2.64, 1.83, 8.54, repro,
2006-10-29,2.48, 3.55, -14.29, 2.67, 1.97, 8.82, repro,
2006-10-30,2.45, 5.32, -16.99, 2.60, 1.83, 8.46, repro,
2006-10-31,-1.11, 1.91, -7.33, 2.72, 1.92, 8.81, repro,
2006-11-01,0.59, -0.47, -9.14, 2.81, 2.02, 9.10, repro,
2006-11-02,1.11, 0.60, -6.29, 2.70, 1.86, 8.70, repro,
2006-11-03,2.98, 1.11, -5.10, 2.76, 1.93, 8.93, repro,
2006-11-04,0.90, 1.16, -9.59, 2.68, 1.91, 8.96, repro,
2006-11-05,-1.26, 1.30, -6.54, 2.67, 1.86, 8.67, repro,
2006-11-06,-1.32, 1.80, -8.31, 2.75, 1.92, 8.96, repro,
2006-11-07,2.50, 1.97, -11.33, 2.71, 1.90, 9.10, repro,
2006-11-08,-1.72, 1.75, -5.29, 2.83, 1.98, 9.30, repro,
2006-11-09,1.63, 0.67, -2.56, 2.79, 1.91, 9.17, repro,
2006-11-10,-1.23, 2.56, 1.41, 2.70, 1.88, 8.93, repro,
2006-11-11,-0.80, 2.04, -1.29, 2.82, 1.92, 9.14, repro,
2006-11-12,-0.05, 1.62, -4.31, 3.37, 2.50, 11.63, repro,
2006-11-13,-1.59, 0.94, -12.28, 2.86, 1.99, 9.70, repro,
2006-11-14,-1.25, 2.95, -8.33, 2.94, 2.17, 9.92, repro,
2006-11-15,0.52, 0.89, -2.15, 2.60, 1.82, 8.47, repro,
2006-11-16,-0.25, 2.21, 1.37, 2.75, 1.96, 9.00, repro,
2006-11-17,-0.24, 2.06, 1.58, 2.84, 1.99, 9.23, repro,
2006-11-18,0.77, 0.25, -9.01, 2.86, 2.00, 9.52, repro,
2006-11-19,-1.15, 0.74, -6.17, 2.90, 2.07, 9.37, repro,
2006-11-20,-0.46, 1.47, -5.00, 2.65, 1.88, 8.61, repro,
2006-11-21,0.63, 1.35, -7.42, 2.61, 1.83, 8.56, repro,
2006-11-22,-1.23, 0.37, -9.17, 2.70, 1.93, 8.85, repro,
2006-11-23,-0.82, -0.41, -13.90, 4.69, 3.27, 13.29, repro,
2006-11-24,-0.59, 0.13, -12.57, 2.98, 2.04, 9.42, repro,
2006-11-25,-2.54, 0.32, -11.03, 2.77, 1.93, 8.94, repro,
2006-11-26,-0.16, 0.83, -13.82, 2.71, 1.95, 8.92, repro,
2006-11-27,1.20, -0.56, -19.35, 2.79, 1.95, 9.00, repro,
2006-11-28,0.07, 0.45, -9.66, 3.10, 2.38, 11.11, repro,
2006-11-29,3.31, 1.33, -12.02, 2.65, 1.80, 8.56, repro,
2006-11-30,3.22, -0.33, -12.55, 2.83, 1.97, 9.20, repro,
2006-12-01,1.95, 2.18, -11.99, 2.63, 1.81, 8.66, repro,
2006-12-02,-1.66, -1.38, -20.05, 2.70, 1.93, 9.06, repro,
2006-12-03,-1.17, -0.01, -11.90, 2.88, 2.09, 9.44, repro,
2006-12-04,3.88, -1.01, -11.91, 2.81, 1.98, 9.14, repro,
2006-12-05,7.37, -4.40, -0.20, 3.05, 2.28, 10.87, repro,
2006-12-06,2.64, -6.88, -1.66, 2.76, 1.92, 9.03, repro,
2006-12-07,-0.94, -2.45, -6.13, 3.00, 2.11, 9.58, repro,
2006-12-08,5.41, -1.72, 4.57, 2.62, 1.84, 8.68, repro,
2006-12-09,3.12, -1.22, 13.41, 2.78, 1.92, 8.94, repro,
2006-12-10,5.29, -1.13, 3.20, 2.79, 1.91, 8.90, repro,
2006-12-11,1.22, 2.05, 6.55, 2.73, 1.86, 8.72, repro,
2006-12-12,5.49, 3.21, 4.45, 3.14, 2.26, 10.14, repro,
2006-12-13,5.12, 4.96, -2.33, 2.85, 1.97, 9.16, repro,
2006-12-14,1.67, 3.78, -0.31, 2.75, 1.93, 8.76, repro,
2006-12-15,1.08, 1.68, -11.51, 3.03, 2.03, 9.80, repro,
2006-12-16,-0.12, 2.27, -15.35, 2.91, 1.98, 9.22, repro,
2006-12-17,3.09, 5.19, -7.92, 2.76, 1.91, 9.05, repro,
2006-12-18,2.60, 7.06, -3.37, 2.73, 1.95, 9.08, repro,
2006-12-19,-0.72, 4.88, -2.38, 2.94, 2.13, 9.90, repro,
2006-12-20,1.44, 1.16, -9.73, 2.87, 2.05, 9.31, repro,
2006-12-21,-0.61, 4.48, -3.06, 2.89, 2.00, 9.33, repro,
2006-12-22,1.40, 0.58, -13.68, 2.74, 1.95, 9.32, repro,
2006-12-23,0.80, 2.64, -6.84, 2.94, 2.15, 9.88, repro,
2006-12-24,4.40, 1.17, -18.14, 2.87, 2.01, 9.11, repro,
2006-12-25,-1.98, 2.42, -9.04, 3.05, 2.25, 10.16, repro,
2006-12-26,-2.94, 4.76, -10.75, 2.85, 1.95, 8.89, repro,
2006-12-27,-1.59, 1.42, -15.81, 2.96, 1.97, 9.03, repro,
2006-12-28,-1.11, 3.12, -7.47, 2.93, 2.12, 9.73, repro,
2006-12-29,-3.67, 3.00, -18.65, 3.04, 2.08, 9.50, repro,
2006-12-30,-2.72, 2.47, -13.46, 3.00, 2.04, 9.31, repro,
2006-12-31,-1.10, 1.94, -10.69, 3.03, 2.08, 9.72, repro,
2007-01-01,0.85, 1.90, -10.96, 2.87, 1.94, 9.27, repro,
2007-01-02,-1.77, 1.10, -0.47, 2.83, 1.96, 9.28, repro,
2007-01-03,-1.60, 1.69, -7.19, 2.81, 1.89, 8.74, repro,
2007-01-04,-1.92, 4.45, -6.03, 2.89, 1.97, 9.04, repro,
2007-01-05,-2.63, 4.00, -12.68, 2.84, 1.90, 8.76, repro,
2007-01-06,-0.27, 4.14, -4.51, 2.85, 1.89, 8.72, repro,
2007-01-07,-4.69, 1.38, 1.67, 2.99, 2.06, 9.24, repro,
2007-01-08,-4.18, 3.89, -10.24, 2.77, 1.92, 8.93, repro,
2007-01-09,-1.56, 2.53, -11.68, 2.83, 1.97, 9.12, repro,
2007-01-10,-1.35, 4.32, -11.23, 2.77, 1.92, 8.85, repro,
2007-01-11,-0.53, 0.77, -13.93, 2.75, 1.88, 8.89, repro,
2007-01-12,-1.98, -1.06, -2.69, 2.62, 1.85, 8.50, repro,
2007-01-13,1.55, -0.33, -12.75, 2.71, 1.92, 8.71, repro,
2007-01-14,-0.86, 2.10, -10.67, 2.83, 1.98, 8.98, repro,
2007-01-15,-5.17, 5.42, -11.60, 2.92, 2.06, 9.24, repro,
2007-01-16,-2.32, 3.46, -9.09, 2.87, 2.02, 9.22, repro,
2007-01-17,-2.05, -0.12, -6.08, 2.83, 1.98, 8.97, repro,
2007-01-18,1.84, -5.55, -3.99, 2.76, 1.87, 8.51, repro,
2007-01-19,5.04, -3.30, -2.50, 2.77, 1.93, 8.72, repro,
2007-01-20,7.46, -3.74, -13.86, 2.84, 2.01, 9.20, repro,
2007-01-21,6.34, -2.55, -10.10, 2.82, 1.94, 8.90, repro,
2007-01-22,5.13, -0.94, -6.70, 2.66, 1.84, 8.49, repro,
2007-01-23,6.62, -2.54, -10.52, 2.73, 1.89, 8.68, repro,
2007-01-24,3.41, 0.12, -18.54, 2.84, 2.01, 9.05, repro,
2007-01-25,1.23, -1.07, -13.75, 2.80, 1.96, 9.19, repro,
2007-01-26,1.97, -0.49, -15.02, 2.83, 1.97, 9.08, repro,
2007-01-27,0.85, 4.08, -15.68, 2.95, 2.05, 9.40, repro,
2007-01-28,-2.03, 3.59, -10.23, 2.71, 1.87, 8.68, repro,
2007-01-29,2.50, -0.58, -15.23, 2.91, 1.99, 9.20, repro,
2007-01-30,9.25, -11.35, -26.55, 2.78, 1.92, 8.96, repro,
2007-01-31,11.62, -10.50, -36.80, 2.87, 1.94, 9.35, repro,
2007-02-01,10.48, -10.76, -36.25, 3.04, 2.02, 9.42, repro,
2007-02-02,9.67, -11.96, -30.06, 2.83, 1.97, 9.28, repro,
2007-02-03,7.06, -7.76, -22.66, 2.80, 1.94, 9.18, repro,
2007-02-04,5.62, -9.47, -27.04, 2.90, 2.04, 9.58, repro,
2007-02-05,2.44, -0.87, -23.85, 2.82, 2.01, 9.50, repro,
2007-02-06,3.35, -3.55, -43.36, 2.81, 2.02, 9.15, repro,
2007-02-07,5.53, -2.96, -42.12, 2.85, 2.04, 9.46, repro,
2007-02-08,3.72, -0.38, -25.68, 2.78, 1.95, 8.90, repro,
2007-02-09,3.22, -0.66, -19.44, 2.82, 1.97, 9.03, repro,
2007-02-10,3.06, 0.83, -16.51, 2.73, 1.94, 8.90, repro,
2007-02-11,3.06, 1.28, -15.35, 2.87, 2.13, 9.83, repro,
2007-02-12,4.06, -1.79, -23.10, 2.95, 2.18, 10.10, repro,
2007-02-13,4.94, -1.70, -20.00, 3.00, 2.09, 9.78, repro,
2007-02-14,6.56, -1.44, -20.85, 2.83, 2.00, 9.16, repro,
2007-02-15,8.50, -1.82, -23.33, 2.79, 2.01, 9.10, repro,
2007-02-16,8.90, -0.22, -21.38, 2.81, 2.00, 9.07, repro,
2007-02-17,9.87, 1.60, -18.09, 2.94, 2.07, 9.15, repro,
2007-02-18,10.46, -0.76, -18.56, 2.85, 2.06, 9.13, repro,
2007-02-19,12.05, 0.11, -18.01, 2.79, 1.97, 8.92, repro,
2007-02-20,7.94, -2.90, -20.36, 2.67, 1.87, 8.61, repro,
2007-02-21,5.05, -0.47, -22.42, 2.71, 1.93, 8.75, repro,
2007-02-22,4.84, -1.36, -21.96, 3.21, 2.31, 10.80, repro,
2007-02-23,4.01, 0.61, -15.65, 3.04, 2.22, 10.25, repro,
2007-02-24,2.83, 2.75, -11.88, 2.85, 1.99, 9.18, repro,
2007-02-25,2.79, 1.74, -18.51, 3.07, 2.21, 10.07, repro,
2007-02-26,-0.09, 4.43, -13.46, 2.83, 2.04, 9.37, repro,
2007-02-27,0.63, 1.69, -13.35, 2.85, 2.05, 9.30, repro,
2007-02-28,4.04, 0.15, -18.83, 2.91, 2.07, 9.47, repro,
2007-03-01,4.51, 1.10, -16.10, 3.28, 2.25, 10.37, repro,
2007-03-02,2.69, 0.61, -16.48, 3.26, 2.33, 10.43, repro,
2007-03-03,2.26, 0.40, -21.36, 2.93, 2.06, 9.34, repro,
2007-03-04,2.11, 0.85, -17.99, 2.86, 2.04, 9.19, repro,
2007-03-05,4.08, 0.32, -19.47, 3.03, 2.09, 9.59, repro,
2007-03-06,3.49, 0.96, -15.40, 3.10, 2.21, 10.12, repro,
2007-03-07,4.92, 2.99, -7.50, 3.13, 2.23, 9.96, repro,
2007-03-08,2.17, 2.02, -7.42, 2.98, 2.15, 9.53, repro,
2007-03-09,0.67, 1.81, -12.17, 3.27, 2.31, 10.53, repro,
2007-03-10,2.54, 1.39, -10.80, 3.16, 2.25, 10.05, repro,
2007-03-11,3.43, 0.62, -12.67, 3.29, 2.25, 10.32, repro,
2007-03-12,2.46, 1.54, -11.11, 3.09, 2.25, 10.22, repro,
2007-03-13,0.64, 5.12, -10.81, 2.88, 2.08, 9.28, repro,
2007-03-14,2.56, 0.29, -21.40, 2.93, 2.18, 9.96, repro,
2007-03-15,3.03, 0.63, -25.21, 2.83, 2.01, 9.34, repro,
2007-03-16,2.09, 0.71, -14.43, 2.95, 2.10, 9.70, repro,
2007-03-17,1.77, 1.81, -10.99, 2.74, 1.98, 9.12, repro,
2007-03-18,3.87, 1.48, -14.38, 2.81, 2.05, 9.32, repro,
2007-03-19,3.75, -0.03, -15.34, 3.19, 2.41, 11.03, repro,
2007-03-20,3.44, 0.26, -10.91, 3.08, 2.28, 10.50, repro,
2007-03-21,0.00, 0.70, -5.84, 2.84, 2.08, 9.29, repro,
2007-03-22,0.50, 3.95, -3.91, 2.77, 2.02, 9.04, repro,
2007-03-23,0.28, 1.93, -11.68, 2.89, 2.15, 9.77, repro,
2007-03-24,2.46, 4.94, -6.51, 3.13, 2.40, 10.95, repro,
2007-03-25,0.55, 4.86, -6.99, 3.17, 2.38, 11.03, repro,
2007-03-26,2.01, 2.15, -10.55, 3.10, 2.35, 10.64, repro,
2007-03-27,0.68, 3.54, -12.11, 2.63, 1.87, 8.74, repro,
2007-03-28,-0.07, 1.93, -14.43, 2.89, 2.14, 9.82, repro,
2007-03-29,1.32, 2.08, -19.77, 2.75, 1.99, 8.91, repro,
2007-03-30,2.45, -1.06, -30.01, 2.69, 1.95, 8.95, repro,
2007-03-31,1.01, 1.50, -16.06, 2.76, 2.07, 9.30, repro,
2007-04-01,0.68, 1.48, -23.12, 2.77, 1.99, 9.13, repro,
2007-04-02,-1.34, 0.94, -20.82, 4.96, 3.00, 13.51, repro,
2007-04-03,-0.27, -1.19, -24.63, 2.73, 2.05, 9.13, repro,
2007-04-04,1.09, -0.32, -16.81, 2.65, 1.92, 8.86, repro,
2007-04-05,1.19, -2.54, -22.55, 2.65, 1.94, 9.07, repro,
2007-04-06,1.63, 0.06, -16.97, 2.86, 2.11, 9.63, repro,
2007-04-07,1.06, -2.11, -4.17, 2.77, 2.02, 9.03, repro,
2007-04-08,2.11, -2.61, 1.10, 2.76, 2.00, 9.03, repro,
2007-04-09,0.59, -1.88, -3.31, 2.70, 1.96, 8.99, repro,
2007-04-10,6.84, -3.32, -13.27, 2.82, 1.99, 9.22, repro,
2007-04-11,-1.76, 3.02, -19.92, 2.71, 1.91, 8.90, repro,
2007-04-12,-2.40, 1.77, -15.37, 2.97, 2.37, 10.47, repro,
2007-04-13,1.77, 2.69, -14.13, 2.80, 2.01, 8.99, repro,
2007-04-14,0.60, 1.59, -8.64, 2.69, 1.99, 9.03, repro,
2007-04-15,1.34, 0.60, -0.11, 2.74, 1.99, 9.05, repro,
2007-04-16,1.26, 0.67, -3.16, 2.74, 1.94, 8.86, repro,
2007-04-17,-0.06, 1.61, -8.89, 2.94, 2.10, 9.38, repro,
2007-04-18,1.16, 0.11, -18.00, 2.78, 2.01, 9.00, repro,
2007-04-19,1.10, -1.61, -20.27, 2.63, 1.91, 8.63, repro,
2007-04-20,-0.07, 1.91, -8.88, 2.89, 2.07, 9.34, repro,
2007-04-21,-1.34, 1.47, -6.48, 2.81, 2.03, 9.14, repro,
2007-04-22,-0.51, 0.61, -13.82, 3.76, 2.41, 10.67, repro,
2007-04-23,1.42, 2.78, -5.26, 2.74, 1.96, 8.78, repro,
2007-04-24,1.13, 4.30, -8.49, 2.72, 1.91, 8.64, repro,
2007-04-25,3.85, 2.29, -8.59, 2.99, 2.21, 9.74, repro,
2007-04-26,3.27, 4.56, -7.88, 2.86, 2.10, 9.35, repro,
2007-04-27,-3.26, 2.10, -4.03, 2.90, 2.12, 9.65, repro,
2007-04-28,2.04, 0.69, -10.33, 2.67, 1.95, 8.70, repro,
2007-04-29,-3.42, 1.99, -4.25, 2.69, 1.93, 8.72, repro,
2007-04-30,-0.27, -0.47, -12.88, 2.73, 1.94, 8.73, repro,
2007-05-01,-0.08, -0.98, -13.05, 2.78, 2.03, 9.09, repro,
2007-05-02,-0.86, -2.03, -25.35, 4.08, 2.70, 11.40, repro,
2007-05-03,2.15, 1.73, -11.49, 2.89, 2.08, 9.27, repro,
2007-05-04,0.60, 2.00, -10.77, 2.85, 2.07, 9.18, repro,
2007-05-05,-2.47, 4.75, -3.77, 2.96, 2.09, 9.51, repro,
2007-05-06,-2.58, 6.13, -5.21, 2.89, 2.12, 9.41, repro,
2007-05-07,0.93, 3.15, -14.03, 2.84, 2.06, 9.27, repro,
2007-05-08,0.54, 1.91, -11.39, 2.74, 1.98, 8.87, repro,
2007-05-09,-0.86, 2.30, -11.23, 3.03, 2.32, 10.60, repro,
2007-05-10,-1.43, 1.30, -16.18, 3.29, 2.66, 12.37, repro,
2007-05-11,0.90, 1.70, -11.55, 2.85, 2.12, 9.54, repro,
2007-05-12,2.28, 0.19, -16.35, 2.92, 2.15, 9.68, repro,
2007-05-13,2.99, 0.37, -15.11, 2.83, 2.07, 9.41, repro,
2007-05-14,-0.72, -0.14, -12.28, 2.85, 2.00, 8.96, repro,
2007-05-15,-0.44, 1.69, -8.86, 2.84, 2.05, 9.06, repro,
2007-05-16,-0.52, 2.83, -2.97, 2.91, 2.10, 9.26, repro,
2007-05-17,1.93, 2.18, -18.72, 2.79, 1.98, 8.89, repro,
2007-05-18,0.05, 2.80, -12.44, 2.78, 1.95, 9.01, repro,
2007-05-19,2.26, 1.06, -15.95, 2.95, 2.16, 9.60, repro,
2007-05-20,0.52, 0.64, -15.72, 2.71, 1.91, 8.61, repro,
2007-05-21,2.27, 1.18, -16.10, 2.92, 2.09, 9.27, repro,
2007-05-22,0.68, 2.65, -8.84, 2.70, 1.93, 8.69, repro,
2007-05-23,-2.26, 0.61, -3.00, 2.79, 2.03, 9.09, repro,
2007-05-24,0.25, 1.20, -6.87, 2.67, 1.90, 8.56, repro,
2007-05-25,0.95, -1.35, -13.51, 2.64, 1.88, 8.47, repro,
2007-05-26,0.81, 0.66, -12.33, 2.70, 1.91, 8.56, repro,
2007-05-27,1.88, 3.11, -7.25, 3.02, 2.13, 9.62, repro,
2007-05-28,0.19, 1.12, -10.51, 2.73, 1.95, 8.70, repro,
2007-05-29,-0.03, 2.24, -8.46, 2.80, 1.98, 8.81, repro,
2007-05-30,-2.16, 2.22, -8.44, 2.71, 1.99, 8.83, repro,
2007-05-31,0.57, 1.59, -8.57, 2.67, 1.87, 8.48, repro,
2007-06-01,0.48, 0.37, -13.05, 2.74, 1.90, 8.54, repro,
2007-06-02,1.02, 2.60, -9.04, 2.74, 1.91, 8.56, repro,
2007-06-03,0.55, 1.96, -13.53, 2.62, 1.87, 8.39, repro,
2007-06-04,1.49, -0.01, -16.65, 2.79, 1.98, 8.78, repro,
2007-06-05,1.90, 0.03, -15.57, 2.63, 1.87, 8.49, repro,
2007-06-06,0.88, 1.09, -8.81, 2.85, 2.01, 9.27, repro,
2007-06-07,-1.22, 0.46, -5.75, 3.00, 2.08, 9.54, repro,
2007-06-08,0.93, -0.54, -8.12, 2.63, 1.89, 8.51, repro,
2007-06-09,2.95, 0.68, -15.01, 2.67, 1.88, 8.51, repro,
2007-06-10,3.36, -0.75, -12.36, 2.68, 1.87, 8.57, repro,
2007-06-11,1.38, 3.29, -5.44, 2.82, 1.97, 9.06, repro,
2007-06-12,0.11, 3.45, -11.45, 2.83, 1.96, 8.89, repro,
2007-06-13,0.95, 2.02, -19.66, 2.93, 2.00, 8.97, repro,
2007-06-14,4.74, -0.14, -21.55, 2.63, 1.90, 8.46, repro,
2007-06-15,1.62, 0.26, -16.49, 2.92, 2.09, 9.11, repro,
2007-06-16,0.15, 2.07, -7.68, 2.94, 2.05, 9.39, repro,
2007-06-17,-2.73, 1.90, -14.34, 2.79, 1.96, 8.86, repro,
2007-06-18,3.26, 0.92, -15.59, 2.69, 1.90, 8.51, repro,
2007-06-19,3.28, 0.45, -14.10, 2.66, 1.85, 8.41, repro,
2007-06-20,3.05, 1.59, -11.38, 2.61, 1.86, 8.25, repro,
2007-06-21,-2.17, 6.79, -15.20, 2.67, 1.84, 8.43, repro,
2007-06-22,1.10, 1.41, -7.28, 2.62, 1.86, 8.41, repro,
2007-06-23,3.07, 0.54, -16.83, 2.75, 1.92, 8.67, repro,
2007-06-24,1.40, 0.56, -15.81, 3.12, 2.10, 9.21, repro,
2007-06-25,4.32, 0.67, -19.10, 2.60, 1.85, 8.29, repro,
2007-06-26,2.77, 1.08, -13.49, 2.66, 1.86, 8.45, repro,
2007-06-27,0.03, 1.98, -10.59, 2.87, 2.02, 9.06, repro,
2007-06-28,-0.44, 1.48, -14.91, 2.72, 1.91, 8.69, repro,
2007-06-29,0.06, 0.02, -14.83, 2.83, 1.95, 8.78, repro,
2007-06-30,-0.96, 2.31, -6.76, 2.70, 1.92, 8.55, repro,
2007-07-01,0.83, 3.26, -3.72, 2.74, 1.95, 8.80, repro,
2007-07-02,3.15, 0.60, -8.93, 2.72, 1.93, 8.74, repro,
2007-07-03,4.83, 0.70, -18.52, 2.77, 1.93, 8.71, repro,
2007-07-04,1.90, 0.61, -12.64, 2.78, 1.90, 8.64, repro,
2007-07-05,0.19, 0.95, -13.13, 2.80, 1.97, 8.85, repro,
2007-07-06,0.85, 2.48, -14.23, 2.92, 2.04, 9.01, repro,
2007-07-07,1.27, 2.39, -7.81, 3.00, 2.12, 9.54, repro,
2007-07-08,2.95, 2.10, -18.03, 2.64, 1.81, 8.33, repro,
2007-07-09,2.67, 1.00, -15.17, 2.75, 1.92, 8.70, repro,
2007-07-10,0.58, 2.07, -2.21, 2.78, 1.94, 8.83, repro,
2007-07-11,3.12, 0.71, -14.55, 2.77, 1.93, 8.90, repro,
2007-07-12,3.34, 1.42, -11.56, 2.72, 1.93, 8.66, repro,
2007-07-13,1.83, 1.32, -13.66, 2.88, 2.01, 8.97, repro,
2007-07-14,0.39, 2.82, -5.28, 2.83, 1.95, 8.83, repro,
2007-07-15,4.21, 1.49, -7.24, 2.84, 1.97, 8.72, repro,
2007-07-16,1.26, 0.38, -4.28, 2.72, 1.90, 8.58, repro,
2007-07-17,0.23, 2.08, -1.34, 2.96, 2.09, 9.24, repro,
2007-07-18,0.68, 1.67, -8.40, 2.79, 1.97, 8.84, repro,
2007-07-19,2.36, 1.57, -3.42, 2.69, 1.87, 8.54, repro,
2007-07-20,2.44, 1.19, -3.85, 2.84, 1.98, 8.80, repro,
2007-07-21,1.06, 0.71, 0.11, 2.72, 1.94, 8.73, repro,
2007-07-22,2.09, -0.88, -5.73, 2.73, 1.89, 8.46, repro,
2007-07-23,2.05, 0.94, -2.34, 2.75, 1.94, 8.68, repro,
2007-07-24,2.09, 1.11, 0.39, 2.83, 2.03, 9.02, repro,
2007-07-25,-1.05, 0.78, -1.04, 2.70, 1.87, 8.57, repro,
2007-07-26,-0.31, 2.57, -1.09, 2.80, 1.94, 8.79, repro,
2007-07-27,2.99, -1.07, -13.34, 2.73, 1.93, 8.67, repro,
2007-07-28,-1.78, 1.28, -1.19, 2.73, 1.96, 8.74, repro,
2007-07-29,-2.74, 2.57, -0.13, 2.72, 1.95, 8.74, repro,
2007-07-30,-0.63, 0.49, -1.44, 2.86, 2.04, 9.09, repro,
2007-07-31,2.46, -1.03, -10.96, 2.77, 1.91, 8.51, repro,
2007-08-01,2.23, 0.34, -13.34, 2.72, 1.88, 8.50, repro,
2007-08-02,2.95, 0.98, -6.03, 2.68, 1.86, 8.45, repro,
2007-08-03,4.60, -2.23, -7.81, 2.61, 1.87, 8.45, repro,
2007-08-04,1.60, 0.44, -8.88, 2.66, 1.88, 8.48, repro,
2007-08-05,2.85, 2.83, -10.82, 2.72, 1.87, 8.57, repro,
2007-08-06,1.03, 13.35, -21.06, 2.73, 1.89, 8.70, repro,
2007-08-07,0.96, 2.41, -1.80, 2.85, 1.95, 8.94, repro,
2007-08-08,0.31, 1.58, -0.33, 2.92, 2.04, 9.08, repro,
2007-08-09,-1.83, 2.09, -5.55, 2.71, 1.92, 8.49, repro,
2007-08-10,0.40, 1.57, -0.67, 2.73, 1.90, 8.61, repro,
2007-08-11,0.80, 0.11, -2.55, 2.71, 1.88, 8.70, repro,
2007-08-12,1.07, 3.85, -18.72, 2.64, 1.85, 8.48, repro,
2007-08-13,0.46, 2.64, -13.18, 2.68, 1.93, 8.64, repro,
2007-08-14,-2.09, 0.41, 0.73, 2.80, 1.93, 8.99, repro,
2007-08-15,-1.97, 3.29, -5.84, 2.98, 2.07, 9.31, repro,
