PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7082057807 North Latitude, -120.1832698184 East Longitude, 120.39806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,0.00, 0.00, 0.00, 2.57, 1.84, 8.37, repro,
2007-12-20,2.46, -2.62, -11.45, 2.26, 1.61, 7.14, repro,
2007-12-21,-0.13, -0.68, -14.50, 2.32, 1.64, 7.33, repro,
2007-12-22,-0.17, 0.46, -23.34, 2.27, 1.65, 7.31, repro,
2007-12-23,1.16, 0.16, -34.34, 2.60, 1.85, 8.31, repro,
2007-12-24,2.17, -3.01, -15.73, 4.00, 3.10, 14.98, repro,
2007-12-25,0.43, 0.12, -11.10, 3.67, 2.37, 10.69, repro,
2007-12-26,3.22, -0.00, -10.72, 4.45, 3.50, 17.09, repro,
2007-12-27,0.87, -0.60, -9.10, 2.92, 1.99, 9.13, repro,
2007-12-31,3.14, 1.89, -24.80, 4.85, 3.88, 17.17, repro,
2008-01-01,0.74, 1.65, -32.31, 2.75, 1.93, 8.74, repro,
2008-01-02,-0.04, 1.44, -16.17, 2.24, 1.57, 7.10, repro,
2008-01-03,-0.10, 0.45, -10.13, 2.24, 1.57, 7.15, repro,
2008-01-04,0.80, -0.33, -1.95, 2.27, 1.58, 7.17, repro,
2008-01-05,-0.44, -1.10, 7.29, 2.25, 1.55, 7.02, repro,
2008-01-06,1.28, 0.05, 0.45, 5.21, 3.52, 16.54, repro,
2008-01-07,1.13, -0.01, -11.85, 3.04, 1.97, 9.04, repro,
2008-01-08,0.01, 1.53, -6.05, 3.17, 2.07, 9.56, repro,
2008-01-09,-0.20, -0.70, -11.02, 2.45, 1.70, 7.73, repro,
2008-01-10,0.65, 0.62, -13.37, 2.27, 1.58, 7.11, repro,
2008-01-11,1.69, -1.30, -10.04, 2.28, 1.63, 7.24, repro,
2008-01-12,-0.00, 0.07, -17.54, 2.34, 1.68, 7.45, repro,
2008-01-13,0.28, -0.42, -25.07, 2.28, 1.61, 7.31, repro,
2008-01-14,1.69, 1.41, 19.27, 8.07, 5.78, 28.09, repro,
2008-01-16,0.42, -0.28, -22.38, 2.36, 1.66, 7.52, repro,
2008-01-17,-0.54, -0.68, -17.78, 2.30, 1.61, 7.36, repro,
2008-01-18,-0.15, 0.40, -3.07, 5.78, 4.10, 18.68, repro,
2008-01-19,1.70, -0.52, -24.10, 3.28, 2.13, 9.78, repro,
2008-01-22,3.73, 3.51, -29.62, 3.93, 3.15, 13.62, repro,
2008-01-23,-2.08, 1.66, -18.68, 5.86, 4.15, 19.44, repro,
2008-01-24,-0.32, 3.17, -14.96, 2.32, 1.67, 7.56, repro,
2008-01-26,1.91, 1.88, -12.41, 3.43, 2.70, 12.25, repro,
2008-01-31,1.00, -0.32, -15.45, 2.27, 1.62, 7.30, repro,
2008-02-02,1.78, 0.51, -20.77, 2.26, 1.59, 7.26, repro,
2008-02-03,0.55, 1.45, -19.14, 2.75, 1.88, 8.53, repro,
2008-02-05,2.13, -4.99, -20.33, 6.17, 5.60, 20.59, repro,
2008-02-06,2.12, -1.62, -14.46, 4.03, 2.65, 12.18, repro,
2008-02-07,0.96, -1.46, -14.54, 2.40, 1.65, 7.47, repro,
2008-02-08,-3.03, 1.35, -23.54, 5.74, 3.48, 16.33, repro,
2008-02-09,1.95, -2.63, -18.05, 2.24, 1.59, 7.15, repro,
2008-02-10,2.11, -0.19, -19.53, 3.40, 2.18, 9.93, repro,
2008-02-11,0.09, -0.10, 0.56, 4.75, 2.98, 14.33, repro,
2008-02-12,1.74, -0.16, -17.60, 2.24, 1.58, 7.12, repro,
2008-02-13,2.81, -1.28, -15.62, 3.15, 2.20, 9.84, repro,
2008-02-14,2.78, -0.81, -20.01, 5.08, 3.20, 15.04, repro,
2008-02-15,1.62, -0.56, -18.23, 2.27, 1.65, 7.26, repro,
2008-02-16,3.06, 0.57, -33.97, 3.77, 2.64, 12.06, repro,
2008-02-19,0.76, 2.44, -6.40, 5.07, 3.87, 16.67, repro,
2008-02-20,1.50, 0.47, -20.38, 3.41, 2.76, 11.63, repro,
2008-02-21,1.49, 0.87, -5.70, 2.34, 1.66, 7.44, repro,
2008-02-22,5.50, -2.10, 2.11, 4.56, 3.55, 15.22, repro,
2008-02-23,2.21, 0.25, -6.79, 3.46, 2.82, 12.22, repro,
2008-02-24,2.92, -2.54, -7.76, 5.10, 3.02, 14.95, repro,
2008-02-25,4.80, -2.17, -8.16, 4.55, 3.52, 14.78, repro,
2008-02-26,0.43, -1.78, -29.64, 3.09, 2.07, 9.48, repro,
2008-03-04,0.71, 0.01, -17.75, 2.22, 1.56, 7.13, repro,
2008-03-05,1.29, -0.02, -22.98, 2.25, 1.62, 7.24, repro,
