PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3805716148 North Latitude, -122.2358011683 East Longitude, 10.27088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-23,0.00, 0.00, 0.00, 2.31, 1.57, 7.00, repro,
2006-01-24,-0.43, -0.58, -3.60, 2.34, 1.61, 7.17, repro,
2006-01-25,0.25, -1.06, -1.12, 2.24, 1.53, 6.90, repro,
2006-01-26,-1.39, -1.86, 0.70, 2.24, 1.54, 6.96, repro,
2006-01-27,0.17, -2.88, -3.10, 2.24, 1.55, 6.99, repro,
2006-01-28,0.35, -1.65, 2.27, 2.24, 1.54, 6.95, repro,
2006-01-29,-0.55, -1.07, 3.67, 2.30, 1.56, 7.01, repro,
2006-01-30,1.70, -2.30, 5.99, 2.32, 1.57, 7.06, repro,
2006-01-31,-1.58, -0.80, 3.74, 2.31, 1.56, 6.99, repro,
2006-02-01,0.24, -1.83, 12.24, 2.32, 1.57, 7.05, repro,
2006-02-02,-1.92, -1.79, 2.94, 2.32, 1.57, 7.07, repro,
2006-02-03,0.44, 1.07, 24.51, 6.44, 4.38, 19.34, repro,
2006-02-04,-1.63, -2.00, 6.66, 2.32, 1.56, 7.08, repro,
2006-02-05,-1.05, -0.52, -3.27, 2.32, 1.55, 7.03, repro,
2006-02-06,-1.86, 0.34, -2.12, 2.26, 1.53, 7.00, repro,
2006-02-07,-1.81, -1.30, -8.38, 2.25, 1.53, 6.98, repro,
2006-02-08,-0.56, -0.29, -10.92, 2.24, 1.52, 6.94, repro,
2006-02-09,-1.29, -0.92, -7.39, 2.32, 1.54, 7.03, repro,
2006-02-10,-0.79, 1.15, -5.96, 2.42, 1.58, 7.19, repro,
2006-02-11,-2.00, 0.37, -5.10, 2.27, 1.52, 7.00, repro,
2006-02-12,-0.94, -0.54, -9.88, 2.49, 1.65, 7.77, repro,
2006-02-13,-1.88, -1.17, -3.22, 2.24, 1.52, 6.95, repro,
2006-02-14,-1.77, -0.55, 2.07, 2.26, 1.52, 7.02, repro,
2006-02-15,-1.94, 0.06, -2.33, 2.26, 1.52, 7.02, repro,
2006-02-16,-0.40, 0.36, -3.36, 2.27, 1.53, 7.00, repro,
2006-02-17,-0.75, -0.49, -2.63, 2.91, 2.02, 9.40, repro,
2006-02-18,-1.84, -0.45, -2.19, 2.29, 1.53, 7.01, repro,
2006-02-19,-1.02, 0.49, 4.93, 2.25, 1.52, 6.95, repro,
2006-02-20,-2.74, -0.40, 6.49, 2.32, 1.58, 7.28, repro,
2006-02-21,-1.70, -0.48, 2.76, 2.26, 1.53, 7.00, repro,
2006-02-22,0.01, -0.65, 5.82, 2.27, 1.54, 7.03, repro,
2006-02-23,-1.35, -1.16, 7.09, 2.29, 1.54, 7.06, repro,
2006-02-24,-0.33, 0.12, -0.20, 2.26, 1.53, 6.97, repro,
2006-02-25,-1.70, 0.35, 0.16, 2.26, 1.52, 6.96, repro,
2006-02-26,-0.79, 0.54, 5.83, 2.24, 1.53, 6.98, repro,
2006-02-27,-0.98, -0.99, 9.59, 2.25, 1.54, 7.02, repro,
2006-02-28,-1.31, -1.25, 14.36, 2.32, 1.55, 7.11, repro,
2006-03-01,-1.24, -0.08, 5.06, 2.39, 1.60, 7.34, repro,
2006-03-02,-2.01, -0.39, 9.53, 2.25, 1.53, 6.98, repro,
2006-03-03,-1.40, -0.16, 7.58, 2.31, 1.54, 7.13, repro,
2006-03-04,-1.56, -0.61, 2.70, 2.28, 1.56, 7.09, repro,
2006-03-05,-0.96, 0.13, -1.10, 2.26, 1.54, 7.04, repro,
2006-03-06,-2.73, -1.65, 5.71, 2.26, 1.54, 7.01, repro,
2006-03-07,-0.43, -1.95, -0.26, 2.24, 1.53, 6.95, repro,
2006-03-08,-1.25, -1.20, 6.84, 2.24, 1.53, 6.94, repro,
2006-03-09,0.18, -1.61, 12.04, 2.23, 1.54, 6.95, repro,
2006-03-10,0.33, -1.57, 12.78, 2.23, 1.54, 6.95, repro,
2006-03-11,1.36, -1.34, 6.01, 2.25, 1.54, 6.98, repro,
2006-03-12,-0.14, -0.74, 4.70, 2.31, 1.56, 7.13, repro,
2006-03-13,-1.45, -0.78, 3.62, 2.35, 1.58, 7.17, repro,
2006-03-14,-1.79, -0.40, 10.03, 2.36, 1.58, 7.17, repro,
2006-03-15,-2.07, -0.48, 1.45, 2.37, 1.59, 7.25, repro,
2006-03-16,0.23, -2.37, -4.02, 2.44, 1.62, 7.48, repro,
2006-03-17,-0.83, -2.00, -1.59, 2.46, 1.63, 7.49, repro,
2006-03-18,-0.57, -2.14, -6.07, 2.36, 1.60, 7.24, repro,
2006-03-19,-0.58, -1.10, -3.76, 2.35, 1.58, 7.22, repro,
2006-03-20,-1.29, -1.90, 5.06, 2.30, 1.56, 7.16, repro,
2006-03-21,0.19, -0.82, 2.74, 2.32, 1.57, 7.22, repro,
2006-03-22,-3.27, -0.04, 1.97, 2.26, 1.56, 7.09, repro,
2006-03-23,-0.55, -0.93, -3.96, 2.34, 1.59, 7.19, repro,
2006-03-24,-2.63, -1.50, 1.24, 2.35, 1.61, 7.24, repro,
2006-03-25,-1.30, 0.15, 7.48, 2.34, 1.59, 7.14, repro,
2006-03-26,-0.96, -2.14, 6.69, 2.35, 1.60, 7.23, repro,
2006-03-27,-2.07, -0.48, 1.32, 2.35, 1.60, 7.24, repro,
2006-03-28,-2.00, -1.07, 12.18, 2.30, 1.59, 7.10, repro,
2006-03-29,-1.70, -1.56, 10.44, 2.22, 1.55, 6.97, repro,
2006-03-30,-1.61, -1.10, 7.14, 2.21, 1.55, 6.96, repro,
2006-03-31,-2.76, -1.06, 9.20, 2.20, 1.55, 6.90, repro,
2006-04-01,-0.76, -1.48, 6.59, 2.20, 1.56, 7.02, repro,
2006-04-02,-1.47, -1.34, 4.39, 2.27, 1.59, 7.18, repro,
2006-04-03,-2.55, -0.20, 3.29, 2.23, 1.56, 7.00, repro,
2006-04-04,-2.32, -1.86, 2.93, 2.22, 1.57, 7.03, repro,
2006-04-05,-2.09, -1.04, 7.78, 2.20, 1.55, 6.90, repro,
2006-04-06,-3.95, -1.79, 6.65, 2.25, 1.59, 7.19, repro,
2006-04-07,-1.43, -0.02, 4.87, 2.34, 1.60, 7.37, repro,
2006-04-08,-2.56, -1.85, 3.94, 2.30, 1.56, 7.11, repro,
2006-04-09,-1.79, -1.38, 5.72, 2.22, 1.55, 6.97, repro,
2006-04-10,-2.97, -1.32, 7.33, 2.19, 1.54, 6.91, repro,
2006-04-11,-2.80, -0.53, 11.02, 2.28, 1.60, 7.28, repro,
2006-04-12,-1.16, -1.82, 3.57, 2.28, 1.59, 7.28, repro,
2006-04-13,-1.44, -2.31, 2.45, 2.21, 1.55, 7.00, repro,
2006-04-14,-0.48, -1.67, 13.21, 2.21, 1.55, 7.01, repro,
2006-04-15,-0.60, -0.83, 20.87, 2.28, 1.58, 7.16, repro,
2006-04-16,-1.64, -2.59, 16.02, 2.20, 1.54, 6.94, repro,
2006-04-17,-1.42, -1.47, 8.45, 2.21, 1.55, 7.03, repro,
2006-04-18,-0.64, -1.32, 0.93, 2.26, 1.58, 7.15, repro,
2006-04-19,-1.48, -1.76, 7.23, 2.21, 1.54, 7.02, repro,
2006-04-20,-1.80, -0.01, 11.60, 2.26, 1.58, 7.15, repro,
2006-04-21,0.28, -0.83, 10.27, 2.22, 1.55, 7.00, repro,
2006-04-22,-0.71, -0.57, 4.69, 2.22, 1.55, 7.03, repro,
2006-04-23,-1.40, -0.47, 6.21, 2.24, 1.59, 7.14, repro,
2006-04-24,-2.70, 1.26, 4.11, 2.25, 1.59, 7.15, repro,
2006-04-25,-1.00, 0.56, 8.22, 2.40, 1.74, 7.84, repro,
2006-04-26,0.81, 0.58, 4.83, 2.55, 1.88, 8.51, repro,
2006-04-27,-2.03, 0.28, 3.53, 2.32, 1.60, 7.26, repro,
2006-04-28,-1.49, 0.35, 4.88, 2.27, 1.56, 7.11, repro,
2006-04-29,-0.28, -0.86, 3.00, 2.23, 1.55, 7.05, repro,
2006-04-30,-1.30, -2.26, -4.15, 2.80, 1.89, 8.73, repro,
2006-05-01,-1.26, 0.04, 7.51, 2.22, 1.57, 7.08, repro,
2006-05-02,-0.93, 0.34, 3.30, 2.21, 1.55, 7.01, repro,
2006-05-03,-0.65, 1.08, 7.49, 2.27, 1.58, 7.17, repro,
2006-05-04,-1.89, -0.02, 6.46, 2.22, 1.55, 7.05, repro,
2006-05-05,-2.33, -0.36, 10.51, 2.21, 1.54, 7.00, repro,
2006-05-06,-1.18, -1.49, 10.05, 2.19, 1.53, 6.92, repro,
2006-05-07,-0.53, -0.69, 12.99, 2.21, 1.55, 7.03, repro,
2006-05-08,-2.81, -0.20, 7.47, 2.29, 1.58, 7.22, repro,
2006-05-09,-0.89, -0.11, 3.81, 2.30, 1.58, 7.17, repro,
2006-05-10,-1.44, -0.19, 8.10, 2.22, 1.54, 7.02, repro,
2006-05-11,-0.97, 0.70, -0.12, 2.22, 1.59, 7.10, repro,
2006-05-12,-1.84, -1.33, 5.48, 2.22, 1.54, 7.03, repro,
2006-05-13,-0.82, -0.44, 1.80, 2.28, 1.57, 7.15, repro,
2006-05-14,-0.34, -0.03, 2.55, 2.25, 1.56, 7.13, repro,
2006-05-15,-0.71, 0.68, 5.71, 2.21, 1.55, 7.07, repro,
2006-05-16,-2.66, -0.37, 8.38, 2.23, 1.58, 7.21, repro,
2006-05-17,-1.78, -0.61, 9.12, 2.24, 1.61, 7.35, repro,
2006-05-18,-3.61, -0.74, 12.11, 2.24, 1.56, 7.09, repro,
2006-05-19,-1.88, 0.29, 7.99, 2.30, 1.58, 7.17, repro,
2006-05-20,-1.60, -1.52, 11.81, 2.29, 1.57, 7.16, repro,
2006-05-21,-1.70, -0.38, 15.40, 2.30, 1.57, 7.14, repro,
2006-05-22,0.28, -2.35, 18.12, 2.53, 1.76, 8.21, repro,
2006-05-23,0.67, -0.61, 8.63, 2.53, 1.73, 7.81, repro,
2006-05-24,-1.19, -0.99, 10.75, 2.31, 1.59, 7.24, repro,
2006-05-25,-0.29, -1.47, 3.76, 2.35, 1.62, 7.37, repro,
2006-05-26,0.39, -0.40, 13.44, 2.36, 1.62, 7.41, repro,
2006-05-27,-1.25, -1.98, 15.17, 2.26, 1.57, 7.11, repro,
2006-05-28,-0.88, -1.07, 13.44, 2.29, 1.58, 7.17, repro,
2006-05-29,0.21, -1.42, 8.88, 2.29, 1.58, 7.17, repro,
2006-05-30,-0.48, -0.76, -0.02, 2.31, 1.58, 7.22, repro,
2006-05-31,0.48, 0.57, 6.30, 2.30, 1.57, 7.16, repro,
