PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0248356667 North Latitude, -120.6978326985 East Longitude, 609.76035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-06,0.00, 0.00, 0.00, 1.96, 1.62, 7.30, repro,
2005-02-07,-0.79, 0.62, -0.49, 1.94, 1.61, 7.24, repro,
2005-02-08,0.29, 0.78, 1.79, 1.96, 1.65, 7.33, repro,
2005-02-09,-0.03, 0.22, -0.48, 1.96, 1.65, 7.33, repro,
2005-02-10,-0.00, -0.82, 0.64, 1.96, 1.61, 7.23, repro,
2005-02-11,0.57, -0.36, 5.23, 1.97, 1.61, 7.29, repro,
2005-02-12,0.19, -1.25, -0.25, 1.95, 1.62, 7.26, repro,
2005-02-13,-1.17, 0.01, 3.50, 1.96, 1.61, 7.27, repro,
2005-02-14,-0.74, 1.36, 2.85, 1.95, 1.61, 7.23, repro,
2005-02-15,0.12, -0.80, -1.06, 1.97, 1.63, 7.34, repro,
2005-02-16,0.10, 0.94, -5.78, 2.00, 1.66, 7.42, repro,
2005-02-17,1.07, 0.29, 0.41, 2.02, 1.64, 7.44, repro,
2005-02-18,0.79, -1.05, -1.45, 1.97, 1.62, 7.36, repro,
2005-02-19,-0.28, -1.15, 0.49, 1.97, 1.64, 7.39, repro,
2005-02-20,-0.90, -0.88, -0.27, 1.96, 1.62, 7.26, repro,
2005-02-21,-0.55, -0.87, 10.63, 2.02, 1.67, 7.51, repro,
2005-02-22,0.08, -0.57, 0.11, 1.96, 1.62, 7.29, repro,
2005-02-23,-2.07, -1.32, 1.72, 2.02, 1.63, 7.41, repro,
2005-02-24,-0.92, 0.18, -6.61, 2.01, 1.63, 7.38, repro,
2005-02-25,-0.79, -0.59, -3.21, 2.02, 1.63, 7.39, repro,
2005-02-26,-0.16, -1.35, -1.29, 2.04, 1.64, 7.48, repro,
2005-02-27,-1.00, -1.27, -1.26, 2.02, 1.63, 7.39, repro,
2005-02-28,-0.17, -1.22, 0.99, 2.02, 1.62, 7.38, repro,
2005-03-01,-0.19, -0.37, -2.97, 2.03, 1.62, 7.40, repro,
2005-03-02,-1.24, -1.58, -2.74, 2.02, 1.63, 7.40, repro,
2005-03-03,0.54, 0.03, -4.61, 2.03, 1.63, 7.43, repro,
2005-03-04,-0.81, -1.02, -0.17, 2.08, 1.65, 7.55, repro,
2005-03-05,0.20, 0.37, -9.83, 2.02, 1.63, 7.41, repro,
2005-03-06,-0.01, 0.56, -7.10, 2.02, 1.62, 7.39, repro,
2005-03-07,-0.14, 0.15, -4.37, 2.03, 1.62, 7.40, repro,
2005-03-08,-0.57, 0.25, -3.15, 2.03, 1.63, 7.41, repro,
2005-03-09,0.85, 0.53, -7.01, 2.05, 1.66, 7.55, repro,
2005-03-10,0.46, -1.09, -0.79, 2.02, 1.62, 7.39, repro,
2005-03-11,0.43, -1.55, 4.34, 2.02, 1.63, 7.37, repro,
2005-03-12,-0.06, -1.53, -3.74, 2.03, 1.63, 7.40, repro,
2005-03-13,-0.26, -1.06, -3.54, 2.03, 1.63, 7.44, repro,
2005-03-14,-0.28, -1.28, 4.57, 2.03, 1.61, 7.40, repro,
2005-03-15,0.90, -0.99, -3.14, 2.07, 1.67, 7.63, repro,
2005-03-16,0.08, -2.25, 1.62, 2.05, 1.67, 7.60, repro,
2005-03-17,-0.19, -2.02, 5.18, 2.03, 1.63, 7.47, repro,
2005-03-18,-0.39, -1.01, 4.87, 2.04, 1.63, 7.46, repro,
2005-03-19,-0.81, -1.24, 7.62, 2.06, 1.63, 7.54, repro,
2005-03-20,-1.18, -0.61, -0.30, 2.04, 1.63, 7.50, repro,
2005-03-21,-0.75, -1.77, 5.18, 2.02, 1.63, 7.45, repro,
2005-03-22,1.38, 0.05, -0.18, 2.02, 1.63, 7.44, repro,
2005-03-23,-1.49, -1.87, 8.18, 2.03, 1.62, 7.40, repro,
2005-03-24,0.88, -1.03, 1.87, 2.04, 1.61, 7.41, repro,
2005-03-25,-0.49, -0.18, 3.19, 2.05, 1.63, 7.50, repro,
2005-03-26,-0.30, -0.80, 2.36, 2.02, 1.62, 7.39, repro,
2005-03-27,-0.24, -1.54, 6.85, 2.02, 1.62, 7.40, repro,
2005-03-28,1.54, -1.55, 7.43, 2.03, 1.63, 7.42, repro,
2005-03-29,2.22, -2.44, 2.58, 2.07, 1.67, 7.57, repro,
2005-03-30,1.37, -2.65, 7.26, 2.03, 1.62, 7.40, repro,
2005-03-31,1.37, -1.04, 2.37, 2.08, 1.64, 7.65, repro,
2005-04-01,1.12, -1.68, -0.43, 2.02, 1.62, 7.39, repro,
2005-04-02,0.49, -2.80, 6.50, 2.01, 1.62, 7.35, repro,
2005-04-03,1.34, -1.97, 10.43, 2.11, 1.64, 7.75, repro,
2005-04-04,-0.16, -0.99, 6.60, 2.12, 1.65, 7.84, repro,
2005-04-05,0.94, -1.51, 1.39, 2.03, 1.63, 7.60, repro,
2005-04-06,0.69, -2.86, 5.77, 2.15, 1.71, 8.07, repro,
2005-04-07,2.33, -1.60, 8.55, 2.03, 1.65, 7.58, repro,
2005-04-08,0.99, -2.45, 13.08, 2.11, 1.65, 7.85, repro,
2005-04-09,-0.40, -3.03, 11.33, 2.12, 1.65, 7.85, repro,
2005-04-10,1.84, -1.60, 1.39, 2.09, 1.64, 7.78, repro,
2005-04-11,0.10, -3.17, 12.11, 2.09, 1.65, 7.83, repro,
2005-04-12,0.31, -2.95, 4.49, 2.08, 1.63, 7.78, repro,
2005-04-13,0.56, -2.79, 8.54, 2.11, 1.64, 7.82, repro,
2005-04-14,1.87, -2.33, 6.34, 2.34, 1.78, 8.21, repro,
2005-04-15,0.81, -2.96, 5.81, 2.09, 1.66, 7.60, repro,
2005-04-16,0.71, -2.97, 10.66, 2.08, 1.63, 7.70, repro,
2005-04-17,-0.06, -1.73, 5.37, 2.04, 1.62, 7.42, repro,
2005-04-18,0.06, -2.88, 6.59, 2.05, 1.63, 7.45, repro,
2005-04-19,1.72, -2.16, 10.23, 2.06, 1.63, 7.45, repro,
2005-04-20,1.01, -2.34, 8.98, 2.25, 1.71, 8.19, repro,
2005-04-21,0.07, -2.97, 6.54, 2.09, 1.64, 7.71, repro,
2005-04-22,0.35, -2.23, 5.86, 2.03, 1.62, 7.37, repro,
2005-04-23,-0.92, -1.89, 4.42, 2.11, 1.65, 7.55, repro,
2005-04-24,-0.03, -2.67, 9.89, 2.13, 1.70, 7.96, repro,
2005-04-25,0.04, -2.23, 3.06, 2.10, 1.63, 7.67, repro,
2005-04-26,0.96, -3.14, 9.15, 2.09, 1.64, 7.73, repro,
2005-04-27,0.62, -3.49, -0.47, 2.04, 1.62, 7.38, repro,
2005-04-28,-0.95, -3.24, 4.93, 2.06, 1.66, 7.55, repro,
2005-04-29,-0.13, -4.05, 8.30, 2.04, 1.63, 7.46, repro,
2005-04-30,1.01, -2.85, 1.01, 2.05, 1.63, 7.46, repro,
2005-05-01,0.21, -3.54, 7.67, 2.09, 1.64, 7.71, repro,
2005-05-02,1.01, -3.24, 10.01, 2.04, 1.62, 7.39, repro,
2005-05-03,1.35, -3.37, 5.62, 2.05, 1.66, 7.61, repro,
2005-05-04,0.23, -1.19, 4.93, 2.03, 1.63, 7.46, repro,
2005-05-05,-0.17, -2.39, 9.98, 2.06, 1.66, 7.62, repro,
2005-05-06,-0.88, -2.65, 6.55, 2.04, 1.61, 7.39, repro,
2005-05-07,-0.07, -3.67, 7.20, 2.01, 1.62, 7.37, repro,
2005-05-08,-0.30, -2.92, 1.18, 2.04, 1.63, 7.45, repro,
2005-05-09,-2.25, -3.74, 1.72, 2.03, 1.63, 7.44, repro,
2005-05-10,1.17, -3.07, 6.69, 2.09, 1.66, 7.72, repro,
2005-05-11,0.43, -3.98, 4.75, 2.12, 1.71, 7.86, repro,
2005-05-12,-0.60, -4.79, 3.30, 2.07, 1.70, 7.75, repro,
2005-05-13,0.54, -4.11, 6.11, 2.11, 1.74, 7.93, repro,
2005-05-14,0.30, -3.46, 7.91, 2.10, 1.75, 7.76, repro,
2005-05-15,-0.98, -2.50, 9.28, 2.07, 1.70, 7.61, repro,
2005-05-16,1.12, -5.25, 7.69, 2.06, 1.68, 7.52, repro,
2005-05-17,-0.69, -3.94, 9.36, 2.15, 1.72, 7.80, repro,
2005-05-18,0.72, -3.34, 8.74, 2.11, 1.69, 7.60, repro,
2005-05-19,1.45, -5.06, 10.10, 2.07, 1.70, 7.60, repro,
2005-05-20,0.31, -4.26, 8.28, 2.06, 1.69, 7.54, repro,
2005-05-21,0.81, -3.25, 7.24, 2.06, 1.68, 7.50, repro,
2005-05-22,1.50, -3.23, 4.65, 2.06, 1.68, 7.53, repro,
2005-05-23,-0.77, -3.61, 4.26, 2.04, 1.68, 7.48, repro,
2005-05-24,0.37, -4.01, 7.09, 2.04, 1.68, 7.49, repro,
2005-05-25,0.32, -4.93, 7.26, 2.05, 1.68, 7.49, repro,
2005-05-26,0.43, -3.21, 1.55, 2.05, 1.68, 7.46, repro,
2005-05-27,1.39, -3.76, 6.89, 2.08, 1.68, 7.53, repro,
2005-05-28,1.20, -4.52, 7.78, 2.06, 1.68, 7.53, repro,
2005-05-29,0.21, -2.92, 4.26, 2.05, 1.68, 7.49, repro,
2005-05-30,1.38, -5.21, 6.60, 2.06, 1.68, 7.49, repro,
2005-05-31,0.09, -4.90, 10.30, 2.07, 1.68, 7.51, repro,
2005-06-01,0.06, -3.96, 11.95, 2.04, 1.62, 7.42, repro,
2005-06-02,-0.86, -4.04, 14.89, 2.05, 1.63, 7.49, repro,
2005-06-03,-0.03, -4.05, 15.85, 2.04, 1.63, 7.50, repro,
2005-06-04,0.36, -4.51, 15.63, 2.01, 1.62, 7.39, repro,
2005-06-05,-0.42, -4.07, 11.61, 2.06, 1.67, 7.57, repro,
2005-06-06,-0.11, -3.68, 12.51, 2.03, 1.62, 7.39, repro,
