PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAJU
Station name,RG21FreemnCO2006
Begin Date, 2008-03-28
End Date, 2023-06-14
Release Date, 2023-06-15
Reference position, 10.0671226475 North Latitude, -85.7105557081 East Longitude, 73.63066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-28,0.00, 0.00, 0.00, 1.62, 1.90, 7.43, repro,
2008-03-29,0.40, -0.46, 8.80, 1.59, 1.95, 7.42, repro,
2008-03-30,1.09, -1.83, -2.46, 1.58, 1.90, 7.30, repro,
2008-03-31,1.26, -1.10, 9.85, 1.60, 1.98, 7.43, repro,
2008-04-01,0.70, 0.92, -2.91, 1.77, 2.29, 8.48, repro,
2008-04-02,-1.25, -3.89, 8.08, 1.60, 1.99, 7.46, repro,
2008-04-03,1.17, -0.12, 8.69, 1.59, 1.89, 7.31, repro,
2008-04-04,-2.63, -3.37, 6.86, 1.90, 2.34, 8.94, repro,
2008-04-05,2.03, -1.20, 14.55, 1.65, 2.07, 7.67, repro,
2008-04-06,-4.07, -2.83, 14.87, 1.61, 1.95, 7.53, repro,
2008-04-07,-4.73, -0.85, 12.33, 1.77, 2.35, 8.45, repro,
2008-04-08,2.38, -3.02, 17.46, 1.64, 1.99, 7.63, repro,
2008-04-09,2.37, -0.72, -0.24, 1.70, 2.20, 8.00, repro,
2008-04-10,0.11, -3.07, 5.72, 1.59, 1.89, 7.34, repro,
2008-04-11,1.34, -2.76, 3.91, 1.77, 2.42, 8.60, repro,
2008-04-12,-1.12, -0.97, 7.06, 1.68, 2.06, 7.71, repro,
2008-04-13,-1.13, 1.49, -2.66, 1.61, 1.92, 7.41, repro,
2008-04-14,0.52, -1.83, 0.52, 1.59, 1.88, 7.30, repro,
2008-04-15,-1.56, -1.67, 2.29, 1.65, 1.92, 7.43, repro,
2008-04-16,4.22, -3.41, 15.24, 1.65, 1.95, 7.55, repro,
2008-04-17,3.18, -3.06, 18.44, 1.59, 1.90, 7.37, repro,
2008-04-18,2.09, -1.00, 9.38, 1.65, 1.90, 7.72, repro,
2008-04-19,1.55, -2.00, 5.89, 1.58, 1.88, 7.28, repro,
2008-04-20,-0.75, -2.27, -0.88, 1.58, 1.88, 7.30, repro,
2008-04-21,0.28, 0.17, -1.75, 1.59, 1.88, 7.31, repro,
2008-04-22,-0.42, -2.44, -2.90, 1.63, 1.99, 7.57, repro,
2008-04-23,1.21, -2.58, 12.33, 1.83, 2.32, 8.48, repro,
2008-04-24,1.69, -6.06, 22.04, 1.71, 2.15, 7.82, repro,
2008-04-25,0.63, -1.00, 5.51, 1.58, 1.90, 7.30, repro,
