PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6889023268 North Latitude, -114.4957239125 East Longitude, 45.56260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-09,0.00, 0.00, 0.00, 4.31, 3.05, 16.26, repro,
2009-07-10,1085.01, 4894.67, 5213.12, 1.89, 1.65, 7.54, repro,
2009-07-11,1085.54, 4895.08, 5203.18, 1.90, 1.66, 7.58, repro,
2009-07-12,1086.41, 4894.47, 5202.67, 1.88, 1.64, 7.42, repro,
2009-07-13,1085.17, 4894.39, 5208.58, 1.89, 1.64, 7.43, repro,
2009-07-14,1086.79, 4894.63, 5206.71, 1.91, 1.66, 7.63, repro,
2009-07-15,1085.12, 4893.45, 5207.12, 1.91, 1.67, 7.61, repro,
2009-07-16,1085.79, 4893.43, 5202.53, 1.90, 1.68, 7.56, repro,
2009-07-17,1086.26, 4894.09, 5203.61, 1.88, 1.65, 7.47, repro,
2009-07-18,1086.31, 4893.84, 5204.14, 1.93, 1.71, 7.69, repro,
2009-07-19,1087.34, 4894.82, 5199.51, 1.93, 1.67, 7.63, repro,
2009-07-20,1086.25, 4892.19, 5209.40, 1.91, 1.68, 7.62, repro,
2009-07-21,1086.16, 4890.84, 5216.30, 1.94, 1.68, 7.71, repro,
2009-07-22,1085.81, 4892.84, 5202.56, 1.94, 1.67, 7.60, repro,
2009-07-23,1087.39, 4894.96, 5208.57, 1.93, 1.67, 7.65, repro,
2009-07-24,1084.48, 4894.64, 5197.64, 2.00, 1.87, 8.19, repro,
2009-07-25,1088.94, 4893.19, 5198.28, 1.95, 1.72, 7.79, repro,
2009-07-26,1084.91, 4892.90, 5208.20, 1.96, 1.71, 7.76, repro,
2009-07-27,1085.39, 4893.87, 5206.61, 1.94, 1.71, 7.73, repro,
2009-07-28,1085.05, 4895.14, 5203.50, 1.90, 1.67, 7.54, repro,
2009-07-29,1085.86, 4893.99, 5202.89, 1.90, 1.67, 7.53, repro,
2009-07-30,1088.47, 4891.70, 5209.96, 1.99, 1.69, 7.89, repro,
2009-07-31,1087.83, 4892.64, 5208.25, 1.90, 1.66, 7.45, repro,
2009-08-01,1087.19, 4892.65, 5211.64, 1.96, 1.68, 7.64, repro,
2009-08-02,1085.98, 4890.99, 5210.94, 1.89, 1.67, 7.46, repro,
2009-08-03,1085.01, 4892.49, 5205.91, 1.89, 1.67, 7.49, repro,
2009-08-04,1084.43, 4893.27, 5211.02, 1.92, 1.68, 7.66, repro,
2009-08-05,1086.06, 4892.73, 5193.56, 1.96, 1.69, 7.63, repro,
2009-08-06,1084.94, 4894.84, 5206.99, 1.93, 1.67, 7.55, repro,
2009-08-07,1085.25, 4891.05, 5214.98, 2.15, 1.87, 8.47, repro,
2009-08-08,1085.17, 4893.19, 5202.45, 1.89, 1.66, 7.42, repro,
2009-08-09,1085.77, 4893.06, 5202.31, 1.89, 1.65, 7.39, repro,
2009-08-10,1086.68, 4893.37, 5204.46, 1.92, 1.68, 7.60, repro,
2009-08-11,1085.56, 4894.12, 5203.49, 1.95, 1.68, 7.56, repro,
2009-08-12,1087.23, 4895.11, 5208.07, 1.92, 1.67, 7.53, repro,
2009-08-13,1084.76, 4892.84, 5200.04, 1.95, 1.68, 7.61, repro,
2009-08-14,1084.51, 4889.37, 5209.57, 1.92, 1.67, 7.51, repro,
2009-08-15,1084.39, 4892.58, 5218.21, 1.92, 1.67, 7.56, repro,
2009-08-16,1085.58, 4892.30, 5206.15, 1.94, 1.67, 7.60, repro,
2009-08-17,1086.72, 4893.66, 5213.79, 1.91, 1.67, 7.46, repro,
2009-08-18,1086.49, 4892.24, 5214.08, 1.94, 1.67, 7.59, repro,
2009-08-19,1084.30, 4893.60, 5206.53, 1.90, 1.67, 7.48, repro,
2009-08-20,1084.79, 4893.14, 5208.91, 1.90, 1.66, 7.44, repro,
2009-08-21,1086.25, 4894.78, 5199.27, 1.96, 1.74, 7.79, repro,
2009-08-22,1084.36, 4893.59, 5208.96, 1.98, 1.73, 7.80, repro,
2009-08-23,1085.70, 4893.62, 5214.36, 2.06, 1.75, 8.11, repro,
2009-08-24,1086.55, 4891.83, 5209.06, 2.13, 1.83, 8.18, repro,
2009-08-25,1085.04, 4891.87, 5202.61, 1.98, 1.76, 7.87, repro,
2009-08-26,1087.11, 4893.05, 5203.89, 1.96, 1.73, 7.80, repro,
2009-08-27,1087.10, 4893.74, 5202.26, 1.98, 1.74, 7.81, repro,
2009-08-28,1085.38, 4893.12, 5207.75, 1.95, 1.69, 7.68, repro,
2009-08-29,1085.27, 4891.89, 5210.00, 1.93, 1.67, 7.55, repro,
2009-08-30,1083.37, 4892.13, 5207.09, 1.93, 1.67, 7.60, repro,
2009-08-31,1084.57, 4892.30, 5215.63, 1.92, 1.66, 7.55, repro,
2009-09-01,1082.64, 4893.22, 5206.64, 1.95, 1.70, 7.70, repro,
2009-09-02,1087.59, 4893.13, 5195.85, 1.99, 1.73, 7.76, repro,
2009-09-03,1086.05, 4894.12, 5207.31, 1.94, 1.67, 7.59, repro,
2009-09-04,1085.25, 4893.94, 5206.32, 1.92, 1.66, 7.53, repro,
2009-09-05,1084.68, 4894.11, 5209.04, 2.17, 1.98, 8.69, repro,
2009-09-06,1086.93, 4896.02, 5200.57, 1.99, 1.75, 7.89, repro,
2009-09-07,1083.66, 4895.29, 5197.00, 1.98, 1.70, 7.83, repro,
2009-09-08,1085.53, 4892.79, 5208.56, 1.95, 1.68, 7.71, repro,
2009-09-09,1083.71, 4894.03, 5205.96, 1.93, 1.68, 7.64, repro,
2009-09-10,1082.87, 4893.14, 5206.33, 1.92, 1.66, 7.54, repro,
2009-09-11,1084.34, 4892.86, 5206.69, 1.88, 1.66, 7.47, repro,
2009-09-12,1084.14, 4893.60, 5212.66, 1.89, 1.66, 7.48, repro,
2009-09-13,1085.60, 4896.12, 5212.19, 1.93, 1.73, 7.69, repro,
2009-09-14,1085.63, 4896.85, 5207.50, 1.92, 1.67, 7.59, repro,
2009-09-15,1082.76, 4892.81, 5202.80, 1.88, 1.67, 7.44, repro,
2009-09-16,1083.64, 4895.39, 5205.52, 1.88, 1.69, 7.53, repro,
2009-09-17,1082.88, 4895.05, 5204.20, 1.92, 1.76, 7.62, repro,
2009-09-18,1084.07, 4893.84, 5205.07, 1.93, 1.72, 7.62, repro,
2009-09-19,1085.10, 4894.86, 5197.78, 1.89, 1.68, 7.44, repro,
2009-09-20,1084.10, 4894.97, 5201.36, 1.89, 1.69, 7.51, repro,
2009-09-21,1085.74, 4896.49, 5203.24, 1.88, 1.70, 7.48, repro,
2009-09-22,1085.41, 4894.21, 5199.07, 1.92, 1.71, 7.51, repro,
2009-09-23,1084.62, 4894.82, 5197.60, 1.93, 1.72, 7.60, repro,
2009-09-24,1085.05, 4894.67, 5209.21, 1.88, 1.68, 7.42, repro,
2009-09-25,1084.95, 4895.16, 5205.46, 1.92, 1.72, 7.51, repro,
2009-09-26,1084.86, 4895.08, 5202.66, 1.89, 1.69, 7.46, repro,
2009-09-27,1083.77, 4895.87, 5203.44, 2.08, 1.91, 8.34, repro,
2009-09-28,1082.31, 4894.23, 5209.80, 1.93, 1.69, 7.60, repro,
2009-09-29,1082.87, 4894.40, 5200.66, 1.95, 1.72, 7.67, repro,
2009-09-30,1084.80, 4894.56, 5212.04, 1.90, 1.69, 7.54, repro,
2009-10-01,1084.69, 4895.90, 5201.62, 1.89, 1.68, 7.53, repro,
2009-10-02,1084.41, 4895.56, 5205.03, 1.88, 1.68, 7.45, repro,
2009-10-03,1082.91, 4894.21, 5205.93, 1.91, 1.71, 7.58, repro,
2009-10-04,1083.41, 4895.61, 5209.94, 1.91, 1.70, 7.53, repro,
2009-10-05,1084.27, 4897.09, 5211.04, 1.87, 1.68, 7.44, repro,
2009-10-06,1084.82, 4895.82, 5205.93, 1.87, 1.67, 7.41, repro,
2009-10-07,1086.07, 4895.91, 5202.06, 1.88, 1.68, 7.43, repro,
2009-10-08,1084.08, 4895.50, 5201.63, 1.95, 1.68, 7.76, repro,
2009-10-09,1084.22, 4896.84, 5204.51, 1.87, 1.65, 7.38, repro,
2009-10-10,1083.84, 4896.23, 5201.42, 1.87, 1.64, 7.35, repro,
2009-10-11,1083.99, 4895.26, 5208.65, 1.87, 1.64, 7.37, repro,
2009-10-12,1084.31, 4895.65, 5205.40, 1.88, 1.65, 7.40, repro,
2009-10-13,1085.29, 4896.94, 5206.74, 1.90, 1.71, 7.59, repro,
2009-10-14,1083.89, 4896.25, 5194.09, 1.88, 1.66, 7.43, repro,
2009-10-15,1083.72, 4895.82, 5204.34, 1.91, 1.70, 7.53, repro,
2009-10-16,1083.98, 4894.99, 5200.06, 1.91, 1.70, 7.55, repro,
2009-10-17,1084.01, 4894.81, 5196.03, 1.92, 1.72, 7.58, repro,
2009-10-18,1084.41, 4897.06, 5199.29, 1.92, 1.72, 7.62, repro,
2009-10-19,1083.53, 4895.65, 5203.30, 1.93, 1.73, 7.68, repro,
2009-10-20,1083.51, 4896.49, 5203.50, 1.96, 1.82, 7.87, repro,
2009-10-21,1085.08, 4895.63, 5210.88, 1.92, 1.70, 7.52, repro,
2009-10-22,1084.15, 4895.21, 5204.74, 1.92, 1.70, 7.57, repro,
2009-10-23,1083.60, 4895.94, 5199.98, 1.92, 1.71, 7.59, repro,
2009-10-24,1083.37, 4895.92, 5201.68, 1.93, 1.72, 7.62, repro,
2009-10-25,1084.12, 4895.11, 5208.36, 1.97, 1.71, 7.64, repro,
2009-10-26,1084.09, 4896.83, 5207.98, 1.93, 1.75, 7.68, repro,
2009-10-27,1082.92, 4896.96, 5207.86, 1.90, 1.73, 7.60, repro,
2009-10-28,1082.79, 4895.80, 5207.34, 1.95, 1.75, 7.77, repro,
2009-10-29,1085.03, 4895.99, 5203.01, 1.91, 1.70, 7.59, repro,
2009-10-30,1084.29, 4897.15, 5206.47, 1.98, 1.79, 7.80, repro,
2009-10-31,1084.73, 4896.57, 5207.92, 1.97, 1.79, 7.79, repro,
2009-11-01,1084.67, 4896.84, 5206.97, 1.93, 1.74, 7.72, repro,
2009-11-02,1084.07, 4896.97, 5202.12, 2.02, 1.79, 8.03, repro,
2009-11-03,1083.58, 4896.41, 5200.57, 1.95, 1.74, 7.71, repro,
2009-11-04,1082.36, 4896.38, 5202.55, 1.95, 1.76, 7.77, repro,
2009-11-05,1082.85, 4896.00, 5205.88, 2.02, 1.86, 8.05, repro,
2009-11-06,1084.57, 4896.07, 5205.85, 1.95, 1.76, 7.73, repro,
2009-11-07,1083.88, 4895.07, 5211.28, 1.96, 1.75, 7.73, repro,
2009-11-08,1083.41, 4895.12, 5208.18, 1.99, 1.79, 7.83, repro,
2009-11-09,1083.47, 4895.77, 5201.90, 1.99, 1.80, 7.89, repro,
2009-11-10,1082.85, 4895.85, 5197.56, 1.97, 1.80, 7.82, repro,
2009-11-11,1083.89, 4896.65, 5206.19, 1.92, 1.72, 7.61, repro,
2009-11-12,1082.69, 4895.75, 5202.32, 2.03, 1.84, 7.98, repro,
2009-11-13,1083.49, 4895.37, 5205.04, 1.96, 1.77, 7.84, repro,
2009-11-14,1082.43, 4895.85, 5206.17, 1.95, 1.75, 7.75, repro,
2009-11-15,1082.96, 4896.11, 5197.56, 1.94, 1.73, 7.72, repro,
2009-11-16,1083.54, 4896.44, 5200.90, 1.92, 1.71, 7.59, repro,
2009-11-17,1084.32, 4897.12, 5209.54, 1.98, 1.73, 7.84, repro,
2009-11-18,1083.15, 4896.13, 5202.58, 1.98, 1.72, 7.79, repro,
2009-11-19,1082.47, 4896.68, 5210.00, 1.95, 1.75, 7.68, repro,
2009-11-20,1083.77, 4895.76, 5200.60, 1.94, 1.73, 7.67, repro,
2009-11-21,1083.38, 4895.51, 5203.93, 1.88, 1.69, 7.46, repro,
2009-11-22,1082.89, 4896.71, 5212.14, 1.89, 1.71, 7.52, repro,
2009-11-23,1083.57, 4896.89, 5204.59, 1.88, 1.67, 7.45, repro,
2009-11-24,1082.89, 4896.60, 5198.55, 1.90, 1.72, 7.58, repro,
2009-11-25,1081.79, 4896.50, 5202.54, 1.91, 1.71, 7.53, repro,
2009-11-26,1082.20, 4896.68, 5197.75, 1.94, 1.72, 7.59, repro,
2009-11-27,1082.65, 4896.25, 5203.82, 1.92, 1.70, 7.54, repro,
2009-11-28,1081.51, 4896.68, 5206.61, 1.92, 1.71, 7.56, repro,
2009-11-29,1082.83, 4898.20, 5198.45, 1.86, 1.66, 7.37, repro,
2009-11-30,1081.51, 4897.13, 5202.20, 1.88, 1.66, 7.40, repro,
2009-12-01,1082.77, 4897.01, 5202.55, 1.88, 1.65, 7.39, repro,
2009-12-02,1082.52, 4896.78, 5199.97, 1.88, 1.65, 7.41, repro,
2009-12-03,1082.33, 4897.08, 5204.43, 1.89, 1.66, 7.46, repro,
2009-12-04,1083.79, 4896.76, 5198.86, 1.89, 1.66, 7.46, repro,
2009-12-05,1083.08, 4898.97, 5205.59, 1.89, 1.66, 7.50, repro,
2009-12-06,1081.10, 4898.15, 5205.08, 1.88, 1.65, 7.45, repro,
2009-12-07,1082.60, 4898.09, 5204.16, 1.89, 1.66, 7.46, repro,
2009-12-08,1082.51, 4897.41, 5202.70, 1.88, 1.66, 7.43, repro,
2009-12-09,1081.40, 4897.48, 5203.92, 1.90, 1.70, 7.55, repro,
2009-12-10,1082.40, 4897.87, 5201.20, 1.89, 1.66, 7.49, repro,
2009-12-11,1082.90, 4898.00, 5199.86, 1.92, 1.71, 7.60, repro,
2009-12-12,1082.18, 4898.35, 5195.40, 1.92, 1.70, 7.58, repro,
2009-12-13,1082.48, 4896.64, 5199.30, 1.89, 1.66, 7.49, repro,
2009-12-14,1082.33, 4896.56, 5201.82, 1.89, 1.65, 7.44, repro,
2009-12-15,1082.43, 4895.75, 5198.29, 1.90, 1.65, 7.47, repro,
2009-12-16,1081.92, 4896.74, 5193.76, 1.89, 1.65, 7.48, repro,
2009-12-17,1082.05, 4896.18, 5191.98, 1.90, 1.65, 7.45, repro,
2009-12-18,1080.06, 4896.38, 5195.41, 1.88, 1.65, 7.44, repro,
2009-12-19,1082.37, 4896.36, 5205.64, 1.89, 1.69, 7.50, repro,
2009-12-20,1081.46, 4896.68, 5196.29, 1.90, 1.69, 7.52, repro,
2009-12-21,1081.35, 4896.97, 5201.09, 1.90, 1.68, 7.53, repro,
2009-12-22,1080.12, 4896.24, 5200.14, 1.91, 1.70, 7.57, repro,
2009-12-23,1081.25, 4895.42, 5189.72, 1.86, 1.66, 7.43, repro,
2009-12-24,1081.12, 4896.52, 5199.05, 1.87, 1.65, 7.42, repro,
2009-12-25,1081.98, 4896.42, 5206.87, 1.87, 1.64, 7.37, repro,
2009-12-26,1080.39, 4896.47, 5201.95, 1.87, 1.63, 7.39, repro,
2009-12-27,1080.92, 4897.38, 5197.52, 1.89, 1.65, 7.49, repro,
2009-12-28,1081.03, 4896.95, 5197.01, 1.87, 1.66, 7.45, repro,
2009-12-29,1080.62, 4896.52, 5202.33, 1.87, 1.66, 7.45, repro,
2009-12-30,1081.84, 4896.52, 5201.43, 1.88, 1.65, 7.45, repro,
2009-12-31,1081.73, 4896.62, 5200.11, 1.87, 1.64, 7.39, repro,
2010-01-01,1081.33, 4898.01, 5193.75, 1.88, 1.65, 7.47, repro,
2010-01-02,1080.77, 4897.58, 5202.41, 1.86, 1.66, 7.40, repro,
2010-01-03,1080.42, 4896.46, 5197.33, 1.88, 1.67, 7.50, repro,
2010-01-04,1080.50, 4898.05, 5200.86, 1.88, 1.66, 7.45, repro,
2010-01-05,1081.86, 4897.77, 5200.57, 1.87, 1.64, 7.41, repro,
2010-01-06,1081.12, 4896.01, 5200.69, 1.88, 1.64, 7.46, repro,
2010-01-07,1080.66, 4896.85, 5194.84, 1.87, 1.66, 7.49, repro,
2010-01-08,1081.31, 4898.40, 5193.87, 1.87, 1.66, 7.47, repro,
2010-01-09,1079.87, 4897.53, 5201.52, 1.87, 1.65, 7.44, repro,
2010-01-10,1080.71, 4897.53, 5204.24, 1.89, 1.65, 7.45, repro,
2010-01-11,1081.34, 4896.55, 5201.58, 1.88, 1.64, 7.40, repro,
2010-01-12,1080.61, 4897.80, 5200.79, 1.87, 1.64, 7.40, repro,
2010-01-13,1081.06, 4898.27, 5192.55, 1.92, 1.71, 7.65, repro,
2010-01-14,1081.37, 4896.70, 5197.81, 1.95, 1.73, 7.87, repro,
2010-01-15,1079.14, 4895.54, 5203.27, 1.93, 1.66, 7.65, repro,
2010-01-16,1080.26, 4896.64, 5203.25, 1.88, 1.64, 7.43, repro,
2010-01-17,1080.42, 4896.05, 5204.82, 1.89, 1.63, 7.41, repro,
2010-01-18,1079.73, 4896.69, 5203.36, 1.88, 1.66, 7.48, repro,
2010-01-19,1081.31, 4894.98, 5205.40, 1.96, 1.70, 7.67, repro,
2010-01-20,1081.10, 4896.09, 5199.65, 1.97, 1.71, 7.65, repro,
2010-01-21,1080.76, 4897.83, 5210.15, 1.93, 1.69, 7.60, repro,
2010-01-22,1080.16, 4896.71, 5213.77, 1.96, 1.75, 7.71, repro,
2010-01-23,1079.68, 4896.92, 5204.11, 1.89, 1.65, 7.46, repro,
2010-01-24,1081.43, 4896.57, 5199.38, 1.88, 1.64, 7.41, repro,
2010-01-25,1080.93, 4895.99, 5195.64, 1.94, 1.71, 7.70, repro,
2010-01-26,1081.46, 4896.01, 5196.93, 1.94, 1.68, 7.54, repro,
2010-01-27,1081.45, 4897.51, 5196.37, 1.96, 1.71, 7.62, repro,
2010-01-28,1080.01, 4896.52, 5197.54, 1.90, 1.66, 7.39, repro,
2010-01-29,1080.95, 4896.52, 5199.23, 1.89, 1.64, 7.42, repro,
2010-01-30,1081.01, 4896.25, 5195.85, 1.88, 1.64, 7.36, repro,
2010-01-31,1080.17, 4896.40, 5197.69, 1.89, 1.64, 7.42, repro,
2010-02-01,1081.04, 4896.15, 5204.59, 1.89, 1.66, 7.47, repro,
2010-02-02,1079.73, 4895.88, 5206.14, 1.96, 1.67, 7.71, repro,
2010-02-03,1079.53, 4896.02, 5212.28, 1.89, 1.66, 7.52, repro,
2010-02-04,1081.12, 4895.41, 5210.69, 1.98, 1.77, 8.00, repro,
2010-02-05,1082.28, 4895.81, 5202.56, 1.94, 1.72, 7.79, repro,
2010-02-06,1080.74, 4895.22, 5202.58, 1.93, 1.72, 7.84, repro,
2010-02-07,1082.20, 4897.69, 5198.83, 2.00, 1.77, 8.02, repro,
2010-02-08,1080.35, 4894.75, 5208.19, 1.95, 1.67, 7.72, repro,
2010-02-09,1081.43, 4895.22, 5209.72, 1.96, 1.67, 7.73, repro,
2010-02-10,1082.53, 4895.93, 5201.55, 1.98, 1.71, 7.93, repro,
2010-02-11,1082.61, 4895.97, 5196.37, 1.95, 1.78, 8.05, repro,
2010-02-12,1081.20, 4896.86, 5202.17, 1.90, 1.67, 7.58, repro,
2010-02-13,1079.94, 4897.29, 5206.18, 1.89, 1.64, 7.45, repro,
2010-02-14,1080.20, 4895.61, 5206.49, 1.90, 1.67, 7.61, repro,
2010-02-15,1080.39, 4895.50, 5205.47, 1.92, 1.67, 7.61, repro,
2010-02-16,1080.88, 4896.69, 5200.98, 1.96, 1.68, 7.69, repro,
2010-02-17,1080.33, 4895.54, 5198.58, 1.99, 1.73, 7.98, repro,
2010-02-18,1080.68, 4895.46, 5202.20, 2.00, 1.72, 7.99, repro,
2010-02-19,1080.74, 4895.61, 5205.29, 2.01, 1.73, 8.03, repro,
2010-02-20,1079.12, 4896.60, 5202.83, 1.90, 1.66, 7.55, repro,
2010-02-21,1079.67, 4896.13, 5209.82, 1.89, 1.65, 7.52, repro,
2010-02-22,1079.56, 4897.37, 5207.15, 1.96, 1.72, 7.76, repro,
2010-02-23,1081.21, 4896.61, 5198.79, 1.96, 1.70, 7.71, repro,
2010-02-24,1081.38, 4896.38, 5196.45, 1.94, 1.67, 7.61, repro,
2010-02-25,1080.78, 4894.54, 5204.60, 1.90, 1.64, 7.51, repro,
2010-02-26,1081.21, 4895.92, 5197.46, 1.92, 1.68, 7.73, repro,
2010-02-27,1079.78, 4897.55, 5212.38, 1.92, 1.69, 7.65, repro,
2010-02-28,1079.72, 4897.36, 5198.59, 1.89, 1.65, 7.53, repro,
2010-03-01,1081.02, 4896.15, 5204.03, 1.91, 1.67, 7.64, repro,
2010-03-02,1081.61, 4895.68, 5198.57, 1.91, 1.67, 7.66, repro,
2010-03-03,1080.94, 4896.59, 5205.25, 1.92, 1.70, 7.76, repro,
2010-03-04,1080.19, 4895.77, 5205.89, 1.96, 1.76, 7.99, repro,
2010-03-05,1081.10, 4897.02, 5200.07, 1.90, 1.65, 7.49, repro,
2010-03-06,1080.70, 4895.88, 5203.62, 1.89, 1.65, 7.49, repro,
2010-03-07,1079.56, 4895.86, 5203.91, 1.90, 1.65, 7.50, repro,
2010-03-08,1080.27, 4895.88, 5207.34, 1.93, 1.68, 7.61, repro,
2010-03-09,1079.85, 4896.18, 5202.63, 1.90, 1.66, 7.52, repro,
2010-03-10,1080.09, 4897.94, 5206.65, 1.90, 1.65, 7.51, repro,
2010-03-11,1080.21, 4897.01, 5203.90, 1.89, 1.66, 7.51, repro,
2010-03-12,1081.12, 4895.91, 5200.58, 1.90, 1.65, 7.55, repro,
2010-03-13,1081.55, 4896.26, 5205.21, 1.90, 1.65, 7.54, repro,
2010-03-14,1081.21, 4895.88, 5201.16, 1.90, 1.65, 7.53, repro,
2010-03-15,1080.38, 4897.22, 5199.77, 1.89, 1.64, 7.53, repro,
2010-03-16,1080.32, 4896.47, 5196.12, 1.91, 1.67, 7.62, repro,
2010-03-17,1080.32, 4896.45, 5202.97, 1.91, 1.65, 7.56, repro,
2010-03-18,1080.61, 4896.32, 5202.13, 1.90, 1.65, 7.56, repro,
2010-03-19,1080.48, 4895.34, 5206.50, 1.92, 1.66, 7.61, repro,
2010-03-20,1080.24, 4896.38, 5201.07, 1.91, 1.65, 7.54, repro,
2010-03-21,1079.30, 4896.02, 5202.01, 1.92, 1.66, 7.65, repro,
2010-03-22,1081.13, 4895.45, 5199.77, 1.92, 1.68, 7.62, repro,
2010-03-23,1080.34, 4896.06, 5206.25, 1.92, 1.67, 7.69, repro,
2010-03-24,1081.06, 4895.96, 5202.99, 1.95, 1.70, 7.79, repro,
2010-03-25,1080.37, 4897.01, 5208.54, 1.93, 1.68, 7.66, repro,
2010-03-26,1080.19, 4896.91, 5205.54, 1.95, 1.69, 7.74, repro,
2010-03-27,1080.27, 4897.54, 5200.05, 1.93, 1.67, 7.65, repro,
2010-03-28,1081.01, 4895.79, 5202.53, 1.92, 1.68, 7.64, repro,
2010-03-29,1080.57, 4896.36, 5201.25, 1.99, 1.71, 7.85, repro,
2010-03-30,1080.17, 4895.97, 5206.71, 2.11, 1.75, 8.22, repro,
2010-03-31,1079.14, 4895.71, 5207.24, 1.97, 1.70, 7.76, repro,
2010-04-01,1077.36, 4897.09, 5209.99, 1.97, 1.70, 7.76, repro,
2010-04-02,1079.50, 4897.46, 5198.19, 1.96, 1.75, 7.83, repro,
2010-04-03,1079.07, 4896.96, 5205.64, 1.96, 1.68, 7.70, repro,
2010-04-04,1078.99, 4897.91, 5209.39, 1.98, 1.76, 7.82, repro,
2010-04-05,1093.36, 4882.68, 5200.47, 1.97, 1.69, 7.76, repro,
2010-04-06,1093.04, 4883.77, 5193.55, 1.99, 1.72, 7.80, repro,
2010-04-07,1095.28, 4883.01, 5198.59, 2.03, 1.78, 8.22, repro,
2010-04-08,1092.86, 4883.30, 5199.40, 1.95, 1.70, 7.73, repro,
2010-04-09,1091.65, 4883.19, 5206.26, 2.06, 1.73, 8.05, repro,
2010-04-10,1093.24, 4882.96, 5202.22, 2.01, 1.70, 7.89, repro,
2010-04-11,1090.91, 4882.67, 5197.39, 1.95, 1.68, 7.66, repro,
2010-04-12,1091.33, 4884.49, 5192.90, 2.08, 1.79, 8.24, repro,
2010-04-13,1093.58, 4884.96, 5205.85, 1.99, 1.70, 7.75, repro,
2010-04-14,1092.16, 4884.16, 5196.18, 2.02, 1.68, 7.97, repro,
2010-04-15,1092.10, 4884.16, 5201.08, 2.02, 1.67, 7.92, repro,
2010-04-16,1091.28, 4884.31, 5194.52, 1.94, 1.64, 7.55, repro,
2010-04-17,1090.49, 4884.66, 5197.92, 1.99, 1.68, 7.65, repro,
2010-04-18,1092.99, 4883.39, 5201.66, 1.95, 1.68, 7.62, repro,
2010-04-19,1092.63, 4882.83, 5196.94, 2.01, 1.72, 7.84, repro,
2010-04-20,1092.02, 4884.41, 5203.77, 2.00, 1.65, 7.84, repro,
2010-04-21,1091.12, 4882.80, 5206.31, 2.01, 1.70, 7.80, repro,
2010-04-22,1092.30, 4884.43, 5204.02, 2.01, 1.72, 7.86, repro,
2010-04-23,1092.70, 4885.22, 5210.23, 2.01, 1.71, 7.81, repro,
2010-04-24,1091.99, 4885.14, 5207.15, 1.95, 1.68, 7.65, repro,
2010-04-25,1091.99, 4885.86, 5202.29, 1.91, 1.66, 7.58, repro,
2010-04-26,1090.55, 4884.77, 5199.16, 1.91, 1.64, 7.52, repro,
2010-04-27,1090.68, 4885.68, 5196.78, 1.98, 1.68, 7.68, repro,
2010-04-28,1089.61, 4885.46, 5206.36, 1.94, 1.66, 7.61, repro,
2010-04-29,1091.53, 4887.45, 5204.93, 1.95, 1.71, 7.80, repro,
2010-04-30,1090.25, 4886.16, 5206.30, 1.92, 1.64, 7.55, repro,
2010-05-01,1091.61, 4885.25, 5201.94, 1.91, 1.65, 7.53, repro,
2010-05-02,1090.93, 4887.22, 5204.11, 1.93, 1.66, 7.57, repro,
2010-05-03,1090.92, 4887.20, 5193.50, 1.95, 1.70, 7.62, repro,
2010-05-04,1090.65, 4886.56, 5197.72, 1.95, 1.65, 7.51, repro,
2010-05-05,1090.13, 4886.14, 5202.96, 1.91, 1.64, 7.46, repro,
2010-05-06,1090.44, 4885.92, 5202.08, 1.91, 1.65, 7.50, repro,
2010-05-07,1090.55, 4886.36, 5202.48, 1.94, 1.69, 7.64, repro,
2010-05-08,1090.74, 4886.79, 5201.47, 1.91, 1.64, 7.45, repro,
2010-05-09,1091.10, 4885.86, 5199.68, 1.92, 1.64, 7.46, repro,
2010-05-10,1090.70, 4886.57, 5201.39, 1.91, 1.64, 7.44, repro,
2010-05-11,1091.43, 4886.55, 5197.04, 1.91, 1.65, 7.54, repro,
2010-05-12,1091.05, 4886.79, 5201.55, 1.96, 1.64, 7.67, repro,
2010-05-13,1091.20, 4886.57, 5199.53, 1.92, 1.64, 7.44, repro,
2010-05-14,1090.00, 4884.64, 5199.11, 1.98, 1.73, 7.63, repro,
2010-05-15,1090.28, 4886.75, 5200.13, 1.95, 1.70, 7.55, repro,
2010-05-16,1090.03, 4885.48, 5200.79, 1.91, 1.64, 7.42, repro,
2010-05-17,1090.60, 4885.75, 5201.78, 1.92, 1.65, 7.47, repro,
2010-05-18,1090.23, 4887.26, 5203.85, 1.93, 1.65, 7.47, repro,
2010-05-19,1089.22, 4886.29, 5210.27, 2.01, 1.71, 7.80, repro,
2010-05-20,1089.91, 4885.11, 5208.97, 2.01, 1.72, 7.78, repro,
2010-05-21,1089.27, 4886.29, 5200.44, 1.93, 1.66, 7.48, repro,
2010-05-22,1089.53, 4886.95, 5205.65, 1.91, 1.65, 7.42, repro,
2010-05-23,1091.19, 4887.94, 5211.63, 1.92, 1.65, 7.40, repro,
2010-05-24,1090.14, 4886.93, 5202.69, 1.92, 1.65, 7.44, repro,
