PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9184034995 North Latitude, -117.3179586035 East Longitude, 472.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-08,0.00, 0.00, 0.00, 2.08, 1.94, 8.14, repro,
1999-01-09,-1.32, -0.09, -1.27, 2.17, 1.95, 8.48, repro,
1999-01-10,1.43, -1.23, -1.97, 2.22, 2.00, 8.83, repro,
1999-01-11,0.75, -1.45, 4.18, 2.22, 2.05, 9.00, repro,
1999-01-12,0.93, -1.11, 6.07, 2.14, 1.99, 8.61, repro,
1999-01-13,0.22, -1.29, 0.30, 2.28, 2.00, 8.96, repro,
1999-01-14,1.30, -1.33, 4.32, 2.30, 1.98, 8.93, repro,
1999-01-15,1.09, -0.41, 3.91, 2.19, 1.99, 8.72, repro,
1999-01-16,0.29, -0.36, -0.97, 2.12, 1.90, 8.22, repro,
1999-01-17,0.46, 0.10, -0.03, 2.14, 1.98, 8.51, repro,
1999-01-18,-3.76, 0.69, 3.71, 5.11, 4.72, 20.78, repro,
1999-01-21,-1.26, -3.43, 3.50, 2.46, 2.12, 9.69, repro,
1999-01-22,-0.07, -0.61, -4.71, 2.18, 2.07, 8.62, repro,
1999-01-23,0.59, -1.65, 9.83, 2.25, 2.01, 8.90, repro,
1999-01-24,0.61, 0.18, -1.20, 2.27, 2.01, 9.39, repro,
1999-01-25,-0.90, -0.72, 0.72, 2.32, 2.07, 9.42, repro,
1999-01-26,-0.42, 0.47, -2.31, 2.39, 2.05, 10.37, repro,
1999-01-27,0.86, 0.43, 4.05, 2.19, 1.82, 8.44, repro,
1999-01-28,-1.16, -0.58, -1.52, 2.10, 1.85, 8.31, repro,
1999-01-29,1.47, -0.68, 12.55, 2.23, 1.89, 8.76, repro,
1999-01-30,-0.15, -1.41, 5.97, 2.22, 1.96, 9.01, repro,
1999-01-31,2.56, -1.43, 3.97, 2.27, 2.11, 9.42, repro,
1999-02-01,1.87, -0.98, 4.46, 2.08, 1.82, 8.19, repro,
1999-02-02,2.71, 0.22, 6.22, 2.26, 1.93, 8.96, repro,
1999-02-03,3.03, -1.88, 8.54, 2.39, 2.05, 10.01, repro,
1999-02-04,0.75, -2.08, 10.06, 2.17, 1.88, 8.59, repro,
1999-02-05,1.27, -1.28, 1.98, 2.12, 1.85, 8.46, repro,
1999-02-06,1.08, -0.78, 7.47, 2.26, 1.99, 9.21, repro,
1999-02-07,0.78, -1.12, 4.03, 2.18, 1.87, 8.63, repro,
1999-02-08,-0.28, -0.86, 4.66, 2.08, 1.92, 8.32, repro,
1999-02-09,0.78, -1.36, 3.45, 2.34, 1.94, 9.07, repro,
1999-02-10,-0.36, 1.21, 8.10, 2.17, 1.95, 8.71, repro,
1999-02-11,2.83, 0.12, -5.09, 2.25, 1.91, 8.89, repro,
1999-02-12,0.63, 0.98, -5.07, 2.31, 1.94, 9.31, repro,
1999-02-13,0.69, -0.27, -8.55, 2.11, 1.92, 8.31, repro,
1999-02-14,0.73, -0.61, -7.62, 2.18, 1.96, 8.73, repro,
1999-02-15,0.30, -1.36, 2.17, 2.24, 1.97, 8.93, repro,
1999-02-16,-0.28, 0.71, -1.51, 2.17, 2.04, 8.92, repro,
1999-02-17,1.83, -1.34, 7.83, 2.18, 1.84, 8.44, repro,
1999-02-18,-0.77, -0.71, 18.75, 2.11, 1.88, 8.38, repro,
1999-02-19,2.79, -1.24, 4.40, 2.20, 1.97, 8.76, repro,
1999-02-20,1.22, -0.73, 7.10, 2.09, 1.85, 8.18, repro,
1999-02-21,0.76, -0.04, 4.66, 2.05, 1.81, 7.94, repro,
1999-02-22,1.18, -0.49, -0.66, 2.15, 1.91, 8.36, repro,
1999-02-23,0.65, 0.09, 0.43, 2.08, 1.89, 8.02, repro,
1999-02-24,-0.58, -0.11, -2.28, 2.04, 1.87, 7.91, repro,
1999-02-25,-0.48, -0.79, 3.33, 2.05, 1.87, 7.93, repro,
1999-02-26,0.93, -0.24, 3.94, 2.10, 1.90, 8.08, repro,
1999-02-27,0.28, 1.30, 6.95, 2.18, 1.97, 8.44, repro,
1999-02-28,1.68, 1.24, 9.14, 2.06, 1.88, 8.03, repro,
1999-03-01,0.83, 2.63, 5.43, 3.25, 2.71, 12.19, repro,
1999-03-02,-2.14, -0.65, -17.38, 2.46, 1.99, 9.26, repro,
1999-03-03,-0.42, 0.88, -8.07, 2.12, 1.92, 8.12, repro,
1999-03-04,0.16, -0.83, -4.90, 2.28, 1.91, 8.62, repro,
1999-03-05,0.33, 0.25, -5.10, 2.26, 1.96, 8.57, repro,
1999-03-06,-1.53, -0.03, -4.53, 2.22, 2.14, 8.59, repro,
1999-03-07,-1.43, -0.51, -5.33, 2.08, 1.94, 8.16, repro,
1999-03-08,-1.06, -1.60, -4.55, 2.10, 1.89, 8.10, repro,
1999-03-09,-0.03, -1.73, -2.22, 2.02, 1.80, 7.78, repro,
1999-03-10,0.47, 0.01, -0.23, 2.08, 1.93, 8.13, repro,
1999-03-11,0.23, 0.64, 2.02, 2.06, 1.87, 7.99, repro,
1999-03-12,0.47, -0.59, -10.62, 2.09, 1.80, 7.95, repro,
1999-03-13,0.14, 0.51, -5.03, 2.09, 1.93, 8.11, repro,
1999-03-14,0.69, -1.17, -4.16, 2.05, 1.83, 7.86, repro,
1999-03-15,1.11, -1.38, 3.20, 2.15, 1.91, 8.29, repro,
1999-03-16,1.46, -0.46, 4.82, 2.22, 2.00, 8.61, repro,
1999-03-17,1.09, 0.83, -6.59, 2.08, 1.84, 8.01, repro,
1999-03-18,-1.37, -1.13, -9.14, 2.37, 2.14, 9.19, repro,
1999-03-19,0.26, -0.52, -8.52, 2.28, 2.15, 9.09, repro,
1999-03-20,0.56, -3.34, -2.93, 2.21, 2.00, 8.67, repro,
1999-03-21,1.28, -1.15, 5.70, 2.11, 1.99, 8.37, repro,
1999-03-22,0.95, -0.23, -3.03, 2.24, 2.11, 8.91, repro,
1999-03-23,0.31, -1.57, -8.37, 2.14, 1.92, 8.43, repro,
1999-03-24,-0.21, -2.73, -6.05, 2.38, 2.15, 9.57, repro,
1999-03-25,1.54, -2.10, -4.01, 2.41, 2.18, 9.45, repro,
1999-03-26,0.21, -0.98, -1.99, 2.40, 2.06, 9.36, repro,
1999-03-27,2.07, 0.34, -3.14, 2.14, 1.99, 8.41, repro,
1999-03-28,1.20, -2.04, -2.80, 2.32, 2.03, 9.17, repro,
1999-03-29,0.53, -0.66, -8.21, 2.31, 2.11, 9.22, repro,
1999-03-30,0.08, 0.29, -6.01, 2.97, 2.76, 11.71, repro,
1999-03-31,1.10, -0.57, 2.40, 2.28, 2.01, 8.97, repro,
1999-04-01,0.94, 0.73, 4.40, 2.14, 1.97, 8.33, repro,
1999-04-02,0.74, -1.17, -6.44, 2.24, 1.96, 8.54, repro,
1999-04-03,-0.14, -0.09, -6.52, 2.13, 1.88, 8.13, repro,
1999-04-04,-1.21, -0.65, -0.54, 2.11, 1.88, 8.10, repro,
1999-04-05,-0.96, 0.00, -8.00, 2.33, 2.09, 9.04, repro,
1999-04-06,1.02, -0.01, 5.25, 2.10, 1.81, 7.99, repro,
1999-04-07,0.88, -1.51, -2.29, 2.11, 1.93, 8.17, repro,
1999-04-08,0.59, -0.64, -5.56, 2.13, 1.96, 8.34, repro,
1999-04-09,1.14, 0.87, -4.41, 2.10, 1.96, 8.36, repro,
1999-04-10,-1.28, -0.12, -4.48, 2.08, 1.94, 8.03, repro,
1999-04-11,1.26, 0.50, 3.08, 2.01, 1.78, 7.80, repro,
1999-04-12,1.90, 1.34, -3.28, 2.37, 2.05, 9.12, repro,
1999-04-13,0.30, -0.55, -2.93, 2.04, 1.84, 7.94, repro,
1999-04-14,-0.41, -1.23, -5.09, 2.04, 1.83, 7.90, repro,
1999-04-15,0.25, -0.73, -8.88, 2.08, 1.90, 8.28, repro,
1999-04-16,-0.42, -0.46, -3.27, 2.25, 2.26, 9.28, repro,
1999-04-17,0.77, 0.05, 0.35, 2.15, 1.97, 8.55, repro,
1999-04-18,2.25, -0.05, -2.76, 2.03, 1.83, 7.93, repro,
1999-04-19,0.85, -2.60, -1.88, 2.07, 1.86, 8.01, repro,
1999-04-20,1.22, -1.93, 7.11, 2.08, 1.85, 8.21, repro,
1999-04-21,0.24, -2.81, 6.06, 2.19, 1.97, 8.62, repro,
1999-04-22,1.00, -0.84, 6.61, 2.06, 1.79, 8.09, repro,
1999-04-23,0.81, -1.70, 11.64, 2.06, 1.82, 8.04, repro,
1999-04-24,0.90, 0.41, 4.04, 2.09, 1.90, 8.09, repro,
1999-04-25,0.82, -1.60, 4.77, 2.08, 1.88, 8.10, repro,
1999-04-26,1.11, -0.82, 3.17, 2.03, 1.83, 7.91, repro,
1999-04-27,0.24, -1.84, 8.05, 2.07, 1.88, 8.09, repro,
1999-04-28,-0.50, -1.73, 6.56, 2.04, 1.85, 8.05, repro,
1999-04-29,0.38, -0.62, 8.61, 2.33, 2.07, 9.07, repro,
1999-04-30,-0.42, -0.92, 0.78, 2.04, 1.84, 7.96, repro,
1999-05-01,0.65, -1.98, 4.98, 2.07, 1.89, 8.10, repro,
1999-05-02,0.78, -1.17, 9.66, 2.01, 1.84, 7.90, repro,
1999-05-03,0.26, -1.67, 9.91, 2.04, 1.89, 8.15, repro,
1999-05-04,0.90, -0.88, 14.87, 2.07, 1.89, 8.16, repro,
1999-05-05,0.82, -0.90, 13.03, 2.16, 1.97, 8.37, repro,
1999-05-06,1.38, -0.77, 4.07, 2.04, 1.84, 7.99, repro,
1999-05-07,0.69, -1.83, 4.31, 2.02, 1.84, 7.94, repro,
1999-05-08,0.43, -2.44, 8.56, 2.06, 1.89, 8.06, repro,
1999-05-09,1.11, -1.60, 6.60, 2.15, 1.94, 8.46, repro,
1999-05-10,0.88, -0.86, 6.00, 2.07, 1.84, 8.04, repro,
1999-05-11,1.35, -0.21, 4.44, 2.04, 1.85, 8.05, repro,
1999-05-12,0.07, -0.55, -2.49, 2.04, 1.84, 7.99, repro,
1999-05-13,-0.01, -1.27, 10.99, 2.04, 1.85, 8.07, repro,
1999-05-14,0.27, -1.22, 5.70, 2.03, 1.83, 7.93, repro,
1999-05-15,0.08, -1.60, 0.36, 2.05, 1.85, 8.01, repro,
1999-05-16,0.99, 0.32, 2.86, 2.11, 1.89, 8.32, repro,
1999-05-17,0.65, -1.48, 8.77, 2.08, 1.91, 8.22, repro,
1999-05-18,-0.70, -0.78, 6.74, 2.23, 1.93, 8.83, repro,
1999-05-19,-0.39, -1.59, 6.14, 2.06, 1.88, 8.24, repro,
1999-05-20,0.05, -1.65, 3.48, 2.04, 1.85, 8.03, repro,
1999-05-21,1.24, -1.34, 11.17, 2.05, 1.86, 8.13, repro,
1999-05-22,0.84, -0.57, 3.76, 2.03, 1.84, 7.95, repro,
1999-05-23,0.54, -0.19, 12.24, 2.05, 1.86, 8.05, repro,
1999-05-24,0.83, -1.32, 1.91, 2.06, 1.87, 8.11, repro,
1999-05-25,0.71, -0.40, 5.62, 2.03, 1.84, 7.93, repro,
1999-05-26,0.81, -0.28, 4.93, 2.03, 1.86, 7.97, repro,
1999-05-27,2.74, -0.10, 12.02, 2.02, 1.84, 7.92, repro,
1999-05-28,-0.04, -0.78, 8.57, 2.07, 1.86, 8.28, repro,
1999-05-29,0.24, -1.38, 11.04, 2.00, 1.76, 7.83, repro,
1999-05-30,0.84, -0.67, 3.97, 2.05, 1.89, 8.07, repro,
1999-05-31,0.89, -1.76, 1.79, 2.05, 1.84, 7.95, repro,
1999-06-01,1.75, -1.42, 18.46, 2.14, 1.90, 8.50, repro,
1999-06-02,0.68, -0.98, 12.70, 2.06, 1.87, 8.07, repro,
1999-06-03,2.11, -0.54, 15.67, 2.10, 1.86, 8.15, repro,
1999-06-04,1.39, -1.61, 13.03, 2.02, 1.79, 7.89, repro,
1999-06-05,2.17, -1.21, 14.54, 2.06, 1.86, 7.99, repro,
1999-06-06,2.16, -0.39, 7.09, 2.14, 2.00, 8.34, repro,
1999-06-07,2.08, -0.94, 13.97, 2.11, 1.95, 8.22, repro,
1999-06-08,-0.31, -1.12, 12.75, 2.06, 1.91, 8.12, repro,
1999-06-09,0.38, -1.51, 15.38, 2.06, 1.87, 8.00, repro,
1999-06-10,1.49, -1.56, 17.75, 2.07, 1.88, 8.07, repro,
1999-06-11,1.57, -1.28, 7.87, 2.11, 1.89, 8.34, repro,
1999-06-12,1.23, -1.91, 16.20, 2.07, 1.86, 7.99, repro,
1999-06-13,1.82, -0.73, 14.25, 2.03, 1.82, 8.01, repro,
1999-06-14,2.13, -2.17, 6.19, 2.20, 1.84, 8.64, repro,
1999-06-15,1.22, -2.32, 15.76, 2.07, 1.80, 7.98, repro,
1999-06-16,1.34, -2.43, 9.58, 2.04, 1.86, 7.98, repro,
1999-06-17,1.80, -0.40, 12.93, 2.13, 1.96, 8.50, repro,
1999-06-18,1.05, -0.57, 11.38, 2.03, 1.88, 8.09, repro,
1999-06-19,1.72, -2.43, 14.40, 2.08, 1.90, 8.20, repro,
1999-06-20,0.71, -2.01, 20.20, 2.02, 1.84, 7.97, repro,
1999-06-21,0.00, -2.37, 9.86, 2.00, 1.77, 7.79, repro,
1999-06-22,1.20, -1.81, 19.14, 2.22, 1.90, 8.69, repro,
1999-06-23,0.90, -0.97, 20.97, 2.07, 1.87, 8.13, repro,
1999-06-24,-0.01, -2.93, 14.63, 2.10, 1.89, 8.35, repro,
1999-06-25,0.63, -1.57, 17.28, 2.18, 1.96, 8.54, repro,
1999-06-26,0.05, -2.68, 20.43, 2.12, 1.86, 8.29, repro,
1999-06-27,1.32, -3.90, 22.95, 2.17, 1.91, 8.70, repro,
1999-06-28,0.54, -1.88, 12.93, 2.16, 2.01, 8.61, repro,
1999-06-29,-0.13, 0.29, 18.75, 2.38, 2.02, 9.34, repro,
1999-06-30,1.10, -1.26, 10.53, 2.05, 1.81, 8.15, repro,
1999-07-01,0.45, -2.11, 21.19, 2.27, 1.91, 9.04, repro,
1999-07-02,1.87, -2.04, 21.41, 2.14, 1.84, 8.64, repro,
1999-07-03,-0.00, -1.44, 24.39, 2.32, 2.04, 9.47, repro,
1999-07-04,0.01, -0.91, 18.24, 2.12, 1.90, 8.46, repro,
1999-07-05,2.27, -0.88, 20.06, 2.07, 1.83, 8.22, repro,
1999-07-06,0.82, -2.58, 11.49, 2.14, 1.97, 8.60, repro,
1999-07-07,1.17, -1.56, 24.47, 2.32, 1.99, 9.08, repro,
1999-07-08,0.91, 0.60, 20.82, 7.09, 5.60, 24.25, repro,
1999-07-09,1.01, 0.03, 22.02, 2.17, 1.92, 8.49, repro,
1999-07-10,0.96, -0.78, 20.03, 2.13, 1.86, 8.30, repro,
1999-07-11,1.93, -0.53, 5.69, 2.16, 1.89, 8.42, repro,
1999-07-12,0.76, -1.65, 4.40, 2.02, 1.80, 7.95, repro,
1999-07-13,0.53, -1.55, 9.11, 2.23, 1.91, 8.75, repro,
1999-07-14,1.20, -1.43, 14.69, 2.18, 1.99, 8.73, repro,
1999-07-15,1.17, -2.85, 18.88, 2.12, 1.87, 8.45, repro,
1999-07-16,-0.47, -1.99, 26.56, 2.16, 1.91, 8.78, repro,
1999-07-17,1.47, -1.60, 14.43, 2.05, 1.83, 8.17, repro,
1999-07-18,1.02, -1.93, 16.17, 2.23, 1.80, 8.68, repro,
1999-07-19,0.73, -1.86, 15.17, 2.21, 1.87, 8.68, repro,
1999-07-20,0.47, -1.48, 24.57, 2.24, 1.99, 8.95, repro,
1999-07-21,-0.02, -2.16, 13.41, 2.15, 2.04, 8.62, repro,
1999-07-22,1.01, -2.70, 17.04, 2.28, 2.01, 9.11, repro,
1999-07-23,0.85, -1.65, 16.33, 2.28, 2.04, 9.22, repro,
1999-07-24,0.89, -1.33, 17.99, 2.18, 1.88, 8.63, repro,
1999-07-25,0.98, -2.34, 17.71, 2.57, 2.37, 10.23, repro,
1999-07-26,1.21, 0.13, 19.80, 2.27, 1.95, 8.86, repro,
1999-07-27,0.76, -1.46, 23.13, 2.24, 1.96, 8.79, repro,
1999-07-28,1.17, -1.51, 19.86, 1.99, 1.77, 7.73, repro,
1999-07-29,0.48, -2.10, 13.68, 2.06, 1.82, 7.99, repro,
1999-07-30,1.64, -1.10, 31.12, 2.17, 1.92, 8.36, repro,
1999-07-31,0.31, -2.64, 19.09, 2.04, 1.85, 8.11, repro,
1999-08-01,0.69, -2.45, 15.16, 2.04, 1.85, 8.10, repro,
1999-08-02,2.54, 0.15, 7.89, 2.06, 1.83, 8.08, repro,
1999-08-03,0.30, -0.47, 14.72, 2.08, 1.85, 8.05, repro,
1999-08-04,1.73, -0.06, 10.93, 2.17, 1.98, 8.93, repro,
1999-08-05,1.27, -0.57, 14.41, 2.11, 1.86, 8.16, repro,
1999-08-06,1.10, -1.95, 19.76, 2.11, 1.85, 8.16, repro,
1999-08-07,0.80, -0.07, 22.30, 5.00, 4.51, 21.19, repro,
1999-09-01,-0.88, 1.48, -0.19, 13.96, 12.42, 38.58, repro,
1999-09-02,2.20, 0.48, 22.47, 2.19, 1.96, 8.41, repro,
1999-09-03,2.05, -0.28, 19.08, 2.16, 1.89, 8.43, repro,
1999-09-04,1.67, -1.84, 20.75, 2.27, 2.03, 8.74, repro,
1999-09-05,0.33, -1.05, 18.58, 2.05, 1.80, 7.98, repro,
1999-09-06,0.71, -1.77, 21.99, 2.18, 1.88, 8.44, repro,
1999-09-07,3.76, -0.58, 13.78, 2.45, 1.95, 9.82, repro,
