PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSA
Station name,Scottsdale
Begin Date, 1998-09-15
End Date, 2014-05-27
Release Date, 2019-08-30
Reference position, 33.5687207208 North Latitude, -111.8821612965 East Longitude, 391.32012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-15,0.00, 0.00, 0.00, 3.27, 2.87, 12.98, repro,
1998-09-16,-2.12, 0.42, 19.75, 2.30, 2.10, 9.21, repro,
1998-09-17,-3.40, 2.32, -0.16, 2.41, 2.08, 9.45, repro,
1998-09-18,-1.52, 4.12, 0.70, 2.44, 2.08, 9.73, repro,
1998-09-19,-2.79, 4.27, 5.93, 2.20, 1.98, 8.76, repro,
1998-09-20,-2.81, 3.37, 16.87, 2.29, 2.04, 9.11, repro,
1998-09-21,-4.84, 3.76, 9.72, 2.23, 1.98, 8.92, repro,
1998-09-22,-4.67, 0.37, 18.34, 2.44, 2.04, 9.34, repro,
1998-09-23,-3.20, 0.46, 0.58, 2.40, 2.03, 9.34, repro,
1998-09-24,-2.68, 3.28, 10.83, 2.29, 2.08, 9.18, repro,
1998-09-25,-3.07, 0.89, -2.72, 2.50, 2.15, 9.85, repro,
1998-09-26,-4.59, 2.43, 12.83, 2.27, 1.96, 8.94, repro,
1998-09-27,-2.65, 2.80, 8.00, 2.21, 1.97, 8.67, repro,
1998-09-28,-3.26, 4.25, 7.78, 2.37, 2.05, 9.38, repro,
1998-09-29,-2.19, 4.61, 2.36, 2.21, 1.97, 8.73, repro,
1998-09-30,-2.18, 1.74, 3.54, 2.18, 1.95, 8.63, repro,
1998-10-01,-0.89, 3.59, 12.54, 2.45, 2.23, 9.52, repro,
1998-10-02,-1.00, 2.71, 7.03, 2.37, 2.10, 9.18, repro,
1998-10-03,-2.40, 3.01, 4.05, 2.47, 2.20, 9.85, repro,
1998-10-04,-1.84, 1.53, -5.87, 2.56, 2.24, 10.16, repro,
1998-10-05,-0.07, 0.98, 11.50, 2.24, 2.03, 8.85, repro,
1998-10-06,-3.14, 2.07, 1.29, 2.41, 2.12, 9.39, repro,
1998-10-07,-0.06, 1.06, 15.97, 2.47, 2.28, 9.74, repro,
1998-10-08,-1.36, 1.39, 7.64, 2.55, 2.26, 9.86, repro,
1998-10-09,-3.80, 0.04, 0.94, 4.25, 3.53, 14.94, repro,
1998-10-10,0.45, 1.69, -2.33, 2.34, 2.18, 9.22, repro,
1998-10-11,-0.12, 2.30, 2.60, 2.41, 2.11, 9.21, repro,
1998-10-12,-2.57, 3.16, 3.33, 2.57, 2.34, 10.02, repro,
1998-10-13,-1.74, 2.85, 15.52, 2.44, 2.17, 9.37, repro,
1998-10-14,0.04, 1.21, 10.68, 2.49, 2.19, 9.47, repro,
1998-10-15,-1.19, 4.42, 2.68, 2.45, 2.12, 9.50, repro,
1998-10-16,2.51, 1.92, 1.95, 2.35, 2.10, 9.14, repro,
1998-10-17,0.64, 2.62, -0.02, 2.44, 2.14, 9.51, repro,
1998-10-18,-1.64, 2.09, 2.46, 2.39, 2.14, 9.38, repro,
1998-10-19,-1.03, 4.32, 1.01, 2.52, 2.23, 10.03, repro,
1998-10-20,1.89, 2.43, -7.56, 2.30, 2.12, 9.26, repro,
1998-10-21,-2.90, 3.77, 6.82, 2.26, 1.99, 9.02, repro,
1998-10-22,-1.92, 3.62, -4.13, 2.33, 2.01, 9.13, repro,
1998-10-23,-3.70, 4.96, -11.54, 2.39, 2.13, 9.23, repro,
1998-10-24,-0.66, 3.75, -5.09, 2.48, 2.09, 9.79, repro,
1998-10-25,-5.44, 1.78, 11.14, 2.27, 2.03, 9.08, repro,
1998-10-26,2.79, 1.89, 0.61, 2.29, 2.12, 9.40, repro,
1998-10-27,-3.66, 2.84, 3.86, 2.46, 2.14, 9.39, repro,
1998-10-28,1.80, 2.55, -8.29, 2.37, 2.10, 9.16, repro,
1998-10-29,1.21, 0.83, 2.48, 2.24, 1.99, 8.95, repro,
1998-10-31,1.14, -0.20, 2.40, 2.61, 2.25, 10.38, repro,
1998-11-01,-1.89, 2.12, -6.31, 2.34, 2.02, 9.28, repro,
1998-11-02,-2.57, 1.74, 2.67, 2.31, 1.99, 9.44, repro,
1998-11-03,-0.19, 2.43, -0.01, 2.40, 2.04, 9.73, repro,
1998-11-04,-1.65, 2.52, 6.01, 2.54, 2.44, 10.65, repro,
1998-11-05,-2.84, 2.00, 1.72, 2.51, 2.17, 10.03, repro,
1998-11-06,0.65, 1.14, -2.01, 2.38, 2.07, 9.26, repro,
1998-11-07,-0.44, 0.49, -3.55, 2.26, 2.01, 9.23, repro,
1998-11-08,-1.68, 3.66, -2.19, 2.33, 2.09, 9.22, repro,
1998-11-09,0.71, 0.65, 7.23, 2.30, 2.04, 9.05, repro,
1998-11-10,-0.19, 1.63, 8.37, 2.23, 1.93, 8.70, repro,
1998-11-11,-0.42, 2.88, -1.75, 2.34, 2.02, 9.23, repro,
1998-11-12,3.28, 0.30, -5.56, 2.34, 1.99, 8.85, repro,
1998-11-13,1.36, 0.16, -6.03, 2.35, 2.00, 9.09, repro,
1998-11-14,-0.31, 0.94, 2.66, 2.29, 2.01, 8.93, repro,
1998-11-15,0.09, 0.17, 7.45, 2.37, 2.01, 8.99, repro,
1998-11-16,-1.31, 1.29, 6.01, 2.28, 1.96, 8.77, repro,
1998-11-17,-1.03, 1.62, -5.98, 2.35, 2.01, 9.01, repro,
1998-11-18,-0.24, 0.18, -3.33, 2.27, 1.96, 8.81, repro,
1998-11-19,1.73, -0.63, 2.89, 2.34, 1.99, 8.72, repro,
1998-11-20,1.40, 0.02, 4.82, 2.17, 1.90, 8.38, repro,
1998-11-21,1.46, 2.07, 9.03, 2.39, 2.08, 9.21, repro,
1998-11-22,1.31, 1.17, 2.00, 2.31, 2.01, 8.76, repro,
1998-11-23,0.29, 1.48, 3.99, 2.45, 2.14, 9.59, repro,
1998-11-24,0.08, 1.52, 0.25, 2.24, 1.91, 8.57, repro,
1998-11-25,1.21, 0.24, 1.70, 2.25, 1.96, 8.53, repro,
1998-11-26,0.48, 0.69, 1.42, 2.25, 1.99, 8.62, repro,
1998-11-27,0.88, 0.25, 12.78, 2.31, 1.98, 8.79, repro,
1998-11-28,-0.81, 0.40, -8.84, 2.23, 1.95, 8.66, repro,
1998-11-30,0.93, -1.74, -0.61, 2.43, 2.10, 9.33, repro,
1998-12-01,1.61, 1.72, -6.09, 4.39, 4.18, 16.52, repro,
1998-12-02,7.05, -2.30, -21.87, 4.07, 3.67, 16.86, repro,
1998-12-03,1.08, -1.04, 7.89, 2.35, 2.04, 8.95, repro,
1998-12-04,0.89, -1.78, 1.74, 2.57, 2.17, 9.53, repro,
1998-12-05,2.01, -4.40, -10.22, 3.26, 2.89, 13.27, repro,
1998-12-06,-0.21, -4.24, 5.25, 2.29, 2.10, 9.02, repro,
1998-12-07,1.99, -1.75, 2.41, 2.24, 2.09, 8.76, repro,
1998-12-08,2.08, 1.01, -3.45, 2.69, 2.37, 10.17, repro,
1998-12-09,1.60, -7.79, -15.07, 6.72, 7.29, 29.04, repro,
1998-12-10,0.86, -8.16, 9.76, 4.06, 4.01, 16.03, repro,
1998-12-11,-7.66, -12.38, 5.29, 27.89, 81.93, 104.42, repro,
1998-12-12,-1.75, 2.91, 5.15, 4.26, 3.75, 17.26, repro,
1998-12-13,1.81, 0.74, -5.29, 2.27, 2.08, 8.92, repro,
1998-12-14,0.48, 0.44, -2.61, 2.42, 2.19, 9.39, repro,
1998-12-15,0.48, 2.28, -21.69, 3.07, 2.92, 12.47, repro,
1998-12-18,7.97, 3.54, 6.42, 3.69, 3.26, 14.30, repro,
1998-12-20,-1.28, 1.40, 0.69, 4.04, 3.79, 16.29, repro,
1998-12-21,-7.17, -18.42, -71.57, 25.62, 53.93, 82.79, repro,
1998-12-22,0.19, 4.28, 8.52, 5.22, 4.49, 19.69, repro,
1998-12-23,1.68, -0.01, -4.91, 2.25, 2.05, 8.76, repro,
1998-12-24,1.52, 2.15, -10.39, 2.45, 2.24, 9.77, repro,
1998-12-25,1.55, 6.56, -6.93, 3.07, 3.23, 12.73, repro,
1998-12-30,0.31, -1.57, -20.84, 7.33, 7.46, 28.97, repro,
1998-12-31,-1.79, 0.11, -1.02, 2.92, 2.79, 11.40, repro,
1999-01-01,-6.17, 1.38, 1.66, 9.27, 6.70, 37.28, repro,
1999-01-02,0.53, 1.42, -4.84, 2.44, 2.22, 9.38, repro,
1999-01-03,2.79, 2.77, -8.05, 2.20, 1.99, 8.84, repro,
1999-01-04,2.66, -0.99, -2.96, 2.97, 2.77, 12.18, repro,
1999-01-10,-1.74, 1.26, -14.68, 4.00, 3.31, 15.89, repro,
1999-01-11,-0.71, 2.93, -9.84, 2.30, 2.02, 9.28, repro,
1999-01-12,0.77, 0.72, 8.13, 2.33, 2.20, 9.31, repro,
1999-01-13,2.51, 0.89, -4.47, 2.36, 1.98, 9.01, repro,
1999-01-14,1.82, 2.20, 0.79, 2.97, 2.68, 12.18, repro,
1999-01-15,29.55, -34.15, -9.50, 53.49, 61.44, 112.85, repro,
1999-01-18,1.86, 9.31, -15.02, 12.28, 7.60, 30.38, repro,
1999-01-19,1.36, -0.12, 0.10, 5.51, 5.59, 24.96, repro,
1999-01-20,-0.89, 3.68, 4.81, 2.49, 2.12, 10.05, repro,
1999-01-21,-2.64, 2.01, -2.83, 2.43, 2.13, 9.95, repro,
1999-01-22,0.49, 2.10, -6.72, 2.60, 2.26, 10.30, repro,
1999-01-23,0.67, 0.19, 1.60, 2.36, 1.99, 9.44, repro,
1999-01-24,-0.54, 2.70, -6.20, 2.37, 2.06, 9.39, repro,
1999-01-25,-0.22, 2.58, -0.54, 2.42, 2.12, 9.70, repro,
1999-01-26,-2.91, 0.89, -2.89, 2.50, 2.06, 10.03, repro,
1999-01-27,-0.50, 2.00, 3.98, 2.57, 2.11, 9.90, repro,
1999-01-28,-7.11, 6.18, 56.21, 83.59, 59.11, 239.14, repro,
1999-01-29,-1.63, 1.11, -4.22, 4.04, 3.79, 16.20, repro,
1999-01-30,2.23, 0.86, -0.39, 2.60, 2.37, 11.10, repro,
1999-01-31,1.58, 2.06, 10.92, 2.41, 2.15, 9.89, repro,
1999-02-01,0.49, 1.57, 10.32, 2.23, 1.94, 8.65, repro,
1999-02-03,-2.33, 0.85, 11.10, 2.39, 2.00, 9.51, repro,
1999-02-04,-1.37, 3.36, 6.36, 2.37, 2.00, 9.31, repro,
1999-02-05,0.73, 0.45, 5.72, 2.25, 1.93, 8.88, repro,
1999-02-06,0.98, 0.05, 11.56, 2.31, 2.09, 9.44, repro,
1999-02-07,-0.37, 0.35, 3.70, 2.35, 2.07, 9.59, repro,
1999-02-08,-0.76, 0.99, 9.26, 2.23, 2.05, 9.12, repro,
1999-02-09,1.61, 2.74, 0.61, 2.37, 2.05, 9.54, repro,
1999-02-10,-2.69, 2.41, 13.19, 2.31, 2.02, 9.34, repro,
1999-02-11,2.98, 0.67, -0.49, 2.40, 2.06, 9.63, repro,
1999-02-12,-0.27, 1.25, 0.13, 2.51, 2.11, 9.97, repro,
1999-02-13,-0.14, 2.81, -7.10, 2.27, 2.02, 9.02, repro,
1999-02-14,-1.43, 1.77, -2.15, 2.33, 2.05, 9.49, repro,
1999-02-15,-2.41, 2.57, 7.75, 2.33, 2.04, 9.53, repro,
1999-02-16,-0.67, 1.13, 3.10, 2.27, 2.08, 9.48, repro,
1999-02-17,0.02, 2.09, 9.70, 2.31, 1.96, 9.13, repro,
1999-02-18,-0.36, 0.42, 19.44, 2.26, 2.05, 9.19, repro,
1999-02-19,0.27, 1.64, 9.70, 2.39, 2.05, 9.60, repro,
1999-02-20,-2.18, 2.89, 3.98, 2.29, 2.08, 9.09, repro,
1999-02-21,-2.47, 3.37, -1.41, 2.24, 1.96, 8.95, repro,
1999-02-22,-0.22, 1.62, 9.45, 2.27, 1.95, 9.06, repro,
1999-02-23,-0.32, 0.85, 4.23, 2.43, 2.13, 9.61, repro,
1999-02-24,-1.67, 2.03, 2.42, 2.56, 2.26, 10.18, repro,
1999-02-25,-2.16, 1.34, -3.12, 2.18, 1.95, 8.80, repro,
1999-02-26,-1.23, 2.90, 7.75, 2.25, 1.98, 8.90, repro,
1999-02-27,-2.24, 2.47, 4.56, 2.26, 1.90, 8.90, repro,
1999-02-28,-1.12, 1.33, 7.24, 2.16, 1.90, 8.53, repro,
1999-03-01,-3.52, 2.03, 0.81, 2.32, 1.96, 9.13, repro,
1999-03-02,-2.71, 2.97, -1.52, 2.27, 1.94, 9.04, repro,
1999-03-03,-2.17, 5.54, 1.45, 2.26, 2.00, 9.03, repro,
1999-03-04,-2.72, 3.69, 3.97, 2.17, 1.90, 8.57, repro,
1999-03-05,-2.03, 2.52, 2.21, 2.19, 1.95, 8.81, repro,
1999-03-06,-2.80, 2.61, -1.82, 2.31, 2.09, 9.27, repro,
1999-03-07,-3.19, 2.07, -7.71, 2.24, 1.99, 8.99, repro,
1999-03-08,-2.20, 3.01, -6.61, 2.17, 1.93, 8.71, repro,
1999-03-09,-1.57, 2.48, -6.18, 2.21, 1.97, 8.88, repro,
1999-03-10,-2.37, 2.57, 0.99, 2.24, 2.05, 9.00, repro,
1999-03-11,-1.66, 2.66, 4.25, 2.20, 1.94, 8.66, repro,
1999-03-12,-3.22, 1.55, -4.15, 2.27, 1.92, 8.84, repro,
1999-03-13,-0.37, 2.48, 1.95, 2.18, 1.93, 8.60, repro,
1999-03-14,-1.34, 2.94, -1.84, 2.17, 1.94, 8.61, repro,
1999-03-15,-2.13, 3.54, 7.98, 2.39, 2.13, 9.70, repro,
1999-03-16,-0.15, 3.00, 7.55, 2.34, 2.12, 9.46, repro,
1999-03-17,-1.21, 3.05, 3.57, 2.23, 2.00, 8.92, repro,
1999-03-18,-0.80, 1.32, 0.28, 2.27, 2.05, 8.87, repro,
1999-03-19,-2.10, 2.72, -2.00, 2.39, 2.18, 9.79, repro,
1999-03-20,-4.10, 2.81, -1.66, 2.39, 2.18, 9.65, repro,
1999-03-21,-3.84, 1.23, 11.91, 2.23, 2.00, 8.92, repro,
1999-03-22,-1.80, 1.17, 5.78, 2.38, 2.16, 9.57, repro,
1999-03-23,0.02, 2.77, 1.54, 2.43, 2.12, 9.73, repro,
1999-03-24,-2.67, 2.63, 2.42, 2.56, 2.23, 10.32, repro,
1999-03-25,-3.53, 4.08, 7.14, 2.42, 2.07, 9.73, repro,
1999-03-26,-4.84, 4.35, -5.90, 3.64, 2.88, 14.47, repro,
1999-04-20,-3.38, 3.75, 11.41, 3.28, 2.91, 13.08, repro,
1999-04-21,-3.49, 6.27, 22.48, 2.68, 2.46, 10.68, repro,
1999-04-22,-4.32, 4.92, 6.94, 3.09, 3.06, 12.73, repro,
1999-04-23,-3.02, 1.19, 15.53, 2.26, 1.98, 9.03, repro,
1999-04-24,0.31, 2.11, 2.36, 2.74, 2.80, 11.31, repro,
1999-04-25,-0.00, 2.79, 21.51, 2.27, 1.97, 9.07, repro,
1999-04-26,-4.97, 6.18, 14.38, 4.00, 3.84, 17.50, repro,
1999-04-27,-2.12, 5.06, 16.57, 2.65, 2.43, 10.53, repro,
1999-04-28,-2.68, 4.27, 29.38, 3.66, 3.24, 15.45, repro,
1999-04-29,-0.44, 0.10, 18.29, 2.75, 2.82, 11.56, repro,
1999-04-30,0.02, 1.64, 9.89, 2.20, 2.01, 8.71, repro,
1999-05-01,0.37, 2.82, 13.57, 2.21, 2.02, 8.80, repro,
1999-05-02,-0.27, 2.74, 15.62, 2.17, 1.99, 8.60, repro,
1999-05-03,-0.68, 1.31, 13.21, 2.21, 2.08, 8.96, repro,
1999-05-04,0.06, 4.04, 24.71, 2.21, 2.09, 9.02, repro,
1999-05-05,-1.30, 2.26, 20.37, 2.26, 2.09, 8.88, repro,
1999-05-06,0.11, 3.99, 8.77, 2.18, 1.98, 8.56, repro,
1999-05-07,-0.68, 5.09, 16.56, 2.63, 2.28, 10.37, repro,
1999-05-08,-1.42, 3.79, 15.54, 2.23, 2.07, 8.77, repro,
1999-05-09,-0.37, 5.20, 13.05, 2.18, 2.02, 8.77, repro,
1999-05-10,-2.08, 4.03, 10.66, 2.13, 1.91, 8.49, repro,
1999-05-11,-1.09, 3.84, 15.85, 2.21, 2.04, 8.94, repro,
1999-05-12,-1.63, 5.99, 8.75, 2.22, 2.03, 8.85, repro,
1999-05-13,-3.16, 6.45, 14.82, 2.17, 2.00, 8.71, repro,
1999-05-14,-2.57, 4.39, 14.04, 2.19, 2.00, 8.68, repro,
1999-05-15,-1.28, 4.49, 10.35, 2.23, 2.08, 8.88, repro,
1999-05-16,-1.33, 5.49, 11.01, 2.24, 2.07, 8.87, repro,
1999-05-17,-0.56, 4.01, 13.97, 2.23, 2.05, 8.82, repro,
1999-05-18,-0.26, 3.42, 13.55, 2.39, 2.13, 9.37, repro,
1999-05-19,-0.95, 5.24, 22.78, 2.18, 1.95, 8.85, repro,
1999-05-20,-1.53, 4.41, 11.43, 2.20, 2.02, 8.74, repro,
1999-05-21,-0.86, 3.51, 16.77, 2.19, 2.01, 8.71, repro,
1999-05-22,-1.69, 4.16, 10.48, 2.14, 1.89, 8.44, repro,
1999-05-23,-2.09, 4.21, 11.20, 2.19, 1.98, 8.65, repro,
1999-05-24,-1.11, 4.86, 9.86, 2.27, 2.09, 9.09, repro,
1999-05-25,-2.46, 4.48, 11.70, 2.24, 2.05, 9.13, repro,
1999-05-26,-4.07, 4.70, 9.62, 2.37, 2.14, 9.40, repro,
1999-05-27,-2.79, 5.56, 6.31, 2.13, 1.88, 8.41, repro,
1999-05-28,-2.46, 7.62, 16.22, 2.13, 1.86, 8.31, repro,
1999-05-29,-1.72, 6.01, 11.32, 2.12, 1.87, 8.36, repro,
1999-05-30,-1.39, 6.71, 14.39, 2.16, 1.88, 8.45, repro,
1999-05-31,-2.70, 6.25, 9.55, 2.15, 1.89, 8.53, repro,
1999-06-01,-1.66, 5.12, 14.50, 2.16, 1.92, 8.52, repro,
1999-06-02,1.83, 7.06, 11.57, 2.21, 1.95, 8.75, repro,
1999-06-03,0.04, 8.32, 21.14, 2.26, 1.97, 8.78, repro,
1999-06-04,-0.18, 5.18, 21.35, 2.15, 1.94, 8.51, repro,
1999-06-05,-0.60, 3.22, 18.83, 2.18, 1.97, 8.69, repro,
1999-06-06,-1.74, 3.98, 9.88, 2.17, 1.95, 8.60, repro,
1999-06-07,-2.34, 6.09, 19.45, 2.92, 2.62, 11.39, repro,
1999-06-08,-2.07, 6.83, 16.34, 2.17, 1.96, 8.65, repro,
1999-06-09,-2.72, 5.66, 20.38, 2.38, 2.13, 9.18, repro,
1999-06-10,-2.48, 3.79, 15.69, 2.27, 2.10, 9.13, repro,
1999-06-11,-2.79, 4.80, 4.27, 2.27, 2.02, 9.06, repro,
1999-06-12,-2.15, 3.49, 16.81, 2.17, 1.95, 8.63, repro,
1999-06-13,-1.16, 3.98, 11.52, 2.19, 1.95, 8.62, repro,
1999-06-14,-4.17, 7.35, 9.45, 2.43, 2.02, 9.69, repro,
1999-06-15,-5.11, 4.84, 16.76, 2.27, 2.02, 9.06, repro,
1999-06-16,-3.08, 6.37, 11.71, 2.17, 1.95, 8.58, repro,
1999-06-17,-2.92, 4.23, 9.06, 2.21, 1.97, 8.75, repro,
1999-06-18,-2.67, 5.07, 21.19, 2.16, 1.93, 8.59, repro,
1999-06-19,-3.22, 5.78, 11.06, 2.19, 2.00, 8.81, repro,
1999-06-20,-4.61, 5.68, 15.62, 2.17, 1.93, 8.50, repro,
1999-06-21,-5.14, 4.62, 13.54, 2.16, 1.94, 8.69, repro,
1999-06-22,-3.60, 3.63, 14.15, 2.28, 1.97, 9.00, repro,
1999-06-23,-4.15, 4.66, 22.84, 2.17, 1.95, 8.64, repro,
1999-06-24,-5.20, 6.84, 22.99, 4.56, 3.64, 17.48, repro,
1999-06-25,-12.51, 8.01, 34.11, 7.06, 5.44, 28.13, repro,
1999-06-26,-3.70, 5.88, 21.62, 2.18, 1.94, 8.64, repro,
1999-06-27,-4.09, 4.82, 25.15, 2.24, 1.94, 8.81, repro,
1999-06-28,-5.28, 3.98, 11.14, 2.14, 1.90, 8.41, repro,
1999-06-29,-7.04, 5.95, 11.54, 2.36, 2.11, 9.36, repro,
1999-06-30,-4.17, 6.27, 20.71, 2.24, 1.97, 8.76, repro,
1999-07-01,-4.86, 5.04, 14.82, 2.47, 2.11, 9.98, repro,
1999-07-03,-3.67, 6.34, 17.98, 2.33, 2.02, 9.22, repro,
1999-07-04,-5.71, 5.24, 15.73, 2.20, 1.98, 8.77, repro,
1999-07-05,-4.31, 4.48, 15.24, 2.23, 1.99, 8.84, repro,
1999-07-06,-4.61, 2.55, 27.42, 2.34, 2.12, 9.33, repro,
1999-07-07,-4.12, 5.13, 14.39, 2.45, 2.08, 9.57, repro,
1999-07-08,-2.33, 2.40, 12.64, 2.60, 2.35, 10.42, repro,
1999-07-09,-4.65, 4.80, 7.00, 2.38, 2.08, 9.52, repro,
1999-07-10,-3.24, 4.01, 19.27, 2.27, 2.04, 9.04, repro,
1999-07-11,-6.33, 3.33, 11.63, 2.33, 2.03, 9.22, repro,
1999-07-12,-2.47, 3.61, 20.65, 2.20, 1.96, 8.67, repro,
1999-07-13,-5.03, 5.55, 3.84, 2.39, 2.08, 9.26, repro,
1999-07-14,-5.59, 3.93, 3.08, 2.22, 2.06, 9.05, repro,
1999-07-15,-2.33, 6.26, 11.98, 2.21, 1.93, 8.79, repro,
1999-07-16,-3.60, 0.76, 13.82, 2.23, 1.98, 9.03, repro,
1999-07-17,-6.28, 6.11, 2.57, 2.12, 1.85, 8.48, repro,
1999-07-18,-4.04, 0.86, 17.30, 2.20, 1.90, 8.72, repro,
1999-07-19,-5.60, 2.82, 12.48, 3.22, 3.05, 14.49, repro,
1999-07-20,-4.69, 4.41, 15.56, 2.27, 1.89, 8.93, repro,
1999-07-21,-3.45, 3.38, 8.72, 2.10, 1.87, 8.44, repro,
1999-07-22,-4.44, 3.63, 2.96, 2.21, 1.87, 8.72, repro,
1999-07-23,-2.71, 4.27, 19.71, 2.39, 1.99, 9.52, repro,
1999-07-24,-4.71, 2.41, 25.68, 2.34, 1.99, 9.54, repro,
1999-07-25,-3.46, 3.25, 14.60, 2.24, 1.90, 8.84, repro,
1999-07-26,-4.05, 4.25, 18.02, 2.25, 1.91, 8.76, repro,
1999-07-27,-3.91, 4.50, 18.08, 2.24, 1.90, 8.85, repro,
1999-07-28,-4.36, 4.07, 8.93, 2.13, 1.89, 8.53, repro,
1999-07-29,-2.36, 4.68, 19.91, 2.16, 1.93, 8.55, repro,
1999-07-30,-5.23, 0.69, 26.91, 8.64, 7.26, 28.94, repro,
1999-07-31,-5.34, 3.41, 15.02, 2.11, 1.85, 8.26, repro,
1999-08-01,-2.93, 3.88, 3.51, 2.09, 1.86, 8.27, repro,
1999-08-02,-2.99, 5.52, 4.73, 2.14, 1.86, 8.33, repro,
1999-08-03,-7.07, 5.81, 10.79, 2.14, 1.89, 8.40, repro,
1999-08-04,-4.85, 8.38, 9.22, 2.20, 1.91, 8.84, repro,
1999-08-05,-4.59, 5.07, 4.19, 2.25, 1.98, 8.70, repro,
1999-08-06,-5.68, 1.89, 16.15, 2.23, 1.92, 8.67, repro,
1999-08-07,-3.92, 2.74, 17.67, 2.21, 1.99, 8.76, repro,
1999-08-08,-3.64, 6.30, 3.15, 2.41, 2.17, 9.56, repro,
1999-08-09,-4.21, 4.21, 10.94, 2.24, 2.00, 8.73, repro,
1999-08-10,-5.92, 5.69, 18.59, 2.19, 2.02, 8.71, repro,
1999-08-11,-3.38, 3.74, 14.97, 2.31, 2.05, 9.18, repro,
1999-08-12,-3.11, 3.16, 10.47, 2.13, 1.88, 8.39, repro,
1999-08-13,-5.96, 6.81, 12.49, 6.40, 5.02, 27.09, repro,
1999-08-18,-2.82, 4.55, 10.87, 2.11, 1.87, 8.36, repro,
1999-08-19,-3.49, 3.72, 8.49, 2.16, 1.91, 8.58, repro,
1999-08-20,-2.63, 5.11, 14.79, 2.19, 1.94, 8.71, repro,
1999-08-21,-2.21, 1.10, 13.14, 2.10, 1.87, 8.35, repro,
1999-08-22,-3.14, 3.92, 1.43, 2.24, 2.07, 8.94, repro,
1999-08-23,-4.69, 0.38, 15.57, 3.21, 2.82, 12.56, repro,
1999-08-24,-4.26, 5.80, 4.44, 2.20, 1.94, 8.57, repro,
1999-08-25,-4.27, 5.17, 15.42, 2.24, 1.98, 8.72, repro,
1999-08-26,-4.99, 5.23, 6.79, 2.92, 2.55, 11.88, repro,
1999-08-27,-2.87, 4.10, 20.22, 2.20, 1.99, 8.65, repro,
1999-08-28,-2.24, 4.01, 9.03, 2.20, 2.02, 8.78, repro,
1999-08-29,-1.82, 3.00, 36.87, 2.26, 2.09, 10.49, repro,
1999-08-30,-5.36, 5.05, 12.09, 2.25, 2.03, 8.82, repro,
1999-09-01,-3.87, 4.17, 18.65, 2.33, 2.02, 9.30, repro,
1999-09-02,-2.15, 4.39, 25.81, 2.27, 2.14, 9.17, repro,
1999-09-03,-2.80, -0.82, 16.34, 2.31, 2.02, 9.15, repro,
1999-09-04,-0.69, 1.92, 17.35, 2.50, 2.21, 10.00, repro,
1999-09-05,-55.81, 38.50, 432.96, 712.40, 932.89, 1058.99, repro,
1999-09-06,-3.12, 4.33, 18.30, 2.29, 2.04, 9.17, repro,
1999-09-07,-2.59, 5.35, 12.27, 2.51, 2.08, 9.89, repro,
1999-09-08,-2.73, 3.44, 7.34, 2.43, 2.02, 9.62, repro,
1999-09-09,-3.97, 5.79, 0.58, 2.27, 1.97, 9.05, repro,
1999-09-10,-2.91, 3.36, 18.30, 2.19, 1.92, 8.51, repro,
1999-09-11,-5.67, 3.82, 4.94, 2.34, 2.03, 9.15, repro,
1999-09-12,-3.58, 5.00, 16.70, 2.77, 2.83, 11.17, repro,
1999-09-13,0.37, 4.42, 19.64, 3.31, 3.61, 14.21, repro,
1999-09-14,-4.85, 4.54, 11.05, 2.19, 1.94, 8.63, repro,
1999-09-15,0.67, 3.45, 2.53, 2.31, 2.05, 9.37, repro,
1999-09-16,0.12, 1.96, 17.14, 2.24, 1.98, 8.75, repro,
1999-09-17,-2.78, 3.71, 16.20, 2.35, 2.00, 9.11, repro,
1999-09-18,-1.84, 2.14, 17.82, 2.29, 1.97, 8.94, repro,
1999-09-19,-4.61, 3.87, 19.80, 2.34, 2.08, 9.53, repro,
1999-09-20,-3.24, 2.91, 20.11, 2.25, 1.99, 8.99, repro,
1999-09-21,-1.85, 3.17, 9.68, 2.24, 1.97, 8.91, repro,
1999-09-22,-2.69, 3.20, 10.00, 2.30, 2.04, 9.03, repro,
1999-09-23,-0.84, 1.57, 18.28, 2.38, 2.12, 9.20, repro,
1999-09-24,-2.24, 1.40, 13.89, 2.29, 2.04, 8.94, repro,
1999-09-25,-0.90, 3.34, 18.15, 2.20, 2.00, 8.77, repro,
1999-09-26,-1.29, 2.78, 21.07, 2.40, 2.16, 9.61, repro,
1999-09-27,-2.88, 2.21, 24.01, 2.39, 2.11, 9.58, repro,
1999-09-28,0.15, 0.95, 17.33, 2.37, 2.13, 9.38, repro,
1999-09-29,0.11, 3.09, 12.02, 2.69, 2.47, 10.36, repro,
1999-09-30,-1.79, 1.56, 15.68, 2.84, 2.54, 11.00, repro,
1999-10-01,-1.43, 1.65, 18.93, 2.60, 2.23, 10.54, repro,
1999-10-02,-0.36, 2.31, 20.68, 2.32, 2.13, 9.53, repro,
1999-10-03,-1.15, 2.36, 11.16, 2.31, 2.11, 8.98, repro,
1999-10-04,1.42, 2.74, 7.30, 2.27, 2.15, 9.03, repro,
