PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9500282409 North Latitude, -113.4724111530 East Longitude, 1122.28666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-09,0.00, 0.00, 0.00, 2.17, 1.53, 6.95, repro,
2010-01-10,-0.26, -0.56, -0.31, 2.17, 1.54, 6.97, repro,
2010-01-11,-0.01, 1.30, 2.47, 2.33, 1.70, 7.69, repro,
2010-01-12,0.77, -1.47, 54.38, 2.23, 1.57, 7.12, repro,
2010-01-13,1.85, -1.10, 45.02, 2.18, 1.56, 7.08, repro,
2010-01-14,1.69, -1.68, 50.33, 2.24, 1.61, 7.34, repro,
2010-01-15,1.04, -1.50, 58.55, 2.25, 1.56, 7.15, repro,
2010-01-16,2.38, -0.79, 58.68, 2.21, 1.59, 7.22, repro,
2010-01-17,1.59, -1.23, 57.83, 2.26, 1.62, 7.39, repro,
2010-01-18,1.98, -0.50, 62.00, 2.17, 1.54, 6.96, repro,
2010-01-19,1.55, -1.30, 61.12, 2.22, 1.56, 7.07, repro,
2010-01-20,1.55, -0.78, 63.53, 2.26, 1.61, 7.20, repro,
2010-01-21,2.67, 0.07, 68.14, 2.20, 1.57, 7.01, repro,
2010-01-22,2.39, -0.52, 67.61, 2.18, 1.53, 6.95, repro,
2010-01-23,1.72, -0.88, 61.03, 2.16, 1.52, 6.88, repro,
2010-01-24,0.64, -2.54, 55.13, 2.16, 1.52, 6.85, repro,
2010-01-25,-0.91, -1.76, 54.79, 2.16, 1.53, 6.92, repro,
2010-01-26,-0.52, -1.53, 55.84, 2.21, 1.57, 7.01, repro,
2010-01-27,0.03, -1.15, 62.14, 2.22, 1.57, 7.09, repro,
2010-01-28,-0.50, -2.29, 54.05, 2.17, 1.56, 7.05, repro,
2010-01-29,2.18, -0.57, 50.31, 2.20, 1.58, 7.14, repro,
