PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9125359454 North Latitude, -116.6956862703 East Longitude, 476.72399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-30,0.00, 0.00, 0.00, 3.86, 3.39, 14.36, repro,
1999-10-01,-2.28, 1.12, 2.84, 3.87, 3.32, 14.87, repro,
1999-10-02,1.95, 4.62, 9.91, 3.29, 2.93, 12.74, repro,
1999-10-03,0.09, -0.06, -9.30, 3.70, 3.22, 13.65, repro,
1999-10-04,3.48, 4.44, -8.55, 3.11, 2.76, 11.91, repro,
1999-10-05,-0.36, 0.97, 3.34, 3.25, 2.81, 12.27, repro,
1999-10-06,2.19, 0.94, -1.78, 3.22, 2.76, 12.49, repro,
1999-10-07,-0.27, 3.72, -7.71, 3.30, 2.72, 12.58, repro,
1999-10-08,2.70, -0.00, -1.60, 3.35, 2.86, 12.75, repro,
1999-10-09,3.79, 3.28, 0.18, 3.24, 2.79, 12.32, repro,
1999-10-10,0.42, 3.01, -2.06, 3.18, 2.76, 12.25, repro,
1999-10-11,-0.33, 1.76, -0.95, 3.26, 2.86, 12.22, repro,
1999-10-12,1.27, 1.41, -1.26, 3.43, 3.01, 12.69, repro,
1999-10-13,0.28, 2.05, -6.27, 3.44, 3.05, 13.09, repro,
1999-10-14,1.06, 2.03, -2.20, 3.07, 2.63, 11.80, repro,
1999-10-15,-0.05, 1.15, -4.14, 3.21, 2.88, 12.12, repro,
1999-10-16,-10.62, -0.86, 12.91, 3.30, 2.75, 12.71, repro,
1999-10-17,3.24, 3.91, 4.74, 3.11, 2.58, 11.94, repro,
1999-10-18,1.28, 2.63, 9.54, 3.47, 3.04, 13.40, repro,
1999-10-19,5.06, 5.01, 16.68, 3.32, 2.72, 12.79, repro,
1999-10-20,3.16, 4.90, 11.68, 2.94, 2.68, 11.52, repro,
1999-10-21,3.28, 3.82, 7.44, 3.11, 2.71, 12.15, repro,
1999-10-22,2.98, 4.11, 12.42, 2.98, 2.61, 11.70, repro,
1999-10-23,2.74, 4.48, 7.61, 3.01, 2.71, 11.83, repro,
1999-10-24,1.85, 6.31, 4.04, 3.03, 2.69, 11.81, repro,
1999-10-25,1.87, 5.15, 17.87, 3.04, 2.71, 11.79, repro,
1999-10-26,2.51, 6.38, 26.92, 2.92, 2.52, 11.51, repro,
1999-10-27,3.38, 8.28, 9.61, 3.07, 2.71, 12.03, repro,
1999-10-28,4.27, 4.04, 13.03, 3.16, 2.88, 12.48, repro,
1999-10-29,6.25, 4.64, 21.12, 3.15, 2.79, 12.26, repro,
1999-10-30,4.50, 4.78, 8.99, 2.89, 2.53, 11.23, repro,
1999-10-31,3.90, 5.55, 12.57, 3.46, 2.89, 13.17, repro,
1999-11-01,4.16, 5.33, 8.35, 3.41, 2.90, 13.00, repro,
1999-11-02,7.15, 4.67, 13.92, 3.18, 2.66, 11.86, repro,
1999-11-03,4.90, 5.52, 16.34, 3.39, 2.80, 13.25, repro,
1999-11-04,3.96, 3.66, 16.69, 3.13, 2.61, 11.79, repro,
1999-11-05,4.67, 5.18, 16.56, 3.08, 2.61, 12.00, repro,
1999-11-06,3.77, 4.37, 15.26, 3.05, 2.57, 11.71, repro,
1999-11-07,8.43, 4.98, 17.21, 3.10, 2.62, 11.92, repro,
1999-11-08,1.44, 4.97, 28.98, 2.97, 2.56, 11.60, repro,
1999-11-09,4.50, 4.76, 24.34, 2.96, 2.53, 11.38, repro,
1999-11-10,5.14, 5.15, 20.00, 2.96, 2.54, 11.63, repro,
1999-11-11,4.85, 4.69, 13.56, 2.88, 2.50, 11.27, repro,
1999-11-12,7.13, 5.25, 20.80, 3.08, 2.68, 11.85, repro,
1999-11-13,9.24, -1.99, 28.45, 12.69, 12.42, 52.79, repro,
1999-11-14,6.12, 2.40, 24.46, 3.01, 2.61, 11.79, repro,
1999-11-15,3.63, 5.72, 27.71, 3.06, 2.62, 12.08, repro,
1999-11-16,2.48, 6.43, 14.15, 3.01, 2.67, 11.65, repro,
1999-11-17,-1.20, 6.20, 26.49, 2.95, 2.61, 11.61, repro,
1999-11-18,3.34, 8.19, 27.57, 2.99, 2.67, 11.73, repro,
1999-11-19,5.81, 3.47, 19.72, 3.13, 2.75, 12.25, repro,
1999-11-20,3.50, 7.12, 1.53, 3.06, 2.64, 11.73, repro,
1999-11-21,5.04, 1.21, 21.32, 3.48, 3.00, 13.41, repro,
1999-11-22,4.42, 3.56, 20.59, 3.27, 2.86, 12.41, repro,
2000-01-15,4.52, 6.25, 2.96, 3.18, 2.85, 13.55, repro,
2000-01-16,9.00, 2.12, -3.02, 2.81, 2.55, 11.40, repro,
2000-01-17,2.61, 4.39, 6.88, 3.10, 2.69, 12.69, repro,
2000-01-18,3.55, 4.85, 13.12, 2.92, 2.60, 11.79, repro,
2000-01-19,5.15, 2.84, 22.38, 3.00, 2.57, 11.91, repro,
2000-01-20,6.73, 6.67, 19.23, 3.12, 2.78, 13.39, repro,
2000-01-21,11.62, 5.15, 9.68, 2.92, 2.76, 11.94, repro,
2000-01-22,5.37, 4.77, 22.72, 3.11, 2.68, 12.78, repro,
2000-01-23,6.82, 2.99, 24.01, 2.99, 2.67, 12.51, repro,
2000-01-24,7.76, 5.22, 13.71, 2.84, 2.51, 11.45, repro,
2000-01-25,8.75, 8.90, 5.35, 2.92, 2.60, 12.05, repro,
2000-01-26,4.87, 8.42, 13.90, 3.18, 2.52, 12.41, repro,
2000-01-27,7.76, 4.58, 10.10, 3.03, 2.59, 12.13, repro,
2000-01-28,7.50, 3.42, 19.08, 2.90, 2.61, 11.70, repro,
2000-01-29,6.97, 5.19, 6.35, 3.03, 2.71, 12.62, repro,
2000-01-30,5.15, 3.27, 12.83, 3.02, 2.59, 12.53, repro,
2000-01-31,7.03, 8.25, 15.31, 3.06, 2.56, 12.24, repro,
2000-02-01,6.85, 7.53, 4.15, 3.29, 2.73, 13.60, repro,
2000-02-02,9.19, 6.09, 6.54, 3.14, 2.59, 12.88, repro,
2000-02-03,7.06, 3.70, 8.15, 3.24, 2.69, 13.35, repro,
2000-02-04,8.37, 4.66, 23.65, 2.90, 2.53, 11.80, repro,
2000-02-05,4.20, 4.04, 11.94, 2.96, 2.70, 12.34, repro,
2000-02-06,7.60, 7.65, 15.58, 2.87, 2.55, 11.46, repro,
2000-02-07,8.89, 4.75, 6.80, 2.99, 2.59, 12.12, repro,
2000-02-08,5.86, 5.86, 7.58, 2.98, 2.64, 12.30, repro,
2000-02-09,8.66, 6.54, 7.27, 2.94, 2.63, 12.00, repro,
2000-02-10,3.44, 8.82, -9.86, 2.99, 2.73, 11.84, repro,
2000-02-11,3.49, 6.81, 5.49, 2.93, 2.53, 11.43, repro,
2000-02-12,4.45, 7.03, -0.35, 2.94, 2.66, 11.93, repro,
2000-02-13,7.91, 3.93, 12.24, 2.78, 2.44, 11.03, repro,
2000-02-14,5.56, 4.71, 1.31, 2.89, 2.60, 11.93, repro,
2000-02-15,5.72, 6.46, 10.01, 2.88, 2.45, 11.27, repro,
2000-02-16,2.71, 4.45, 6.53, 2.89, 2.51, 11.51, repro,
2000-02-17,1.84, 5.32, 6.18, 2.83, 2.48, 11.21, repro,
2000-02-18,7.58, 6.95, -1.35, 2.80, 2.45, 11.05, repro,
2000-02-19,7.69, 4.90, 1.27, 2.82, 2.46, 11.01, repro,
2000-02-20,1.48, 6.79, -10.08, 2.92, 2.56, 11.55, repro,
2000-02-21,2.02, 3.38, -0.17, 2.92, 2.50, 11.48, repro,
2000-02-22,5.20, 6.78, 5.41, 2.92, 2.50, 11.46, repro,
2000-02-23,6.87, 6.15, 1.97, 2.98, 2.71, 12.09, repro,
2000-02-24,6.89, 3.11, 3.66, 2.79, 2.45, 11.04, repro,
2000-02-25,7.49, 5.85, 6.31, 2.80, 2.44, 10.92, repro,
2000-02-26,7.15, 4.60, 11.04, 3.07, 2.77, 11.89, repro,
2000-02-27,4.56, 4.56, 9.79, 2.87, 2.54, 11.46, repro,
2000-02-28,4.77, 8.13, 12.60, 3.01, 2.58, 11.84, repro,
2000-02-29,6.11, 4.77, 0.65, 3.00, 2.63, 12.08, repro,
2000-03-01,7.68, 7.60, 21.88, 3.40, 3.25, 14.11, repro,
2000-03-02,6.64, 6.04, -0.62, 2.88, 2.53, 11.41, repro,
2000-03-03,7.52, 4.81, 8.59, 3.26, 2.85, 13.40, repro,
2000-03-04,6.86, 7.93, 8.37, 3.09, 2.68, 12.08, repro,
2000-03-05,5.21, 3.53, 5.23, 2.87, 2.54, 11.30, repro,
2000-03-06,5.65, 7.57, 5.03, 3.17, 2.67, 12.48, repro,
2000-03-07,9.22, 4.26, 0.44, 3.17, 2.82, 12.30, repro,
2000-03-08,7.09, 5.52, 5.99, 2.94, 2.58, 11.75, repro,
2000-03-09,5.85, 8.81, -2.36, 2.98, 2.61, 11.65, repro,
2000-03-10,9.07, 6.55, -0.91, 3.29, 2.80, 12.68, repro,
2000-03-11,8.65, 6.42, 3.04, 3.05, 2.65, 12.00, repro,
2000-03-12,6.40, 5.40, -1.56, 4.08, 3.57, 16.76, repro,
2000-03-13,9.43, 3.53, 11.67, 3.47, 2.88, 13.78, repro,
2000-03-14,8.14, 4.54, 14.92, 3.15, 2.80, 12.71, repro,
2000-03-15,6.83, 5.58, 2.38, 2.97, 2.61, 11.86, repro,
2000-03-16,8.53, 3.86, 18.58, 3.09, 2.67, 12.48, repro,
2000-03-17,8.77, 3.39, 6.28, 3.00, 2.61, 11.88, repro,
2000-03-18,9.16, 4.44, 13.46, 2.93, 2.54, 11.72, repro,
2000-03-19,7.25, 4.94, 13.68, 2.96, 2.56, 11.53, repro,
2000-03-20,10.70, 7.35, 10.19, 3.47, 2.83, 13.91, repro,
2000-03-21,7.54, 6.34, 20.60, 3.26, 2.77, 12.89, repro,
2000-03-22,8.66, 6.65, 7.57, 3.26, 2.77, 12.95, repro,
2000-03-23,8.27, 6.12, 11.88, 3.00, 2.61, 11.95, repro,
