PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2021-02-19
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,0.00, 0.00, 0.00, 1.97, 2.28, 9.62, repro,
2015-05-14,1.29, 3.52, -15.69, 2.18, 2.53, 10.72, repro,
2015-05-15,3.11, 2.74, -17.96, 2.28, 2.85, 11.31, repro,
2015-05-16,0.43, 2.88, -5.45, 2.06, 2.37, 10.06, repro,
2015-05-17,0.91, 3.63, -2.64, 3.53, 3.98, 19.05, repro,
2015-05-18,3.36, 1.61, -3.38, 3.56, 3.42, 19.81, repro,
2015-05-19,1.76, 2.73, -5.76, 3.06, 3.85, 16.86, repro,
2015-05-20,-0.33, 2.00, -2.24, 2.50, 2.58, 13.45, repro,
2015-05-21,-2.32, 0.91, -11.29, 2.47, 2.80, 13.57, repro,
2015-05-22,1.76, 1.83, -5.57, 2.35, 2.51, 11.51, repro,
2015-05-23,0.80, 3.33, -19.83, 2.56, 2.95, 12.51, repro,
2015-05-24,2.64, 2.01, -4.75, 2.46, 2.60, 11.97, repro,
2015-05-25,2.08, 0.60, -0.32, 2.21, 2.37, 10.97, repro,
2015-05-26,-0.76, 6.39, -4.11, 2.26, 2.73, 11.70, repro,
2015-05-27,2.23, 1.93, -7.62, 3.20, 3.75, 16.00, repro,
2015-05-28,0.94, 0.89, -8.23, 2.23, 2.50, 11.20, repro,
2015-05-29,-1.43, 1.95, -6.98, 2.37, 2.78, 11.27, repro,
2015-05-30,1.56, 4.16, -10.57, 2.63, 2.64, 12.81, repro,
2015-05-31,1.27, 0.36, 5.90, 2.53, 2.83, 12.28, repro,
2015-06-01,-0.73, 3.27, -0.18, 2.46, 2.69, 11.03, repro,
2015-06-02,0.95, 0.90, -6.61, 1.95, 2.22, 9.17, repro,
2015-06-03,0.18, 1.35, 5.90, 2.21, 2.29, 10.23, repro,
2015-06-04,2.79, 0.39, 2.99, 2.11, 2.27, 9.52, repro,
2015-06-05,1.94, -2.10, -0.80, 2.47, 2.78, 11.64, repro,
2015-06-06,2.29, 2.83, -2.95, 3.30, 3.27, 16.15, repro,
2015-06-07,2.68, 2.04, -15.67, 3.26, 3.36, 15.08, repro,
2015-06-08,3.19, 2.39, 2.53, 2.16, 2.36, 9.86, repro,
2015-06-09,-0.80, -0.56, 9.94, 2.82, 2.89, 12.85, repro,
2015-06-10,0.42, 2.45, 12.83, 3.19, 3.31, 13.82, repro,
2015-06-11,-3.12, 2.76, -2.92, 2.88, 2.90, 12.69, repro,
2015-06-12,-0.15, -2.03, -1.29, 2.57, 2.73, 11.55, repro,
2015-06-13,0.35, 0.74, 5.69, 2.50, 2.66, 11.97, repro,
2015-06-14,-0.13, 0.10, 7.34, 3.14, 3.18, 13.99, repro,
2015-06-15,-0.02, 2.96, -7.27, 2.96, 3.69, 14.30, repro,
2015-06-16,-0.93, 1.54, -4.15, 2.34, 2.46, 11.23, repro,
2015-06-17,2.73, -0.67, -6.19, 2.89, 3.10, 12.94, repro,
2015-06-18,-0.22, 1.14, -1.29, 2.29, 2.40, 10.88, repro,
2015-06-19,2.10, 1.60, -7.82, 2.61, 2.85, 12.00, repro,
2015-06-20,-1.42, 2.04, -5.97, 3.45, 3.55, 14.88, repro,
2015-06-21,-4.36, 1.14, -19.09, 2.77, 3.02, 13.03, repro,
2015-06-22,0.60, -1.54, -6.92, 2.55, 2.64, 12.14, repro,
2015-06-23,-1.18, -0.68, 6.29, 2.36, 2.86, 11.52, repro,
2015-06-24,1.91, -1.58, -7.85, 2.74, 3.03, 12.95, repro,
2015-06-25,2.63, 0.13, -13.59, 2.38, 2.96, 11.67, repro,
2015-06-26,-0.62, -5.86, -5.58, 2.37, 2.97, 11.76, repro,
2015-06-27,0.39, 0.94, -24.86, 2.38, 2.70, 11.47, repro,
2015-06-28,-0.20, 0.49, 0.05, 2.19, 2.47, 10.70, repro,
2015-06-29,1.69, -3.11, -11.96, 2.38, 2.61, 11.28, repro,
2015-06-30,0.40, -5.10, 20.39, 2.35, 2.84, 11.59, repro,
2015-07-01,0.72, 1.73, -15.77, 2.01, 2.52, 10.85, repro,
2015-07-02,-1.18, -0.56, -20.42, 2.20, 2.78, 10.97, repro,
2015-07-03,1.18, -0.61, -4.50, 1.93, 2.23, 9.51, repro,
2015-07-04,-1.73, 0.83, -9.35, 2.32, 2.96, 10.63, repro,
2015-07-05,-0.54, -3.35, 3.48, 1.91, 2.23, 9.17, repro,
2015-07-06,1.42, -1.14, -6.79, 2.07, 2.44, 10.10, repro,
2015-07-07,-0.92, -0.81, -3.91, 1.99, 2.23, 9.46, repro,
2015-07-08,1.02, -0.22, -11.40, 1.90, 2.33, 9.05, repro,
2015-07-09,1.75, 2.18, -5.70, 2.19, 2.78, 10.85, repro,
2015-07-10,0.54, 0.15, -2.84, 2.11, 2.58, 10.06, repro,
2015-07-11,-0.51, -1.09, -13.49, 2.30, 2.73, 10.59, repro,
2015-07-12,0.03, 1.51, -18.19, 2.00, 2.50, 9.89, repro,
2015-07-13,-1.08, -1.11, -5.87, 2.64, 3.39, 12.18, repro,
2015-07-14,0.32, -0.26, 1.90, 2.16, 2.38, 9.57, repro,
2015-07-15,0.66, -1.17, 8.34, 2.15, 2.62, 10.69, repro,
2015-07-16,-3.19, 0.62, -2.87, 2.11, 2.40, 10.10, repro,
2015-07-17,0.34, -1.72, 8.27, 2.80, 2.88, 13.26, repro,
2015-07-18,3.23, -5.65, -12.72, 2.48, 2.70, 11.94, repro,
2015-07-19,-0.62, -0.56, -18.13, 3.26, 3.84, 16.15, repro,
2015-07-20,-1.20, 0.37, -10.47, 2.88, 2.79, 13.16, repro,
2015-07-21,0.52, -0.22, -1.57, 1.87, 2.15, 9.13, repro,
2015-07-22,3.99, -1.23, -10.05, 2.68, 2.94, 12.06, repro,
2015-07-23,-0.55, 0.56, -6.37, 2.39, 2.58, 10.85, repro,
2015-07-24,0.31, -3.99, 1.86, 3.18, 3.22, 14.32, repro,
2015-07-25,1.47, -1.11, 4.92, 2.27, 2.49, 10.45, repro,
2015-07-26,0.77, 1.61, -12.64, 2.50, 3.13, 11.38, repro,
2015-07-27,-1.00, 0.74, -9.73, 1.93, 2.10, 8.92, repro,
2015-07-28,0.51, -1.91, -1.49, 2.25, 2.60, 10.30, repro,
2015-07-29,0.25, -1.89, -6.86, 1.98, 2.17, 9.22, repro,
2015-07-30,-3.70, 0.07, -21.66, 3.49, 3.69, 16.11, repro,
2015-07-31,0.29, -1.82, -19.01, 2.72, 2.91, 12.62, repro,
2015-08-01,-1.84, -2.05, 1.43, 3.27, 3.35, 16.70, repro,
2015-08-02,-0.30, -4.29, 16.83, 2.30, 2.58, 11.32, repro,
2015-08-03,0.40, 1.29, -13.39, 2.32, 2.59, 11.20, repro,
2015-08-04,2.20, -0.98, 22.00, 2.71, 2.84, 14.26, repro,
2015-08-05,3.89, -1.58, -2.52, 2.53, 2.62, 12.99, repro,
2015-08-06,-1.10, -0.97, -20.10, 2.09, 2.22, 10.52, repro,
2015-08-07,-0.05, 0.30, -19.08, 2.65, 2.75, 13.14, repro,
2015-08-08,4.78, 0.57, -19.36, 2.90, 3.26, 13.00, repro,
2015-08-09,1.07, 3.18, -20.25, 3.08, 3.37, 15.60, repro,
2015-08-10,3.06, -0.35, -5.34, 2.76, 3.18, 15.92, repro,
2015-08-11,1.08, -0.47, -15.79, 2.38, 2.53, 12.07, repro,
2015-08-12,-1.46, -2.04, 0.19, 3.13, 3.23, 15.81, repro,
2015-08-13,1.42, -2.04, -3.23, 2.60, 2.84, 13.28, repro,
2015-08-14,4.83, -3.69, 3.24, 2.32, 2.50, 12.09, repro,
2015-08-15,-2.78, -2.84, -12.46, 2.92, 3.38, 14.69, repro,
2015-08-16,2.05, -2.77, 0.78, 3.46, 4.02, 18.26, repro,
2015-08-17,0.46, 0.17, -20.68, 2.49, 3.00, 13.92, repro,
2015-08-18,-1.83, -0.69, -12.18, 2.31, 2.88, 12.00, repro,
2015-08-19,1.17, -2.53, -10.86, 2.03, 2.42, 10.21, repro,
2015-08-20,3.54, -2.84, 6.04, 1.87, 2.25, 9.32, repro,
2015-08-21,-0.12, -4.82, 3.48, 2.47, 2.69, 13.01, repro,
2015-08-22,1.50, -0.80, -0.81, 2.00, 2.41, 10.22, repro,
2015-08-23,2.77, -1.03, 4.12, 1.89, 2.21, 9.31, repro,
2015-08-24,1.93, 0.10, -15.57, 1.90, 2.28, 9.50, repro,
2015-08-25,2.94, -2.83, 2.31, 2.05, 2.35, 9.61, repro,
2015-08-26,0.78, -1.84, -1.56, 2.13, 2.27, 10.51, repro,
2015-08-27,1.73, -0.05, 0.39, 2.17, 2.37, 10.38, repro,
2015-08-28,0.39, -1.24, -12.13, 2.21, 2.60, 10.11, repro,
2015-08-29,1.08, -0.49, -5.76, 2.56, 2.86, 11.36, repro,
2015-08-30,2.74, 0.20, 9.46, 2.65, 3.81, 12.26, repro,
2015-08-31,2.60, 1.27, 0.16, 2.69, 3.06, 11.61, repro,
2015-09-01,3.33, -0.81, -9.67, 2.68, 3.09, 12.45, repro,
2015-09-02,-0.84, 3.84, -4.91, 2.36, 2.45, 10.53, repro,
2015-09-03,0.42, -1.44, -10.69, 2.41, 2.78, 11.30, repro,
2015-09-04,2.03, 1.40, -4.21, 3.32, 3.29, 14.90, repro,
2015-09-05,4.14, -0.08, -5.00, 2.76, 2.68, 11.72, repro,
2015-09-06,3.72, -6.91, -3.22, 2.68, 2.97, 12.30, repro,
2015-09-07,2.48, -2.40, -1.80, 2.57, 2.66, 11.22, repro,
2015-09-08,-1.48, 3.53, 3.52, 2.75, 2.96, 11.96, repro,
2015-09-09,3.73, 2.83, -13.27, 3.52, 3.94, 15.70, repro,
2015-09-10,2.45, -1.43, 8.69, 2.38, 2.69, 10.78, repro,
2015-09-11,-1.43, -3.95, -19.33, 3.38, 4.08, 16.22, repro,
2015-09-12,6.60, -0.97, -19.85, 2.88, 3.38, 11.90, repro,
2015-09-13,2.29, -2.19, -10.15, 2.39, 2.89, 11.79, repro,
2015-09-14,1.95, 1.09, -14.17, 2.16, 2.30, 10.24, repro,
2015-09-15,3.88, -0.64, -10.55, 2.15, 2.33, 9.98, repro,
2015-09-16,2.93, -2.53, -4.04, 2.08, 2.25, 9.56, repro,
2015-09-17,3.22, -3.29, -1.58, 2.10, 2.33, 9.95, repro,
2015-09-18,-0.19, -1.38, 9.83, 1.87, 2.08, 8.86, repro,
2015-09-19,0.44, 0.71, -13.25, 2.28, 3.03, 11.07, repro,
2015-09-20,-1.01, -0.20, 5.87, 1.97, 2.23, 9.71, repro,
2015-09-21,2.46, 1.59, 0.40, 1.97, 2.23, 9.52, repro,
2015-09-22,4.02, 0.46, -4.11, 2.10, 2.42, 11.11, repro,
2015-09-23,-0.81, 0.30, 5.42, 2.17, 2.56, 10.62, repro,
2015-09-24,0.03, -2.15, -7.83, 1.91, 2.30, 9.77, repro,
2015-09-25,1.47, -2.15, -6.67, 1.90, 2.25, 9.30, repro,
2015-09-26,1.02, 0.32, -15.12, 2.01, 2.35, 10.00, repro,
2015-09-27,0.92, -1.94, 3.89, 1.94, 2.23, 9.52, repro,
2015-09-28,1.81, -4.50, 6.28, 1.93, 2.23, 9.79, repro,
2015-09-29,1.58, -1.89, 15.58, 2.42, 2.70, 11.50, repro,
2015-09-30,3.25, -3.90, -9.57, 2.89, 3.22, 13.96, repro,
2015-10-01,-1.75, 1.10, -18.76, 2.78, 3.81, 13.45, repro,
2015-10-02,2.00, -0.12, -16.63, 2.78, 3.79, 14.51, repro,
2015-10-03,-0.60, -7.19, -3.03, 2.80, 3.49, 13.08, repro,
2015-10-04,-0.66, -0.47, -6.13, 4.28, 5.41, 20.10, repro,
2015-10-05,-0.86, -1.45, 0.40, 2.28, 2.57, 10.91, repro,
2015-10-06,0.27, -3.33, -14.64, 2.28, 2.74, 12.16, repro,
2015-10-07,2.59, 3.57, -6.21, 2.05, 2.41, 10.14, repro,
2015-10-08,-0.07, -2.83, -4.11, 1.98, 2.35, 9.74, repro,
2015-10-09,2.81, -1.73, 1.23, 2.17, 2.73, 10.52, repro,
2015-10-10,2.80, 0.17, 0.96, 2.05, 2.43, 9.72, repro,
2015-10-11,-3.33, 0.23, 2.50, 2.12, 2.36, 10.10, repro,
2015-10-12,5.25, -1.23, -11.66, 2.43, 2.73, 11.46, repro,
2015-10-13,2.15, 0.81, -13.65, 2.01, 2.23, 9.54, repro,
2015-10-14,2.17, -0.12, -1.57, 2.32, 2.66, 11.08, repro,
2015-10-15,-1.18, -4.79, -6.10, 2.33, 2.55, 10.45, repro,
2015-10-16,1.24, 4.04, -1.66, 2.56, 3.30, 12.44, repro,
2015-10-17,0.12, -3.68, -0.22, 3.71, 5.93, 17.80, repro,
2015-10-18,2.73, 2.26, -14.38, 2.14, 2.49, 10.60, repro,
2015-10-19,-1.22, -0.47, 8.19, 2.84, 3.10, 13.40, repro,
2015-10-20,3.32, -2.67, 6.60, 2.46, 2.60, 11.43, repro,
2015-10-21,-0.08, -2.85, -4.36, 2.15, 2.26, 10.04, repro,
2015-10-22,-3.35, 4.77, -5.87, 4.62, 4.69, 20.69, repro,
2015-10-23,-2.83, -3.74, -13.07, 4.05, 4.38, 20.68, repro,
2015-10-24,1.52, -0.35, 40.44, 3.99, 3.56, 17.45, repro,
2015-10-25,8.00, -6.48, 8.58, 3.93, 5.19, 20.15, repro,
2015-10-26,-5.68, -6.96, 7.77, 3.82, 3.77, 18.56, repro,
2015-10-27,-0.68, -0.25, -5.47, 2.68, 3.33, 12.08, repro,
2015-10-28,1.24, 5.61, -12.49, 3.09, 3.60, 16.81, repro,
2015-10-29,0.58, 2.68, -17.79, 2.49, 2.70, 13.11, repro,
2015-10-30,1.47, -0.03, 2.35, 2.25, 2.71, 10.95, repro,
2015-10-31,-0.63, -0.20, 1.71, 1.99, 2.21, 9.81, repro,
2015-11-01,-2.02, 0.53, -6.91, 1.97, 2.05, 9.74, repro,
2015-11-02,-1.01, -2.54, -11.67, 2.16, 2.51, 10.62, repro,
2015-11-03,2.01, 1.81, 6.62, 2.12, 2.57, 10.74, repro,
2015-11-04,5.85, -1.58, -1.87, 2.32, 2.51, 11.35, repro,
2015-11-05,5.81, 4.09, -42.30, 3.09, 3.54, 15.45, repro,
2015-11-06,0.29, -0.09, -20.12, 2.53, 2.78, 12.63, repro,
2015-11-07,-0.78, 4.36, -5.08, 2.14, 2.62, 10.89, repro,
2015-11-08,-2.58, 1.96, -0.80, 3.29, 3.75, 19.39, repro,
2015-11-09,3.62, -0.14, 3.54, 1.94, 2.23, 9.58, repro,
2015-11-10,1.48, -3.35, -18.50, 2.23, 2.49, 11.21, repro,
2015-11-11,2.76, 0.08, 7.44, 2.19, 2.58, 11.48, repro,
2015-11-12,1.72, 2.30, 14.38, 2.91, 3.78, 14.19, repro,
2015-11-13,1.57, 2.13, -6.67, 2.08, 2.31, 10.73, repro,
2015-11-14,-1.94, 4.11, -12.66, 2.28, 2.59, 11.82, repro,
2015-11-15,2.81, 0.44, 2.04, 2.31, 2.41, 10.83, repro,
2015-11-16,4.02, -0.58, -4.72, 2.09, 2.36, 10.30, repro,
2015-11-17,8.46, -1.10, -19.33, 2.05, 2.34, 9.72, repro,
2015-11-18,4.31, 2.54, -11.97, 2.11, 2.35, 10.95, repro,
2015-11-19,0.75, -2.45, 1.46, 2.20, 2.59, 11.32, repro,
2015-11-20,4.60, -1.82, 12.25, 2.24, 2.61, 11.00, repro,
2015-11-21,1.23, 2.32, 2.64, 2.26, 2.65, 11.44, repro,
2015-11-22,1.06, 0.45, -12.84, 2.37, 2.66, 11.86, repro,
2015-11-23,2.66, 5.01, -15.92, 2.11, 2.25, 10.16, repro,
2015-11-24,4.01, 3.96, -6.26, 2.41, 2.63, 11.24, repro,
2015-11-25,2.41, 3.95, -12.44, 2.16, 2.50, 10.30, repro,
2015-11-26,2.86, 0.05, -3.36, 2.96, 3.00, 13.08, repro,
2015-11-27,4.42, 2.63, -4.55, 2.51, 2.49, 11.12, repro,
2015-11-28,5.78, 7.72, -30.94, 2.46, 2.58, 11.70, repro,
2015-11-29,1.81, 0.02, -3.15, 2.13, 2.13, 9.76, repro,
2015-11-30,4.90, 3.22, -4.27, 2.32, 2.12, 10.27, repro,
2015-12-01,2.38, -1.87, -3.29, 2.13, 2.32, 9.90, repro,
2015-12-02,2.08, 2.79, 1.86, 2.16, 2.26, 10.05, repro,
2015-12-03,2.64, 1.86, -13.55, 2.14, 2.25, 9.75, repro,
2015-12-04,2.94, 2.24, -16.59, 4.07, 3.43, 17.09, repro,
2015-12-05,2.86, 2.24, -13.10, 2.78, 2.72, 13.64, repro,
2015-12-06,4.25, 3.10, -4.24, 2.81, 2.68, 13.15, repro,
2015-12-07,0.85, -0.98, 0.88, 2.64, 2.70, 12.68, repro,
2015-12-08,2.34, 1.46, -3.22, 2.83, 2.92, 13.46, repro,
2015-12-09,2.08, 1.87, -15.74, 2.63, 2.80, 13.14, repro,
2015-12-10,4.59, -2.80, -27.93, 4.43, 3.59, 22.71, repro,
2015-12-11,3.62, 2.73, -12.22, 3.36, 3.31, 17.28, repro,
2015-12-12,1.20, 3.52, -5.59, 3.23, 2.98, 16.99, repro,
2015-12-13,-0.99, 3.78, 11.87, 2.84, 3.08, 13.87, repro,
2015-12-14,7.69, 0.86, -1.50, 2.71, 3.59, 15.24, repro,
2015-12-15,4.34, 3.60, 20.07, 2.11, 2.36, 9.86, repro,
2015-12-16,3.56, 3.23, 3.29, 2.04, 2.43, 10.18, repro,
2015-12-17,0.90, 6.28, -13.54, 2.02, 2.54, 10.15, repro,
2015-12-18,1.20, 1.06, -4.64, 2.15, 2.51, 10.88, repro,
2015-12-19,3.94, -3.59, 19.54, 2.41, 2.97, 12.48, repro,
2015-12-20,0.02, -0.76, -4.73, 2.03, 2.42, 9.92, repro,
2015-12-21,2.05, -1.86, -8.76, 2.31, 2.88, 12.41, repro,
2015-12-22,3.60, 1.64, 7.25, 1.92, 2.31, 9.63, repro,
2015-12-23,1.34, 1.56, -11.26, 2.03, 2.58, 10.65, repro,
2015-12-24,1.77, 6.92, 19.85, 2.45, 3.26, 12.47, repro,
2015-12-25,1.26, -0.79, 9.97, 2.08, 2.38, 10.12, repro,
2015-12-26,3.91, 2.28, -15.55, 2.61, 2.95, 12.62, repro,
2015-12-27,-0.43, 5.16, -5.53, 2.05, 2.44, 10.07, repro,
2015-12-28,4.89, 4.15, 10.29, 2.12, 2.51, 10.65, repro,
2015-12-29,2.21, 1.31, -9.59, 1.93, 2.44, 10.12, repro,
2015-12-30,5.13, 0.25, 14.18, 2.17, 2.50, 11.05, repro,
2015-12-31,2.61, 1.92, 5.79, 2.04, 2.35, 10.14, repro,
2016-01-01,0.97, 2.54, -3.29, 2.04, 2.35, 9.92, repro,
2016-01-02,2.06, 1.61, -2.82, 1.96, 2.36, 9.14, repro,
2016-01-03,0.73, 0.83, -0.11, 2.12, 2.41, 10.29, repro,
2016-01-04,0.22, 1.33, -21.50, 2.14, 2.69, 10.82, repro,
2016-01-05,1.03, -0.02, 0.03, 2.41, 2.68, 12.06, repro,
2016-01-06,-1.14, 5.10, -8.18, 2.16, 2.75, 10.24, repro,
2016-01-07,1.39, 4.42, 1.17, 2.53, 2.98, 11.96, repro,
2016-01-08,2.90, -5.64, -6.41, 2.49, 2.98, 11.88, repro,
2016-01-09,1.18, 0.96, 0.02, 1.98, 2.30, 9.37, repro,
2016-01-10,0.42, 1.07, -13.27, 2.51, 3.15, 11.90, repro,
2016-01-11,1.08, -0.66, -7.04, 2.36, 2.57, 11.22, repro,
2016-01-12,-1.39, 1.14, -14.49, 2.70, 2.95, 12.89, repro,
2016-01-13,2.90, 1.71, -9.15, 1.97, 2.38, 9.35, repro,
2016-01-14,3.42, 0.57, 10.39, 2.37, 2.93, 10.90, repro,
2016-01-15,0.25, -2.72, 3.91, 2.18, 2.56, 10.20, repro,
2016-01-16,2.78, 2.70, -5.01, 2.29, 2.61, 10.39, repro,
2016-01-17,-0.48, 3.61, -0.49, 2.91, 2.99, 12.50, repro,
2016-01-18,0.95, 0.59, 0.68, 2.48, 2.67, 11.94, repro,
2016-01-19,5.25, -1.39, -0.73, 3.41, 3.83, 16.23, repro,
2016-01-20,0.39, -0.59, 13.24, 3.11, 2.95, 13.87, repro,
2016-01-21,0.36, 0.89, -8.74, 2.63, 3.41, 11.72, repro,
2016-01-22,1.87, 0.35, 7.73, 2.23, 2.50, 11.08, repro,
2016-01-23,2.12, 1.74, -13.49, 2.28, 2.51, 11.09, repro,
2016-01-24,1.58, -0.13, -6.44, 2.36, 2.68, 11.09, repro,
2016-01-25,1.59, 2.16, 2.89, 2.11, 2.29, 10.00, repro,
2016-01-26,3.29, 0.08, 5.93, 2.19, 2.54, 10.38, repro,
2016-01-27,1.05, 2.30, 6.73, 1.96, 2.35, 9.77, repro,
2016-01-28,0.32, 4.80, 0.70, 2.02, 2.22, 9.66, repro,
2016-01-29,3.38, 0.94, -1.18, 2.38, 2.62, 11.57, repro,
2016-01-30,1.36, -1.00, 12.25, 2.98, 4.01, 15.21, repro,
2016-01-31,0.47, -2.05, 10.03, 2.46, 3.57, 13.28, repro,
2016-02-01,3.03, 2.78, -3.69, 2.43, 3.04, 13.28, repro,
2016-02-02,4.86, 2.73, -9.49, 2.18, 2.55, 11.50, repro,
2016-02-03,-0.46, 3.86, -9.67, 2.04, 2.42, 10.84, repro,
2016-02-04,3.46, 3.94, 4.14, 1.99, 2.18, 9.83, repro,
2016-02-05,3.14, 0.79, -0.23, 2.45, 2.87, 12.49, repro,
2016-02-06,0.82, 1.73, 2.39, 2.32, 2.72, 12.06, repro,
2016-02-07,1.98, 3.02, 13.62, 2.39, 2.79, 12.33, repro,
2016-02-08,5.12, 0.79, 3.42, 3.13, 4.06, 16.10, repro,
2016-02-09,1.23, 3.40, 4.64, 1.92, 2.40, 10.06, repro,
2016-02-10,0.83, 1.02, 4.52, 1.82, 2.09, 9.11, repro,
2016-02-11,2.26, 0.19, 3.12, 1.88, 2.23, 9.60, repro,
2016-02-12,1.07, -0.10, 16.51, 1.85, 2.19, 9.30, repro,
2016-02-13,-0.37, 4.30, 4.69, 2.54, 3.43, 13.99, repro,
2016-02-14,2.52, 5.32, -3.25, 2.04, 2.31, 10.03, repro,
2016-02-15,3.64, -0.25, -6.08, 1.90, 2.22, 9.31, repro,
2016-02-16,2.19, 0.86, 4.49, 1.98, 2.36, 10.02, repro,
2016-02-17,2.34, 4.80, -6.05, 5.37, 5.72, 18.58, repro,
2016-02-18,2.72, 1.62, -7.76, 2.24, 2.59, 11.56, repro,
2016-02-19,2.36, 4.77, -13.06, 2.83, 2.91, 11.54, repro,
2016-02-20,3.74, 1.65, 17.59, 2.23, 2.65, 11.35, repro,
2016-02-21,-1.24, -1.26, 3.28, 2.00, 2.19, 9.02, repro,
2016-02-22,1.20, 2.50, -12.82, 2.01, 2.27, 9.25, repro,
2016-02-23,2.70, -2.83, 9.57, 2.84, 3.26, 12.97, repro,
2016-02-24,3.64, 1.03, 0.80, 2.08, 2.24, 9.73, repro,
2016-02-25,0.87, -2.43, 2.45, 2.96, 2.95, 11.92, repro,
2016-02-26,2.72, 0.23, -5.12, 2.09, 2.23, 9.70, repro,
2016-02-27,1.58, -1.10, 2.50, 2.01, 2.29, 9.30, repro,
2016-02-28,2.28, 3.48, -3.89, 2.33, 2.34, 11.25, repro,
2016-02-29,1.80, 2.99, -8.67, 2.14, 2.25, 9.78, repro,
2016-03-01,5.06, 4.30, -6.16, 2.74, 2.87, 12.47, repro,
2016-03-02,1.69, 0.58, -7.36, 2.34, 2.47, 11.22, repro,
2016-03-03,1.62, 1.58, -2.15, 2.26, 2.54, 9.98, repro,
2016-03-04,0.73, 1.82, 7.14, 1.97, 2.08, 8.97, repro,
2016-03-05,1.41, 3.15, -2.79, 2.16, 2.43, 10.03, repro,
2016-03-06,0.05, 4.08, -3.11, 2.26, 2.45, 10.48, repro,
2016-03-07,1.86, 2.62, -9.12, 1.95, 2.08, 9.18, repro,
2016-03-08,2.43, 0.73, -2.20, 2.20, 2.41, 10.29, repro,
2016-03-09,1.25, 1.93, -0.11, 2.03, 2.13, 9.74, repro,
2016-03-10,3.27, 2.73, -5.53, 2.14, 2.34, 10.24, repro,
2016-03-11,0.10, 5.44, 12.39, 2.03, 2.36, 9.80, repro,
2016-03-12,3.38, 2.53, 15.81, 1.97, 2.23, 9.35, repro,
2016-03-13,2.23, 2.98, -5.36, 1.84, 2.11, 9.11, repro,
2016-03-14,3.00, 3.38, -1.00, 2.08, 2.41, 10.12, repro,
2016-03-15,1.77, 1.14, -6.55, 2.41, 2.91, 13.01, repro,
2016-03-16,-0.93, 3.82, -1.62, 2.18, 2.45, 10.16, repro,
2016-03-17,-0.03, 4.33, -0.38, 2.06, 2.38, 10.29, repro,
2016-03-18,1.46, 0.80, 6.06, 2.08, 2.44, 10.57, repro,
2016-03-19,2.66, 0.69, -0.11, 1.96, 2.43, 9.62, repro,
2016-03-20,1.07, 4.18, -12.41, 2.29, 3.01, 11.82, repro,
2016-03-21,1.96, -1.79, -3.95, 2.00, 2.57, 10.22, repro,
2016-03-22,-0.29, 0.86, 4.51, 1.88, 2.32, 9.34, repro,
2016-03-23,0.40, 2.63, 14.05, 2.31, 3.23, 11.73, repro,
2016-03-24,1.77, 0.32, 5.88, 2.06, 2.47, 10.24, repro,
2016-03-25,1.37, -1.09, 7.50, 2.65, 3.85, 13.30, repro,
2016-03-26,-0.56, -0.56, 5.17, 3.04, 3.63, 16.27, repro,
2016-03-27,0.97, -1.97, 8.92, 2.83, 3.78, 13.63, repro,
2016-03-28,-0.48, 5.37, 8.24, 2.50, 3.29, 11.41, repro,
2016-03-29,0.98, -1.98, 0.09, 2.54, 3.61, 13.08, repro,
2016-03-30,3.14, 2.38, 5.60, 2.17, 2.53, 10.60, repro,
2016-03-31,0.85, 0.56, 10.64, 1.71, 1.91, 7.96, repro,
2016-04-01,1.77, 0.22, -5.09, 1.89, 2.23, 9.10, repro,
2016-04-02,-0.46, 3.02, -0.84, 2.04, 2.28, 9.85, repro,
2016-04-03,-1.09, 3.48, 3.33, 2.02, 2.37, 9.57, repro,
2016-04-04,1.96, 2.48, 0.66, 1.74, 1.98, 8.13, repro,
2016-04-05,0.36, 0.53, 4.82, 1.68, 1.86, 7.88, repro,
2016-04-06,3.36, 8.96, -23.21, 5.55, 9.82, 26.85, repro,
2016-04-07,2.90, 4.24, 2.89, 1.76, 1.98, 8.42, repro,
2016-04-08,-0.60, 3.29, -2.58, 1.69, 1.89, 7.97, repro,
2016-04-09,1.54, 4.01, -3.99, 2.55, 3.17, 12.40, repro,
2016-04-10,4.06, -136.40, -47.76, 8.89, 21.45, 60.08, repro,
2016-04-11,0.40, -1.77, 9.37, 2.07, 2.47, 9.56, repro,
2016-04-12,4.70, 2.35, 23.49, 4.18, 5.32, 21.75, repro,
2016-04-13,1.93, 4.21, 5.15, 2.52, 2.75, 11.11, repro,
2016-04-14,1.51, 4.53, -1.86, 3.29, 4.20, 15.17, repro,
2016-04-15,2.58, 0.55, -4.71, 2.20, 2.37, 10.21, repro,
2016-04-16,0.53, -2.55, 0.19, 2.54, 3.27, 12.48, repro,
2016-04-17,0.47, -0.64, 3.38, 1.75, 2.00, 8.29, repro,
2016-04-18,-0.28, 4.15, -2.24, 1.95, 2.27, 9.58, repro,
