PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-08,0.00, 0.00, 0.00, 2.21, 1.73, 7.63, repro,
2007-11-09,6.80, 49.28, 45.44, 2.07, 1.62, 7.16, repro,
2007-11-10,6.71, 48.79, 46.35, 2.06, 1.62, 7.20, repro,
2007-11-11,8.06, 48.10, 48.06, 2.01, 1.60, 7.02, repro,
2007-11-12,7.33, 48.57, 49.02, 2.07, 1.63, 7.24, repro,
2007-11-13,7.39, 49.76, 54.62, 2.00, 1.59, 6.94, repro,
2007-11-14,6.65, 48.39, 56.33, 2.04, 1.61, 7.15, repro,
2007-11-15,7.29, 48.98, 56.98, 2.06, 1.63, 7.26, repro,
2007-11-16,5.79, 49.16, 63.63, 2.01, 1.60, 7.09, repro,
2007-11-17,6.80, 49.15, 58.13, 2.01, 1.60, 7.00, repro,
2007-11-18,6.60, 48.35, 49.67, 2.01, 1.60, 7.02, repro,
2007-11-19,6.18, 48.20, 44.82, 2.01, 1.60, 7.03, repro,
2007-11-20,5.89, 47.92, 51.53, 2.02, 1.60, 7.06, repro,
2007-11-21,5.70, 48.46, 51.42, 2.07, 1.63, 7.22, repro,
2007-11-22,7.43, 48.40, 48.09, 2.05, 1.62, 7.12, repro,
2007-11-23,6.76, 48.52, 43.40, 2.11, 1.64, 7.28, repro,
2007-11-24,6.80, 47.55, 46.35, 2.12, 1.65, 7.37, repro,
2007-11-25,7.04, 47.83, 49.90, 2.12, 1.63, 7.26, repro,
2007-11-26,8.04, 47.84, 46.77, 2.13, 1.66, 7.39, repro,
2007-11-27,6.71, 49.06, 54.73, 2.15, 1.66, 7.44, repro,
2007-11-28,7.03, 47.43, 50.12, 2.07, 1.62, 7.13, repro,
2007-11-29,4.55, 48.62, 49.43, 2.10, 1.63, 7.21, repro,
2007-11-30,6.47, 48.52, 50.81, 2.09, 1.65, 7.23, repro,
2007-12-01,7.82, 46.46, 47.13, 2.09, 1.65, 7.29, repro,
2007-12-02,8.07, 47.75, 45.71, 2.03, 1.63, 7.11, repro,
2007-12-03,7.74, 49.83, 43.98, 2.29, 1.95, 8.57, repro,
2007-12-04,4.86, 48.69, 56.69, 2.04, 1.62, 7.06, repro,
2007-12-05,6.05, 48.34, 56.22, 2.06, 1.62, 7.10, repro,
2007-12-06,6.13, 48.11, 47.92, 2.10, 1.65, 7.26, repro,
2007-12-07,6.48, 48.05, 42.01, 2.13, 1.66, 7.30, repro,
2007-12-08,3.85, 47.63, 45.91, 2.11, 1.64, 7.24, repro,
2007-12-09,7.15, 47.33, 44.16, 2.06, 1.63, 7.16, repro,
2007-12-10,6.26, 47.45, 44.61, 2.06, 1.62, 7.10, repro,
2007-12-11,6.99, 47.97, 47.98, 2.07, 1.64, 7.24, repro,
2007-12-12,2.61, 45.33, 51.04, 2.16, 1.74, 7.68, repro,
2007-12-13,6.25, 48.18, 47.62, 2.11, 1.67, 7.46, repro,
2007-12-14,6.49, 48.40, 47.31, 2.07, 1.64, 7.26, repro,
2007-12-15,6.59, 47.82, 47.24, 2.09, 1.67, 7.38, repro,
2007-12-16,7.15, 48.40, 46.26, 2.07, 1.67, 7.31, repro,
2007-12-17,7.13, 47.97, 65.04, 2.12, 1.71, 7.61, repro,
2007-12-18,6.35, 47.39, 49.72, 2.08, 1.66, 7.41, repro,
2007-12-19,7.62, 48.92, 40.83, 2.09, 1.66, 7.42, repro,
2007-12-20,6.58, 48.66, 50.99, 2.05, 1.65, 7.31, repro,
2007-12-21,6.28, 48.59, 40.13, 2.05, 1.64, 7.26, repro,
2007-12-22,6.41, 47.85, 44.10, 2.05, 1.67, 7.36, repro,
2007-12-23,6.85, 47.73, 42.71, 2.08, 1.68, 7.46, repro,
2007-12-24,5.01, 49.27, 59.83, 2.14, 1.70, 7.59, repro,
2007-12-25,5.79, 47.97, 56.51, 2.09, 1.68, 7.41, repro,
2007-12-26,5.83, 47.85, 48.35, 2.08, 1.65, 7.30, repro,
2007-12-27,7.33, 47.93, 48.58, 2.09, 1.68, 7.43, repro,
2007-12-28,7.05, 47.81, 43.71, 2.10, 1.69, 7.45, repro,
2007-12-29,5.59, 48.50, 43.23, 2.11, 1.70, 7.48, repro,
2007-12-30,6.05, 48.30, 45.05, 2.08, 1.68, 7.41, repro,
