PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2021-08-28
Reference position, 33.2478746945 North Latitude, -119.5243654100 East Longitude, 239.66110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.57, 2.32, 9.67, repro,
1996-01-02,1.08, -0.48, -2.10, 2.67, 2.39, 10.18, repro,
1996-01-03,2.42, -1.12, 7.44, 3.09, 3.09, 12.62, repro,
1996-01-04,0.65, -0.35, -7.18, 2.47, 2.27, 9.42, repro,
1996-01-05,0.27, -1.10, -14.15, 2.60, 2.35, 9.95, repro,
1996-01-06,2.70, -1.32, -6.91, 3.70, 3.63, 14.42, repro,
1996-01-07,1.93, -0.72, -0.81, 2.65, 2.37, 10.16, repro,
1996-01-08,1.62, 1.71, 5.88, 2.64, 2.53, 10.23, repro,
1996-01-09,2.37, 0.77, -6.06, 2.69, 2.40, 10.49, repro,
1996-01-10,2.98, -0.17, -0.12, 2.66, 2.35, 10.28, repro,
1996-01-11,3.01, 0.09, -1.64, 2.57, 2.36, 9.98, repro,
1996-01-12,2.63, -0.18, -1.15, 2.59, 2.45, 9.92, repro,
1996-01-13,0.77, 1.29, -0.63, 2.57, 2.34, 9.53, repro,
1996-01-14,0.55, -0.67, -2.49, 2.91, 2.73, 11.01, repro,
1996-01-15,0.59, 0.89, -10.40, 2.78, 2.52, 10.79, repro,
1996-01-16,2.94, 5.25, 3.02, 2.86, 2.68, 11.29, repro,
1996-01-17,-0.85, 4.25, 13.55, 2.84, 2.73, 11.10, repro,
1996-01-18,4.59, -1.35, 3.99, 2.50, 2.41, 9.85, repro,
1996-01-19,1.38, 2.64, 19.79, 3.74, 3.92, 17.62, repro,
1996-01-20,1.28, 0.92, -4.70, 2.61, 2.44, 9.69, repro,
1996-01-21,4.68, 0.36, -1.78, 2.59, 2.56, 10.11, repro,
1996-01-22,-0.29, 2.75, -1.45, 2.75, 2.64, 10.67, repro,
1996-01-23,1.30, 2.80, -6.72, 2.85, 2.66, 11.23, repro,
1996-01-24,0.53, 2.29, -5.65, 2.90, 2.71, 11.65, repro,
