PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2649954275 North Latitude, -111.2405155967 East Longitude, 1465.26266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-06,0.00, 0.00, 0.00, 1.99, 1.85, 7.73, repro,
2009-11-07,0.32, -1.17, 0.23, 1.93, 1.75, 7.52, repro,
2009-11-08,1.14, -0.39, 3.57, 1.97, 1.81, 7.61, repro,
2009-11-09,0.69, -0.30, -8.07, 1.94, 1.78, 7.51, repro,
2009-11-10,0.41, -0.10, -14.53, 1.99, 1.84, 7.65, repro,
2009-11-11,0.38, 1.05, -10.75, 1.94, 1.74, 7.42, repro,
2009-11-12,0.76, 1.49, 1.38, 1.97, 1.78, 7.57, repro,
2009-11-13,-1.98, -2.81, -3.84, 1.94, 1.76, 7.53, repro,
2009-11-14,0.45, -1.50, -2.32, 1.98, 1.83, 7.67, repro,
2009-11-15,0.73, -1.26, -13.55, 1.90, 1.71, 7.29, repro,
2009-11-16,-0.36, 0.25, -12.00, 1.90, 1.70, 7.27, repro,
2009-11-17,0.52, 0.04, -1.63, 1.98, 1.76, 7.58, repro,
2009-11-18,-0.39, -0.39, -0.87, 1.98, 1.73, 7.55, repro,
2009-11-19,0.95, -0.33, -3.60, 1.93, 1.75, 7.42, repro,
2009-11-20,1.39, -0.47, -9.08, 1.93, 1.72, 7.44, repro,
2009-11-21,0.51, -0.36, -5.73, 1.88, 1.68, 7.21, repro,
2009-11-22,-0.10, -1.07, -4.32, 1.88, 1.68, 7.21, repro,
2009-11-23,1.06, -0.58, -1.16, 1.87, 1.65, 7.15, repro,
2009-11-24,0.91, -0.15, -7.12, 1.90, 1.69, 7.28, repro,
2009-11-25,0.97, -0.50, -7.35, 1.90, 1.68, 7.25, repro,
2009-11-26,0.75, 0.57, -10.05, 1.91, 1.67, 7.22, repro,
2009-11-27,0.80, -0.92, -4.06, 1.90, 1.68, 7.25, repro,
2009-11-28,0.25, 0.07, -0.43, 1.95, 1.69, 7.42, repro,
2009-11-29,0.77, 0.81, -4.25, 1.99, 1.68, 7.49, repro,
2009-11-30,0.53, 3.66, -4.66, 1.99, 1.68, 7.53, repro,
2009-12-01,0.97, -0.98, -7.43, 1.92, 1.66, 7.30, repro,
2009-12-02,-0.25, 0.14, -6.62, 1.85, 1.62, 7.01, repro,
2009-12-03,0.67, -0.61, -2.83, 1.86, 1.62, 7.06, repro,
2009-12-04,0.92, -0.75, 1.51, 1.87, 1.62, 7.07, repro,
2009-12-05,-0.34, 1.18, -4.97, 1.87, 1.63, 7.13, repro,
2009-12-06,0.08, 0.62, 0.11, 1.89, 1.63, 7.18, repro,
2009-12-07,1.19, -0.44, -5.33, 1.87, 1.63, 7.06, repro,
2009-12-08,-0.07, 0.23, 5.66, 1.91, 1.68, 7.31, repro,
2009-12-09,-0.76, 0.81, -2.01, 1.92, 1.68, 7.37, repro,
2009-12-10,0.22, 0.70, -3.67, 1.91, 1.64, 7.25, repro,
2009-12-11,0.02, 0.51, -6.17, 1.92, 1.67, 7.29, repro,
2009-12-12,-1.13, 0.37, -3.39, 2.02, 1.72, 7.65, repro,
2009-12-13,-0.61, -0.90, -6.40, 1.88, 1.64, 7.15, repro,
2009-12-14,-0.31, 0.30, -6.54, 1.91, 1.64, 7.28, repro,
2009-12-15,1.20, 0.66, -11.58, 1.88, 1.62, 7.09, repro,
2009-12-16,0.38, -0.05, -14.28, 1.93, 1.66, 7.38, repro,
2009-12-17,0.34, -0.11, -11.35, 1.92, 1.67, 7.37, repro,
2009-12-18,-0.40, -0.70, -15.46, 1.87, 1.63, 7.11, repro,
2009-12-19,-0.49, 0.35, -10.53, 1.92, 1.68, 7.38, repro,
2009-12-20,-0.54, 0.36, -10.86, 1.88, 1.66, 7.17, repro,
2009-12-21,-0.69, -0.92, -9.18, 1.98, 1.70, 7.49, repro,
2009-12-22,-0.66, -0.56, -12.30, 1.90, 1.68, 7.24, repro,
2009-12-23,-1.28, -0.95, -15.18, 1.87, 1.63, 7.12, repro,
2009-12-24,-1.37, -0.59, -16.67, 1.90, 1.63, 7.24, repro,
2009-12-25,-0.02, 0.59, -7.11, 1.87, 1.63, 7.15, repro,
2009-12-26,-1.47, 0.56, -4.44, 1.90, 1.63, 7.26, repro,
2009-12-27,0.33, 0.73, -12.93, 1.90, 1.64, 7.26, repro,
2009-12-28,0.98, 0.83, -16.07, 1.86, 1.62, 7.10, repro,
2009-12-29,-1.07, -0.29, -14.64, 1.87, 1.62, 7.12, repro,
2009-12-30,-1.22, -0.54, -8.76, 1.86, 1.61, 7.06, repro,
2009-12-31,-0.77, 0.25, -8.83, 1.88, 1.65, 7.20, repro,
2010-01-01,0.62, 0.90, -14.46, 1.90, 1.71, 7.40, repro,
2010-01-02,0.33, 0.66, -16.49, 1.88, 1.62, 7.17, repro,
2010-01-03,-1.64, 0.22, -9.84, 1.88, 1.63, 7.14, repro,
2010-01-04,-1.53, 0.59, -16.65, 1.87, 1.63, 7.13, repro,
2010-01-05,-2.13, 0.88, -11.60, 1.85, 1.61, 7.07, repro,
2010-01-06,-1.50, 0.31, -10.21, 1.92, 1.66, 7.39, repro,
2010-01-07,-1.46, 0.02, -17.51, 2.16, 1.86, 8.28, repro,
2010-01-08,-0.72, 0.98, -14.23, 2.45, 2.16, 9.29, repro,
2010-01-09,-1.61, 0.32, -12.40, 2.02, 1.82, 7.91, repro,
2010-01-10,-1.50, -0.03, -6.76, 2.28, 2.03, 8.98, repro,
2010-01-11,-1.15, 0.63, -16.76, 2.24, 1.94, 8.99, repro,
2010-01-12,-0.70, -0.46, -14.38, 2.05, 1.85, 8.24, repro,
2010-01-13,-0.63, 0.71, -11.51, 2.13, 1.86, 8.37, repro,
2010-01-14,-2.24, 0.78, -8.78, 2.24, 2.12, 9.24, repro,
2010-01-15,-3.56, -1.56, -5.33, 2.01, 1.74, 7.85, repro,
2010-01-16,-1.71, 1.65, -13.94, 2.44, 2.27, 10.12, repro,
2010-01-17,-0.88, 0.60, -2.48, 2.06, 1.86, 8.00, repro,
2010-01-18,-1.64, 0.38, 2.64, 2.08, 1.84, 8.09, repro,
2010-01-19,-2.69, -0.74, 1.28, 1.97, 1.74, 7.61, repro,
2010-01-20,-7.90, 0.33, -2.62, 2.10, 1.91, 8.14, repro,
2010-01-21,-5.73, 1.88, 9.01, 1.97, 1.71, 7.55, repro,
2010-01-22,-11.43, -4.48, 4.30, 2.00, 1.76, 7.72, repro,
2010-01-23,-4.14, 4.40, -7.72, 1.92, 1.67, 7.42, repro,
2010-01-24,-3.67, 1.32, -11.54, 1.88, 1.63, 7.18, repro,
2010-01-25,-5.89, 1.13, -9.99, 1.88, 1.64, 7.20, repro,
2010-01-26,-6.90, 2.45, -15.19, 1.93, 1.65, 7.23, repro,
2010-01-27,-6.58, 2.10, -17.27, 1.92, 1.64, 7.18, repro,
2010-01-28,-7.12, 1.84, -13.50, 1.88, 1.64, 7.14, repro,
2010-01-29,-6.10, 2.12, -12.26, 1.88, 1.62, 7.08, repro,
2010-01-30,-6.38, 2.28, -14.29, 1.88, 1.62, 7.11, repro,
2010-01-31,-7.68, 2.80, -20.16, 1.87, 1.61, 7.07, repro,
2010-02-01,-7.37, 2.39, -6.99, 1.86, 1.60, 6.99, repro,
2010-02-02,-7.04, 3.30, -2.76, 1.92, 1.66, 7.30, repro,
2010-02-03,-7.46, 2.09, -4.37, 2.30, 2.23, 8.98, repro,
2010-02-04,-6.45, 2.27, -2.81, 1.96, 1.75, 7.65, repro,
2010-02-05,-6.04, 1.99, -12.75, 1.96, 1.75, 7.68, repro,
2010-02-06,-7.30, 2.19, -15.60, 1.92, 1.69, 7.46, repro,
2010-02-07,-9.11, 0.01, -8.61, 1.92, 1.64, 7.30, repro,
2010-02-08,-6.57, 1.44, -11.72, 1.94, 1.65, 7.37, repro,
2010-02-09,-7.73, 1.44, -7.26, 1.93, 1.65, 7.36, repro,
2010-02-10,-6.58, 2.89, -12.45, 2.01, 1.73, 7.77, repro,
2010-02-11,-6.67, 2.48, -12.41, 1.95, 1.76, 7.76, repro,
2010-02-12,-6.72, 2.36, -13.56, 1.91, 1.68, 7.41, repro,
2010-02-13,-6.82, 2.83, -1.78, 1.87, 1.63, 7.18, repro,
2010-02-14,-7.34, 2.58, -9.59, 1.88, 1.63, 7.17, repro,
2010-02-15,-7.19, 1.89, -10.53, 1.92, 1.66, 7.34, repro,
2010-02-16,-5.29, 2.75, -15.98, 1.94, 1.66, 7.32, repro,
2010-02-17,-6.61, 1.79, -11.03, 1.97, 1.71, 7.60, repro,
2010-02-18,-5.99, 2.55, -17.24, 1.98, 1.71, 7.61, repro,
2010-02-19,-7.19, 2.27, -8.00, 1.96, 1.71, 7.59, repro,
2010-02-20,-8.77, 2.99, -3.87, 1.90, 1.65, 7.35, repro,
2010-02-21,-8.03, 1.28, 4.12, 1.89, 1.63, 7.20, repro,
2010-02-22,-3.48, 2.06, 7.44, 1.94, 1.69, 7.39, repro,
2010-02-23,-2.18, 1.71, -16.30, 1.93, 1.68, 7.37, repro,
2010-02-24,-7.48, 2.60, -16.66, 1.91, 1.65, 7.25, repro,
2010-02-25,-7.80, 1.39, -10.78, 1.88, 1.63, 7.23, repro,
2010-02-26,-7.49, 1.28, -11.76, 1.93, 1.71, 7.56, repro,
2010-02-27,-7.85, 3.08, -15.41, 1.91, 1.71, 7.56, repro,
2010-02-28,-7.01, 1.68, 0.21, 1.90, 1.66, 7.30, repro,
2010-03-01,-6.53, 0.87, -12.97, 1.94, 1.76, 7.75, repro,
2010-03-02,-7.09, 1.59, -10.44, 1.87, 1.63, 7.24, repro,
2010-03-03,-7.38, 1.14, -11.01, 1.89, 1.67, 7.39, repro,
2010-03-04,-8.56, 1.65, -7.64, 1.90, 1.67, 7.39, repro,
2010-03-05,-6.14, 3.78, -9.51, 1.88, 1.62, 7.18, repro,
2010-03-06,-6.30, 3.09, -13.44, 1.88, 1.62, 7.18, repro,
2010-03-07,-8.03, 1.68, -6.16, 1.87, 1.62, 7.21, repro,
2010-03-08,-8.80, 2.33, -9.16, 1.96, 1.67, 7.46, repro,
2010-03-09,-10.13, 0.20, -8.47, 1.87, 1.63, 7.22, repro,
2010-03-10,-8.48, 0.90, -8.96, 1.88, 1.63, 7.23, repro,
2010-03-11,-6.69, 1.43, -14.21, 1.88, 1.63, 7.24, repro,
2010-03-12,-7.12, 2.18, -11.28, 1.88, 1.62, 7.19, repro,
2010-03-13,-7.96, 0.76, -6.74, 1.87, 1.62, 7.18, repro,
2010-03-14,-8.07, 2.08, -13.57, 1.86, 1.62, 7.16, repro,
2010-03-15,-7.59, 0.12, -12.54, 1.89, 1.64, 7.29, repro,
2010-03-16,-8.26, 3.35, -21.13, 1.93, 1.64, 7.42, repro,
2010-03-17,-7.64, 2.38, -16.15, 1.94, 1.65, 7.44, repro,
2010-03-18,-7.15, 2.11, -8.08, 1.91, 1.61, 7.20, repro,
2010-03-19,-7.77, 0.64, -10.78, 1.87, 1.61, 7.15, repro,
2010-03-20,-7.08, 1.43, -12.29, 1.87, 1.63, 7.23, repro,
2010-03-21,-6.79, 1.15, -13.09, 1.89, 1.63, 7.27, repro,
2010-03-22,-7.52, 3.00, -10.92, 1.90, 1.64, 7.32, repro,
2010-03-23,-6.99, 1.82, -3.31, 1.90, 1.61, 7.21, repro,
2010-03-24,-9.49, 1.29, -11.96, 1.88, 1.64, 7.25, repro,
2010-03-25,-8.72, 1.39, -14.20, 1.89, 1.66, 7.30, repro,
2010-03-26,-9.53, -0.48, -8.75, 1.91, 1.67, 7.40, repro,
2010-03-27,-7.76, 2.39, -17.01, 1.92, 1.66, 7.41, repro,
2010-03-28,-7.54, 1.43, -13.89, 1.92, 1.65, 7.36, repro,
2010-03-29,-6.96, 2.28, -11.99, 1.97, 1.69, 7.54, repro,
2010-03-30,-6.99, 0.87, -9.49, 2.03, 1.69, 7.62, repro,
2010-03-31,-8.97, 2.06, -10.23, 1.91, 1.69, 7.37, repro,
2010-04-01,-9.44, 1.23, -3.02, 1.95, 1.68, 7.49, repro,
2010-04-02,-8.84, 1.58, -9.67, 1.94, 1.72, 7.60, repro,
2010-04-03,-7.75, 1.11, -6.61, 1.94, 1.66, 7.38, repro,
2010-04-04,-7.45, 1.51, -5.65, 1.95, 1.72, 7.52, repro,
2010-04-05,0.63, -4.27, -7.71, 1.92, 1.66, 7.35, repro,
2010-04-06,0.70, -0.63, -6.00, 1.95, 1.68, 7.36, repro,
2010-04-07,1.40, -0.56, -8.20, 2.01, 1.70, 7.84, repro,
2010-04-08,1.97, -0.50, -2.86, 1.93, 1.66, 7.38, repro,
2010-04-09,2.14, 0.43, -0.48, 2.04, 1.72, 7.79, repro,
2010-04-10,1.09, -0.79, -6.36, 1.95, 1.68, 7.52, repro,
2010-04-11,0.77, -0.58, -7.82, 1.91, 1.66, 7.29, repro,
2010-04-12,0.30, -0.22, -13.06, 2.03, 1.76, 7.74, repro,
2010-04-13,-0.19, -1.60, -2.81, 1.97, 1.67, 7.43, repro,
2010-04-14,0.12, -0.47, -7.87, 1.98, 1.66, 7.52, repro,
2010-04-15,1.41, -0.16, -7.60, 2.06, 1.74, 7.80, repro,
2010-04-16,-0.63, -0.16, -12.05, 1.91, 1.63, 7.26, repro,
2010-04-17,1.03, -0.75, -10.92, 1.95, 1.66, 7.47, repro,
2010-04-18,1.82, -0.33, -5.08, 1.96, 1.65, 7.50, repro,
2010-04-19,1.36, -0.35, -5.58, 1.96, 1.66, 7.44, repro,
2010-04-20,0.21, -0.56, -4.98, 2.00, 1.67, 7.61, repro,
2010-04-21,-1.94, -3.47, -9.24, 1.98, 1.72, 7.50, repro,
2010-04-22,0.28, -3.03, -7.13, 1.98, 1.70, 7.58, repro,
2010-04-23,0.35, -1.43, 2.68, 1.98, 1.70, 7.54, repro,
2010-04-24,1.78, -1.51, -7.24, 1.93, 1.65, 7.30, repro,
2010-04-25,0.35, -1.50, -1.31, 1.88, 1.62, 7.19, repro,
2010-04-26,-0.40, 0.14, -7.18, 1.87, 1.60, 7.12, repro,
2010-04-27,-0.69, -0.83, -5.10, 1.96, 1.70, 7.55, repro,
2010-04-28,-1.72, 0.68, -8.01, 1.99, 1.70, 7.47, repro,
2010-04-29,-0.53, 1.04, -2.00, 3.33, 2.98, 12.77, repro,
2010-04-30,0.21, -1.04, -0.12, 1.89, 1.63, 7.24, repro,
2010-05-01,0.18, 0.16, -2.04, 1.88, 1.62, 7.19, repro,
2010-05-02,0.35, 0.57, 0.34, 1.92, 1.66, 7.31, repro,
2010-05-03,2.23, 1.12, -11.23, 1.92, 1.67, 7.33, repro,
2010-05-04,1.04, 0.35, -9.68, 1.97, 1.69, 7.37, repro,
2010-05-05,-0.01, -0.82, -4.63, 1.90, 1.62, 7.19, repro,
2010-05-06,-0.00, 0.46, -4.89, 1.88, 1.62, 7.13, repro,
2010-05-07,0.02, 0.38, -5.36, 1.90, 1.65, 7.19, repro,
2010-05-08,-0.19, -1.59, -6.54, 1.87, 1.62, 7.14, repro,
2010-05-09,-1.06, 2.69, -6.42, 1.88, 1.63, 7.16, repro,
2010-05-10,0.88, -0.89, -6.47, 1.92, 1.63, 7.24, repro,
2010-05-11,-2.71, -4.71, -13.28, 1.90, 1.63, 7.24, repro,
2010-05-12,0.28, -0.16, -3.69, 1.95, 1.62, 7.35, repro,
2010-05-13,0.94, -0.71, 0.97, 1.88, 1.63, 7.20, repro,
2010-05-14,0.23, -0.36, -11.54, 1.93, 1.70, 7.30, repro,
2010-05-15,0.28, -0.26, -7.02, 1.93, 1.67, 7.25, repro,
2010-05-16,0.28, -0.10, -10.79, 1.89, 1.61, 7.15, repro,
2010-05-17,0.23, 0.59, -2.69, 1.88, 1.61, 7.08, repro,
2010-05-18,-0.33, -1.72, 0.34, 1.89, 1.62, 7.12, repro,
2010-05-19,0.49, -0.25, -4.68, 2.05, 1.74, 7.65, repro,
2010-05-20,-0.02, -1.15, 2.12, 1.97, 1.71, 7.53, repro,
2010-05-21,0.62, -0.22, -1.74, 2.00, 1.70, 7.47, repro,
2010-05-22,-0.50, -0.72, -1.13, 1.93, 1.65, 7.29, repro,
2010-05-23,-1.04, -0.73, 3.82, 1.93, 1.64, 7.27, repro,
2010-05-24,0.64, 1.35, -1.64, 1.94, 1.66, 7.32, repro,
2010-05-25,0.32, -0.22, -4.17, 1.93, 1.65, 7.30, repro,
2010-05-26,0.60, 0.25, -6.25, 1.94, 1.67, 7.21, repro,
2010-05-27,0.40, 0.51, -9.61, 1.89, 1.62, 7.06, repro,
2010-05-28,1.13, -0.72, -3.38, 1.89, 1.63, 7.10, repro,
2010-05-29,0.47, -0.24, -3.79, 1.93, 1.67, 7.21, repro,
2010-05-30,2.31, 0.60, -2.77, 1.91, 1.64, 7.16, repro,
2010-05-31,1.12, -0.31, -2.24, 1.94, 1.67, 7.20, repro,
2010-06-01,0.23, -1.22, -7.51, 1.93, 1.67, 7.16, repro,
2010-06-02,1.32, 0.12, 6.00, 1.89, 1.62, 7.07, repro,
2010-06-03,0.71, 0.41, 1.94, 1.93, 1.67, 7.19, repro,
2010-06-04,0.23, 0.93, 0.38, 1.90, 1.64, 7.18, repro,
2010-06-05,2.01, 0.51, -0.04, 1.90, 1.66, 7.12, repro,
2010-06-06,1.02, -0.39, -7.23, 1.90, 1.62, 7.09, repro,
2010-06-07,2.63, 0.89, 3.39, 1.93, 1.69, 7.24, repro,
2010-06-08,1.21, 0.97, -3.89, 1.93, 1.68, 7.21, repro,
2010-06-09,1.89, 0.95, -8.62, 1.98, 1.73, 7.59, repro,
2010-06-10,2.01, 0.26, 10.22, 1.90, 1.63, 7.15, repro,
2010-06-11,0.12, -0.52, -4.47, 1.95, 1.68, 7.24, repro,
2010-06-12,0.46, -0.59, -3.93, 1.91, 1.63, 7.15, repro,
2010-06-13,1.64, -1.78, -9.70, 1.93, 1.69, 7.25, repro,
2010-06-14,0.54, 0.01, -6.45, 1.94, 1.69, 7.28, repro,
2010-06-15,1.81, 1.00, -3.39, 1.91, 1.68, 7.19, repro,
2010-06-16,0.71, -0.93, -4.82, 1.91, 1.62, 7.11, repro,
2010-06-17,2.35, -2.24, -0.90, 1.92, 1.66, 7.22, repro,
2010-06-18,2.09, 0.18, -2.83, 1.93, 1.70, 7.34, repro,
2010-06-19,2.40, -0.54, -3.87, 1.91, 1.64, 7.18, repro,
2010-06-20,1.08, -0.39, -5.45, 1.91, 1.64, 7.14, repro,
2010-06-21,2.60, -1.06, -1.29, 1.88, 1.62, 7.04, repro,
2010-06-22,3.03, -0.26, -5.61, 1.88, 1.62, 7.04, repro,
2010-06-23,2.25, -0.06, -7.44, 1.87, 1.61, 6.99, repro,
2010-06-24,3.81, 0.14, -6.16, 1.94, 1.68, 7.24, repro,
2010-06-25,4.70, 0.59, -0.53, 1.96, 1.71, 7.41, repro,
2010-06-26,3.80, -0.09, 3.08, 1.89, 1.63, 7.10, repro,
2010-06-27,3.65, -1.31, -3.60, 1.90, 1.63, 7.10, repro,
2010-06-28,3.14, -1.64, 1.60, 1.94, 1.67, 7.24, repro,
2010-06-29,1.89, -0.78, -0.11, 1.89, 1.63, 7.09, repro,
2010-06-30,3.47, 0.38, 0.12, 1.95, 1.65, 7.36, repro,
2010-07-01,6.37, 0.62, 0.80, 1.94, 1.68, 7.43, repro,
2010-07-02,4.49, 0.28, -15.46, 1.93, 1.65, 7.29, repro,
2010-07-03,2.91, -0.66, 8.13, 1.88, 1.61, 7.03, repro,
2010-07-04,3.56, -0.35, 0.32, 1.89, 1.62, 7.06, repro,
2010-07-05,3.32, 0.28, -2.51, 2.08, 1.90, 8.42, repro,
2010-07-06,4.40, -0.03, 0.78, 1.88, 1.62, 7.07, repro,
2010-07-07,4.54, 0.54, -0.06, 1.89, 1.64, 7.14, repro,
2010-07-08,2.85, -1.10, -1.42, 1.90, 1.63, 7.12, repro,
2010-07-09,5.18, 0.43, -5.24, 1.89, 1.63, 7.11, repro,
2010-07-10,3.51, -1.47, 2.26, 1.88, 1.63, 7.09, repro,
2010-07-11,3.86, 1.07, -2.70, 2.00, 1.77, 7.78, repro,
2010-07-12,4.10, 1.23, 11.90, 1.91, 1.66, 7.23, repro,
2010-07-13,5.15, -1.18, 4.37, 1.89, 1.63, 7.10, repro,
2010-07-14,5.53, -0.81, 5.01, 1.96, 1.74, 7.40, repro,
2010-07-15,5.84, -1.22, -1.64, 1.89, 1.63, 7.12, repro,
2010-07-16,2.19, 1.22, -3.71, 1.87, 1.63, 7.06, repro,
2010-07-17,5.98, 1.86, -2.20, 1.90, 1.64, 7.16, repro,
2010-07-18,4.80, 0.99, -5.28, 1.90, 1.64, 7.11, repro,
2010-07-19,3.50, -1.72, -0.51, 1.90, 1.65, 7.20, repro,
2010-07-20,4.34, -1.25, -1.44, 1.88, 1.64, 7.12, repro,
2010-07-21,4.56, 1.39, -6.34, 1.88, 1.63, 7.08, repro,
2010-07-22,6.40, 3.24, 2.14, 1.93, 1.75, 7.51, repro,
2010-07-23,4.33, 1.22, 11.28, 1.91, 1.66, 7.26, repro,
2010-07-24,5.28, 1.51, -3.89, 1.91, 1.64, 7.15, repro,
2010-07-25,5.40, -0.63, -4.59, 1.98, 1.69, 7.54, repro,
2010-07-26,1.91, -1.44, -12.24, 1.90, 1.68, 7.29, repro,
2010-07-27,5.20, -0.54, -7.23, 1.97, 1.74, 7.47, repro,
2010-07-28,4.67, 0.35, 10.44, 1.90, 1.64, 7.14, repro,
2010-07-29,5.87, -0.03, -0.02, 1.97, 1.69, 7.40, repro,
2010-07-30,6.18, 2.20, -11.04, 1.96, 1.71, 7.38, repro,
2010-07-31,5.27, 0.50, 2.50, 1.88, 1.64, 7.09, repro,
2010-08-01,2.94, 0.31, 1.60, 1.89, 1.63, 7.13, repro,
2010-08-02,3.84, 2.64, -2.55, 1.86, 1.61, 6.94, repro,
2010-08-03,4.13, 2.33, -9.47, 1.90, 1.67, 7.21, repro,
2010-08-04,4.44, -0.06, -11.44, 1.93, 1.70, 7.41, repro,
2010-08-05,3.32, 0.40, -5.12, 1.94, 1.76, 7.55, repro,
2010-08-06,2.76, 0.60, -0.39, 1.87, 1.61, 7.04, repro,
2010-08-07,4.14, -1.34, -2.82, 1.90, 1.67, 7.27, repro,
2010-08-08,4.67, 0.20, 4.59, 1.93, 1.67, 7.32, repro,
2010-08-09,5.23, 1.37, -7.96, 1.94, 1.75, 7.46, repro,
2010-08-10,4.81, -0.42, 1.18, 1.88, 1.62, 7.08, repro,
2010-08-11,2.97, -1.11, 0.32, 1.89, 1.62, 7.13, repro,
2010-08-12,4.64, -1.06, -6.33, 1.88, 1.61, 7.08, repro,
2010-08-13,4.81, 0.86, 2.64, 1.87, 1.62, 7.08, repro,
2010-08-14,5.85, 1.09, -1.82, 1.88, 1.62, 7.12, repro,
2010-08-15,3.11, 0.46, 2.15, 1.86, 1.61, 7.07, repro,
2010-08-16,2.35, -1.21, 7.67, 1.88, 1.64, 7.16, repro,
2010-08-17,4.63, 0.87, -9.64, 1.92, 1.69, 7.34, repro,
2010-08-18,4.54, 0.20, -18.10, 1.95, 1.72, 7.58, repro,
2010-08-19,4.22, 0.78, -11.57, 1.91, 1.71, 7.35, repro,
2010-08-20,3.19, 1.02, -1.82, 1.90, 1.66, 7.28, repro,
2010-08-21,1.26, 0.86, 10.39, 2.05, 1.79, 7.79, repro,
2010-08-22,2.74, 1.88, 8.71, 1.91, 1.65, 7.31, repro,
2010-08-23,2.72, -0.06, -1.65, 1.93, 1.68, 7.38, repro,
2010-08-24,4.40, 0.19, -1.45, 1.99, 1.69, 7.37, repro,
2010-08-25,3.42, -0.87, -3.88, 1.88, 1.63, 7.13, repro,
2010-08-26,4.39, -1.85, -2.13, 1.90, 1.65, 7.25, repro,
2010-08-27,4.70, 0.64, 3.10, 1.92, 1.72, 7.45, repro,
2010-08-28,1.50, 2.58, -3.09, 1.87, 1.60, 7.10, repro,
2010-08-29,3.18, -0.74, -0.63, 1.94, 1.66, 7.36, repro,
2010-08-30,2.48, -3.05, 4.38, 1.92, 1.67, 7.35, repro,
2010-08-31,4.99, 1.17, 7.25, 1.88, 1.62, 7.10, repro,
2010-09-01,4.38, -1.90, 4.87, 1.84, 1.60, 7.05, repro,
2010-09-02,3.59, -1.72, 1.48, 1.85, 1.59, 7.01, repro,
2010-09-03,3.30, -0.66, -3.57, 1.86, 1.58, 7.01, repro,
2010-09-04,3.43, -0.15, 4.36, 1.85, 1.59, 7.07, repro,
2010-09-05,4.74, 0.55, 10.54, 1.83, 1.59, 7.02, repro,
2010-09-06,6.74, -1.27, 8.87, 1.88, 1.65, 7.21, repro,
2010-09-07,4.83, -0.35, 12.79, 1.85, 1.59, 7.04, repro,
2010-09-08,2.30, -2.08, -1.71, 1.94, 1.70, 7.50, repro,
2010-09-09,4.33, -0.73, -5.82, 1.88, 1.63, 7.24, repro,
2010-09-10,4.60, 0.19, 6.19, 1.85, 1.58, 7.03, repro,
2010-09-11,5.27, 0.62, -0.63, 1.87, 1.63, 7.09, repro,
2010-09-12,5.14, 1.26, -3.97, 1.83, 1.58, 6.96, repro,
2010-09-13,4.41, -0.15, -9.23, 1.84, 1.57, 6.89, repro,
2010-09-14,5.72, -1.07, -4.88, 1.85, 1.59, 7.00, repro,
2010-09-15,4.72, 1.92, -0.11, 1.84, 1.58, 6.97, repro,
2010-09-16,5.37, 0.72, 7.52, 1.87, 1.63, 7.21, repro,
2010-09-17,5.31, 0.64, -2.39, 1.83, 1.57, 6.96, repro,
2010-09-18,5.44, -0.23, -0.73, 1.83, 1.57, 6.94, repro,
2010-09-19,5.02, -0.22, -1.16, 1.84, 1.58, 6.98, repro,
2010-09-20,4.93, -0.38, 6.20, 1.87, 1.61, 7.09, repro,
2010-09-21,4.97, 2.21, 5.18, 1.90, 1.63, 7.24, repro,
2010-09-22,6.47, -0.36, 23.92, 1.93, 1.67, 7.43, repro,
2010-09-23,6.64, -0.79, 2.01, 2.11, 1.92, 7.99, repro,
2010-09-24,5.78, -0.79, -8.74, 1.84, 1.57, 6.96, repro,
2010-09-25,5.21, 0.58, -9.36, 1.85, 1.59, 7.03, repro,
2010-09-26,5.21, -0.33, -1.08, 1.84, 1.58, 6.99, repro,
2010-09-27,3.58, 0.56, -2.23, 1.90, 1.62, 7.01, repro,
2010-09-28,7.00, 0.49, 2.76, 1.90, 1.62, 7.03, repro,
2010-09-29,5.93, -0.42, -2.10, 1.84, 1.57, 6.94, repro,
2010-09-30,4.99, -0.19, 0.02, 1.88, 1.62, 7.13, repro,
2010-10-01,4.65, 0.17, 2.76, 1.91, 1.65, 7.23, repro,
2010-10-02,5.11, 0.58, -4.48, 1.86, 1.59, 7.10, repro,
2010-10-03,7.98, 2.00, 6.93, 1.90, 1.62, 7.18, repro,
2010-10-04,4.78, 0.86, -7.06, 1.89, 1.63, 7.20, repro,
2010-10-05,5.51, -0.21, 7.94, 1.88, 1.61, 7.19, repro,
2010-10-06,6.40, -0.53, -12.30, 1.90, 1.64, 7.30, repro,
2010-10-07,1.50, 3.05, -11.30, 1.87, 1.60, 7.13, repro,
2010-10-08,5.09, 1.13, -8.28, 1.94, 1.63, 7.26, repro,
2010-10-09,4.78, -0.18, -2.10, 1.90, 1.61, 7.13, repro,
2010-10-10,3.54, -0.65, -0.74, 1.92, 1.65, 7.22, repro,
2010-10-11,3.97, -0.12, -2.95, 1.89, 1.62, 7.09, repro,
2010-10-12,4.01, 0.67, -4.92, 1.85, 1.58, 6.99, repro,
