PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6922734695 North Latitude, -111.2360166576 East Longitude, 2016.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-03,0.00, 0.00, 0.00, 2.12, 1.59, 7.13, repro,
2005-09-04,0.34, -2.08, 9.96, 2.15, 1.58, 7.11, repro,
2005-09-05,4.96, -2.03, 4.67, 2.15, 1.59, 7.16, repro,
2005-09-06,3.82, -2.43, -3.98, 2.20, 1.63, 7.24, repro,
2005-09-07,3.34, -1.70, -4.55, 2.28, 1.64, 7.31, repro,
2005-09-08,2.93, -1.15, -1.68, 2.18, 1.60, 7.19, repro,
2005-09-09,3.78, -2.26, 0.48, 2.18, 1.60, 7.17, repro,
2005-09-10,1.51, -0.73, 1.96, 2.23, 1.65, 7.33, repro,
2005-09-11,4.43, -1.81, 2.29, 2.19, 1.61, 7.24, repro,
2005-09-12,4.40, -0.96, -4.32, 2.18, 1.59, 7.18, repro,
2005-09-13,3.30, -2.05, 2.66, 2.29, 1.70, 7.58, repro,
2005-09-14,3.62, -2.30, 2.46, 2.20, 1.63, 7.33, repro,
2005-09-15,3.34, -2.11, -0.66, 2.23, 1.64, 7.41, repro,
2005-09-16,4.64, -2.33, -2.55, 2.22, 1.64, 7.38, repro,
2005-09-17,2.99, -0.48, 7.01, 2.12, 1.58, 7.13, repro,
2005-09-18,2.86, -2.36, 3.27, 2.12, 1.56, 7.09, repro,
2005-09-19,4.09, -1.16, -0.35, 2.16, 1.60, 7.26, repro,
2005-09-20,3.59, -1.10, -3.74, 2.12, 1.58, 7.11, repro,
2005-09-21,5.42, -2.92, 3.67, 2.27, 1.75, 7.81, repro,
2005-09-22,4.67, -1.41, -5.92, 2.13, 1.58, 7.15, repro,
2005-09-23,3.29, -1.62, 0.16, 2.14, 1.62, 7.27, repro,
2005-09-24,3.06, -2.01, -2.18, 2.16, 1.61, 7.27, repro,
2005-09-25,3.97, -1.41, -1.32, 2.14, 1.61, 7.19, repro,
2005-09-26,3.14, -1.72, 2.30, 2.17, 1.63, 7.32, repro,
2005-09-27,2.51, -1.57, 11.74, 2.17, 1.63, 7.32, repro,
2005-09-28,4.17, -2.57, -2.50, 2.22, 1.61, 7.36, repro,
2005-09-29,3.60, -2.24, 2.41, 2.22, 1.59, 7.29, repro,
2005-09-30,3.12, -2.06, 10.95, 2.11, 1.58, 7.06, repro,
2005-10-01,4.28, -0.93, 5.05, 2.12, 1.58, 7.07, repro,
2005-10-02,3.31, -0.39, 7.05, 2.17, 1.62, 7.26, repro,
2005-10-03,4.50, -1.37, 2.93, 2.16, 1.62, 7.29, repro,
2005-10-04,3.48, -2.53, 0.64, 2.20, 1.60, 7.29, repro,
2005-10-05,6.21, -1.58, -1.01, 2.21, 1.60, 7.33, repro,
2005-10-06,4.56, -1.68, -1.19, 2.14, 1.57, 7.08, repro,
2005-10-07,3.70, -1.51, 4.47, 2.21, 1.59, 7.37, repro,
2005-10-08,3.26, -0.91, 6.89, 2.20, 1.58, 7.32, repro,
