PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6673482668 North Latitude, -118.2600389723 East Longitude, 810.87966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-03,0.00, 0.00, 0.00, 2.06, 1.80, 7.99, repro,
2006-08-04,-1.23, 1.03, -4.34, 2.05, 1.70, 7.87, repro,
2006-08-05,-0.60, 0.28, -9.12, 2.03, 1.74, 7.92, repro,
2006-08-06,-0.58, -1.53, -15.53, 2.06, 1.68, 7.93, repro,
2006-08-07,-1.44, 1.76, -1.44, 1.98, 1.66, 7.66, repro,
2006-08-08,-0.40, 1.76, 0.95, 1.95, 1.63, 7.44, repro,
2006-08-09,0.32, 1.00, -7.13, 1.98, 1.70, 7.56, repro,
2006-08-10,0.09, 0.65, -7.55, 1.95, 1.64, 7.49, repro,
2006-08-11,0.05, -0.60, -6.46, 1.97, 1.63, 7.48, repro,
2006-08-12,-0.80, 1.95, -6.16, 1.96, 1.63, 7.42, repro,
2006-08-13,0.09, 0.93, -1.02, 1.95, 1.63, 7.42, repro,
2006-08-14,1.15, 0.54, -1.80, 1.99, 1.70, 7.59, repro,
2006-08-15,0.14, 0.94, 0.53, 2.06, 1.71, 7.75, repro,
2006-08-16,-0.89, 1.51, -5.43, 2.02, 1.74, 7.67, repro,
2006-08-17,0.29, 1.31, -7.48, 2.08, 1.72, 7.78, repro,
2006-08-18,-0.99, 0.39, -0.49, 2.00, 1.73, 7.67, repro,
2006-08-19,0.77, 1.51, -8.33, 1.93, 1.63, 7.38, repro,
2006-08-20,-0.01, 1.66, 1.01, 1.93, 1.63, 7.35, repro,
2006-08-21,1.15, 1.81, -2.71, 1.96, 1.66, 7.45, repro,
2006-08-22,-0.35, 1.51, -8.77, 1.98, 1.66, 7.50, repro,
2006-08-23,1.73, 0.27, -0.63, 1.95, 1.65, 7.41, repro,
2006-08-24,-0.81, 1.33, -2.77, 1.96, 1.66, 7.48, repro,
2006-08-25,-0.19, 0.04, 2.85, 2.02, 1.76, 7.87, repro,
2006-08-26,-0.12, 1.58, -4.24, 2.00, 1.72, 7.79, repro,
2006-08-27,1.01, 0.53, -5.19, 2.03, 1.75, 7.90, repro,
2006-08-28,-0.46, 0.03, -3.48, 2.02, 1.74, 7.84, repro,
2006-08-29,0.56, 2.27, -2.55, 2.01, 1.74, 7.85, repro,
2006-08-30,2.30, 1.26, 3.47, 2.08, 1.77, 8.09, repro,
2006-08-31,0.69, 0.60, -2.68, 2.01, 1.74, 7.88, repro,
2006-09-01,0.93, 1.73, -3.76, 2.06, 1.77, 7.99, repro,
2006-09-02,-0.32, 1.55, -6.17, 2.01, 1.73, 7.82, repro,
2006-09-03,-0.29, 2.69, -11.04, 2.00, 1.74, 7.83, repro,
2006-09-04,0.46, 2.18, -7.50, 2.08, 1.79, 8.07, repro,
2006-09-05,-1.31, 0.54, -14.49, 2.09, 1.80, 8.14, repro,
2006-09-06,0.65, 1.09, -7.56, 2.20, 2.04, 8.99, repro,
2006-09-07,-0.72, 0.18, -3.35, 2.07, 1.79, 8.10, repro,
2006-09-08,-0.42, 0.94, -4.94, 2.05, 1.79, 8.04, repro,
2006-09-09,-0.74, 0.10, -10.65, 1.99, 1.70, 7.62, repro,
2006-09-10,1.74, 0.63, -4.42, 1.98, 1.72, 7.67, repro,
2006-09-11,2.33, 0.48, -2.11, 1.98, 1.70, 7.58, repro,
2006-09-12,2.88, 0.43, -1.57, 1.97, 1.69, 7.55, repro,
2006-09-13,-1.10, 0.27, 0.21, 2.03, 1.76, 7.78, repro,
2006-09-14,-0.66, 1.01, -4.67, 2.09, 1.79, 7.95, repro,
2006-09-15,1.05, -3.32, -15.87, 2.02, 1.68, 7.67, repro,
2006-09-16,0.68, -0.27, -3.97, 1.96, 1.66, 7.46, repro,
2006-09-17,0.58, 1.24, -1.35, 1.95, 1.64, 7.42, repro,
2006-09-18,0.22, 1.41, 0.95, 1.96, 1.65, 7.46, repro,
2006-09-19,0.11, 0.82, -5.55, 1.97, 1.66, 7.49, repro,
2006-09-20,-0.07, -0.20, -2.76, 1.97, 1.66, 7.54, repro,
2006-09-21,-1.13, 1.71, 2.25, 1.98, 1.69, 7.57, repro,
2006-09-22,1.74, 2.37, 1.29, 2.02, 1.73, 7.76, repro,
2006-09-23,1.89, 0.73, -5.13, 2.07, 1.75, 7.95, repro,
2006-09-24,1.37, 1.45, -8.12, 2.16, 1.78, 8.32, repro,
2006-09-25,0.13, 1.75, -4.42, 2.12, 1.76, 8.06, repro,
2006-09-26,0.85, 0.98, -6.37, 2.04, 1.72, 7.76, repro,
2006-09-27,0.28, 0.75, -8.97, 2.08, 1.76, 7.97, repro,
2006-09-28,0.81, -0.01, -1.60, 2.03, 1.72, 7.71, repro,
2006-09-29,1.10, 0.81, -2.25, 2.09, 1.82, 8.15, repro,
2006-09-30,1.27, 0.81, -0.15, 2.02, 1.75, 7.80, repro,
2006-10-01,-0.50, 0.97, -2.05, 1.98, 1.67, 7.54, repro,
2006-10-02,0.71, -1.29, -8.90, 2.05, 1.76, 7.76, repro,
2006-10-03,-1.03, 1.34, -5.79, 2.07, 1.79, 7.89, repro,
2006-10-04,1.01, 2.04, -1.93, 2.05, 1.73, 7.86, repro,
2006-10-05,-1.45, 2.56, 6.26, 2.05, 1.72, 7.98, repro,
2006-10-06,0.35, -0.40, -5.65, 2.05, 1.72, 7.96, repro,
