PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1085111066 North Latitude, -113.9789410685 East Longitude, 2000.29553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,0.00, 0.00, 0.00, 2.19, 1.57, 7.20, repro,
2006-06-18,0.57, -0.80, -6.68, 2.25, 1.62, 7.48, repro,
2006-06-19,1.19, -0.82, -5.77, 2.23, 1.61, 7.41, repro,
2006-06-20,-0.73, -1.65, -4.20, 2.25, 1.62, 7.42, repro,
2006-06-21,0.60, 0.63, -8.09, 2.23, 1.61, 7.41, repro,
2006-06-22,-0.34, 0.14, -5.23, 2.23, 1.62, 7.50, repro,
2006-06-23,-0.16, -2.55, -11.12, 2.30, 1.69, 7.85, repro,
2006-06-24,-0.96, 0.14, -11.24, 2.22, 1.61, 7.39, repro,
2006-06-25,-0.33, -0.26, -13.25, 2.23, 1.62, 7.43, repro,
2006-06-26,-0.30, -0.24, -10.60, 2.23, 1.63, 7.48, repro,
2006-06-27,0.42, -0.93, -8.42, 2.28, 1.70, 7.58, repro,
2006-06-28,-0.73, 0.16, -4.25, 2.33, 1.74, 7.78, repro,
2006-06-29,0.01, 0.83, -9.64, 2.19, 1.65, 7.45, repro,
2006-06-30,0.28, 0.38, -5.90, 2.18, 1.57, 7.27, repro,
2006-07-01,-0.24, -1.09, -7.38, 2.18, 1.58, 7.24, repro,
2006-07-02,1.64, 1.28, -3.73, 2.17, 1.58, 7.26, repro,
2006-07-03,0.53, -0.45, -5.24, 2.24, 1.61, 7.53, repro,
2006-07-04,0.41, 0.63, -11.39, 2.17, 1.59, 7.30, repro,
2006-07-05,0.74, -1.06, -13.25, 2.18, 1.57, 7.27, repro,
2006-07-06,0.16, 0.47, -12.43, 2.18, 1.57, 7.24, repro,
2006-07-07,2.10, -0.12, -13.87, 2.20, 1.60, 7.34, repro,
2006-07-08,0.42, -0.23, -15.83, 2.18, 1.58, 7.30, repro,
2006-07-09,-1.54, 2.97, -5.04, 2.19, 1.58, 7.28, repro,
2006-07-10,-0.29, 1.26, -4.38, 2.42, 1.77, 8.30, repro,
2006-07-11,-1.66, 0.76, -2.47, 2.19, 1.58, 7.33, repro,
2006-07-12,-0.08, 1.71, -3.17, 2.17, 1.57, 7.27, repro,
2006-07-13,1.78, 1.09, -2.99, 2.19, 1.58, 7.33, repro,
2006-07-14,-0.50, 0.49, -2.72, 2.18, 1.58, 7.30, repro,
2006-07-15,-1.58, 1.26, -5.13, 2.25, 1.61, 7.52, repro,
2006-07-16,0.30, 1.72, -6.49, 2.19, 1.58, 7.31, repro,
2006-07-17,3.91, -0.09, 0.08, 2.21, 1.62, 7.44, repro,
2006-07-18,0.66, -1.69, -5.91, 2.12, 1.57, 7.07, repro,
2006-07-19,0.22, 0.78, -8.78, 2.12, 1.56, 7.04, repro,
2006-07-20,-0.16, 1.39, -10.71, 2.11, 1.56, 7.03, repro,
2006-07-21,-0.75, 0.93, -12.10, 2.11, 1.56, 7.04, repro,
2006-07-22,-1.46, 2.39, -5.61, 2.11, 1.55, 7.04, repro,
2006-07-23,-1.44, -1.22, -4.52, 2.11, 1.55, 7.06, repro,
2006-07-24,0.96, -0.70, 3.79, 2.18, 1.60, 7.17, repro,
2006-07-25,-1.12, 1.36, -0.18, 2.53, 1.92, 8.43, repro,
2006-07-26,-1.52, 1.60, -5.09, 2.16, 1.61, 7.17, repro,
2006-07-27,-0.95, 0.15, -1.17, 2.11, 1.56, 7.04, repro,
2006-07-28,-3.23, 1.14, 2.62, 2.10, 1.56, 7.05, repro,
2006-07-29,-1.73, 2.18, -5.06, 2.12, 1.58, 7.13, repro,
2006-07-30,0.25, -1.65, 7.46, 2.12, 1.58, 7.12, repro,
2006-07-31,-0.56, 0.57, -1.64, 2.11, 1.55, 7.00, repro,
2006-08-01,1.26, 0.67, -1.37, 2.17, 1.57, 7.03, repro,
2006-08-02,-0.66, 1.17, 0.08, 2.19, 1.65, 7.44, repro,
2006-08-03,1.04, -0.95, 0.74, 2.19, 1.66, 7.47, repro,
2006-08-04,-0.89, 1.08, 1.10, 2.37, 1.75, 7.93, repro,
2006-08-05,0.44, 0.73, -4.15, 2.19, 1.65, 7.40, repro,
2006-08-06,-1.42, 0.82, -2.13, 2.15, 1.60, 7.21, repro,
2006-08-07,2.22, 1.18, 1.49, 2.17, 1.61, 7.31, repro,
2006-08-08,-1.87, 0.49, -3.05, 2.12, 1.56, 7.06, repro,
2006-08-09,-1.16, -0.49, 4.20, 2.16, 1.63, 7.22, repro,
2006-08-10,-0.13, 1.32, -2.58, 2.12, 1.56, 7.06, repro,
2006-08-11,0.87, -0.11, -5.06, 2.12, 1.57, 7.08, repro,
2006-08-12,0.83, 1.37, -8.54, 2.12, 1.56, 7.04, repro,
2006-08-13,-0.37, -0.03, -2.15, 2.13, 1.57, 7.10, repro,
2006-08-14,-0.12, 0.68, 3.21, 2.15, 1.62, 7.19, repro,
2006-08-15,-0.77, 1.27, 9.43, 2.25, 1.67, 7.47, repro,
2006-08-16,-0.58, 2.25, -4.31, 2.13, 1.58, 7.12, repro,
2006-08-17,1.34, -0.69, -0.92, 2.12, 1.55, 7.00, repro,
2006-08-18,1.87, 1.30, -3.12, 2.19, 1.65, 7.28, repro,
2006-08-19,0.02, 1.03, -2.63, 2.11, 1.56, 7.04, repro,
2006-08-20,-1.29, 1.01, 2.01, 2.11, 1.56, 7.00, repro,
2006-08-21,0.15, 0.66, 0.72, 2.13, 1.58, 7.08, repro,
2006-08-22,-0.45, 0.77, 1.35, 2.14, 1.58, 7.08, repro,
2006-08-23,0.29, 0.10, -1.38, 2.13, 1.57, 7.09, repro,
2006-08-24,-1.18, -0.76, 6.59, 2.13, 1.58, 7.13, repro,
2006-08-25,-1.86, 1.42, 5.43, 2.15, 1.61, 7.25, repro,
2006-08-26,-1.47, 0.45, -4.22, 2.21, 1.66, 7.48, repro,
2006-08-27,0.24, 1.10, 0.42, 2.20, 1.66, 7.46, repro,
2006-08-28,0.22, 1.36, -3.02, 2.21, 1.66, 7.44, repro,
2006-08-29,0.25, 1.67, -1.63, 2.26, 1.73, 7.69, repro,
2006-08-30,-1.95, -0.84, -0.12, 2.21, 1.66, 7.47, repro,
2006-08-31,-0.80, -0.05, -1.02, 2.20, 1.66, 7.48, repro,
2006-09-01,-0.43, 0.63, -1.47, 2.20, 1.66, 7.47, repro,
2006-09-02,-0.38, 1.51, -7.73, 2.20, 1.66, 7.44, repro,
2006-09-03,-0.51, 1.19, 3.01, 2.22, 1.67, 7.50, repro,
2006-09-04,-0.19, 1.17, -3.10, 2.27, 1.70, 7.66, repro,
2006-09-05,-0.55, 1.80, -5.85, 2.26, 1.69, 7.66, repro,
2006-09-06,1.15, 0.86, -3.23, 2.23, 1.67, 7.56, repro,
2006-09-07,0.62, 0.54, 1.10, 2.22, 1.71, 7.63, repro,
2006-09-08,0.41, -0.30, 2.87, 2.24, 1.72, 7.72, repro,
2006-09-09,-0.40, 0.48, -1.58, 2.20, 1.63, 7.34, repro,
2006-09-10,0.13, 0.89, 2.86, 2.17, 1.62, 7.27, repro,
2006-09-11,-0.11, 0.67, -0.18, 2.18, 1.64, 7.39, repro,
2006-09-12,-0.21, 1.25, 0.71, 2.16, 1.62, 7.26, repro,
2006-09-13,-0.62, 1.67, 6.93, 2.16, 1.61, 7.22, repro,
2006-09-14,0.96, -1.53, 4.91, 2.33, 1.70, 7.71, repro,
2006-09-15,1.17, 1.80, 6.08, 2.24, 1.61, 7.37, repro,
2006-09-16,0.65, -0.19, 0.50, 2.13, 1.57, 7.10, repro,
2006-09-17,1.51, -0.22, 1.41, 2.14, 1.58, 7.15, repro,
2006-09-18,-0.87, 1.48, 3.08, 2.15, 1.58, 7.10, repro,
2006-09-19,-0.80, -0.24, 4.90, 2.15, 1.58, 7.11, repro,
2006-09-20,0.68, 0.78, -6.23, 2.14, 1.57, 7.07, repro,
2006-09-21,1.46, -3.56, -2.95, 2.24, 1.65, 7.37, repro,
2006-09-22,1.22, -2.12, -3.22, 2.22, 1.65, 7.35, repro,
2006-09-23,0.29, 0.96, 0.53, 2.20, 1.62, 7.25, repro,
2006-09-24,-0.39, 1.05, -3.71, 2.21, 1.61, 7.27, repro,
2006-09-25,0.40, 0.67, -2.76, 2.27, 1.65, 7.56, repro,
2006-09-26,-0.59, 0.91, -3.58, 2.19, 1.61, 7.23, repro,
2006-09-27,-0.64, 2.19, -1.23, 2.14, 1.58, 7.13, repro,
2006-09-28,0.42, 0.64, -0.78, 2.18, 1.63, 7.23, repro,
2006-09-29,-0.34, 0.22, 3.99, 2.19, 1.62, 7.21, repro,
2006-09-30,-0.84, 0.57, 6.80, 2.19, 1.63, 7.33, repro,
2006-10-01,0.08, 0.54, 3.57, 2.21, 1.64, 7.32, repro,
2006-10-02,-0.53, 1.44, -2.93, 2.21, 1.65, 7.25, repro,
2006-10-03,-0.43, 1.21, -5.81, 2.23, 1.71, 7.46, repro,
2006-10-04,-2.03, 1.29, 1.22, 2.20, 1.64, 7.28, repro,
2006-10-05,-1.86, 3.18, -5.16, 2.20, 1.60, 7.22, repro,
2006-10-06,-0.58, 2.63, -2.08, 2.17, 1.60, 7.17, repro,
2006-10-07,0.74, -0.10, -3.69, 2.32, 1.74, 7.76, repro,
2006-10-08,-0.32, 0.69, -9.87, 2.18, 1.62, 7.21, repro,
2006-10-09,0.49, 0.85, -2.12, 2.23, 1.71, 7.45, repro,
2006-10-10,0.57, 0.65, -5.15, 2.20, 1.64, 7.34, repro,
2006-10-11,0.73, 1.14, -1.73, 2.23, 1.69, 7.57, repro,
2006-10-12,-0.65, 1.79, 2.34, 2.17, 1.61, 7.16, repro,
2006-10-13,0.58, 1.20, 1.67, 2.16, 1.63, 7.22, repro,
2006-10-14,0.68, 0.84, -2.34, 2.16, 1.66, 7.36, repro,
2006-10-15,0.24, 0.44, 5.86, 2.17, 1.63, 7.28, repro,
2006-10-16,1.69, -1.84, 8.08, 2.19, 1.67, 7.42, repro,
2006-10-17,0.68, -0.52, 11.40, 2.18, 1.66, 7.43, repro,
2006-10-18,0.26, 0.50, -1.68, 2.14, 1.63, 7.26, repro,
2006-10-19,2.27, -0.75, -10.07, 2.32, 1.78, 8.02, repro,
2006-10-20,1.75, -0.77, -3.38, 2.46, 1.86, 8.50, repro,
2006-10-21,-0.21, 0.17, -5.37, 2.38, 1.79, 8.10, repro,
2006-10-22,0.53, 0.39, -5.33, 2.26, 1.70, 7.60, repro,
2006-10-23,0.52, 0.30, -4.95, 2.39, 1.82, 8.19, repro,
2006-10-24,-1.07, 0.61, 0.45, 2.36, 1.78, 8.01, repro,
2006-10-25,-0.08, -0.85, -0.91, 2.38, 1.82, 8.20, repro,
2006-10-26,-0.44, 1.37, -6.00, 2.23, 1.73, 7.58, repro,
2006-10-27,0.23, 0.81, -9.69, 2.15, 1.63, 7.21, repro,
2006-10-28,-0.60, 0.86, -3.90, 2.29, 1.77, 7.96, repro,
2006-10-29,-0.05, 2.00, -4.96, 2.15, 1.66, 7.31, repro,
2006-10-30,1.16, -0.40, -6.98, 2.08, 1.59, 7.03, repro,
2006-10-31,-0.00, 0.48, -4.29, 2.25, 1.71, 7.64, repro,
2006-11-01,1.66, 1.03, -5.25, 2.34, 1.78, 7.84, repro,
2006-11-02,1.59, 1.30, 1.25, 2.21, 1.73, 7.54, repro,
2006-11-03,-0.39, 2.35, -1.68, 2.26, 1.77, 7.73, repro,
2006-11-04,-1.00, 1.77, -4.37, 2.22, 1.67, 7.39, repro,
2006-11-05,-1.63, 1.95, -4.96, 2.18, 1.66, 7.34, repro,
2006-11-06,0.24, -0.17, 3.20, 2.14, 1.61, 7.25, repro,
2006-11-07,-0.91, 0.66, -6.64, 2.30, 1.73, 7.62, repro,
2006-11-08,0.93, -1.22, 5.85, 2.21, 1.65, 7.27, repro,
2006-11-09,0.41, 0.20, 4.17, 2.30, 1.74, 7.61, repro,
2006-11-10,-0.15, 1.33, -3.26, 2.17, 1.62, 7.21, repro,
2006-11-11,1.14, 1.00, -4.56, 2.26, 1.69, 7.52, repro,
2006-11-12,0.81, -0.10, -5.10, 2.30, 1.73, 7.63, repro,
2006-11-13,1.08, 1.82, 4.95, 2.23, 1.65, 7.32, repro,
2006-11-14,0.88, -1.63, -0.17, 2.14, 1.61, 7.21, repro,
2006-11-15,-0.10, 1.83, -6.45, 2.10, 1.58, 7.08, repro,
2006-11-16,1.76, -0.84, -1.23, 2.10, 1.58, 7.07, repro,
2006-11-17,-1.11, 1.23, 0.58, 2.12, 1.59, 7.13, repro,
2006-11-18,0.30, 0.43, -4.24, 2.10, 1.57, 7.04, repro,
2006-11-19,0.12, 0.85, -6.10, 2.09, 1.57, 7.00, repro,
2006-11-20,0.27, 0.77, -8.24, 2.09, 1.58, 7.02, repro,
2006-11-21,0.97, 0.53, -6.20, 2.09, 1.58, 7.02, repro,
2006-11-22,1.05, 0.30, -2.37, 2.11, 1.60, 7.13, repro,
2006-11-23,1.05, 1.94, -9.59, 2.12, 1.62, 7.20, repro,
2006-11-24,0.89, 1.83, -9.77, 2.16, 1.65, 7.30, repro,
2006-11-25,0.95, 0.99, 2.88, 2.13, 1.60, 7.05, repro,
2006-11-26,-0.72, 1.25, -1.05, 2.13, 1.60, 7.05, repro,
2006-11-27,0.07, 1.98, -2.06, 2.13, 1.60, 7.08, repro,
2006-11-28,0.12, 0.66, 4.04, 2.13, 1.61, 7.17, repro,
2006-11-29,0.00, 0.27, -4.11, 2.09, 1.58, 6.99, repro,
2006-11-30,-0.27, -0.31, -6.29, 2.09, 1.59, 7.00, repro,
2006-12-01,1.14, -1.43, -12.02, 2.10, 1.60, 7.06, repro,
2006-12-02,0.43, 0.10, -14.29, 2.10, 1.59, 7.04, repro,
2006-12-03,-0.92, 0.51, -11.38, 2.18, 1.71, 7.48, repro,
2006-12-04,-0.10, 0.36, -11.70, 2.14, 1.59, 7.12, repro,
2006-12-05,1.58, -2.66, -7.81, 2.16, 1.70, 7.37, repro,
2006-12-06,1.07, 0.47, -14.12, 2.19, 1.71, 7.41, repro,
2006-12-07,-0.47, 1.37, -12.54, 2.14, 1.64, 7.23, repro,
2006-12-08,-0.74, 1.13, -5.87, 2.17, 1.67, 7.44, repro,
2006-12-09,-0.48, 1.70, -0.49, 2.24, 1.71, 7.48, repro,
2006-12-10,-0.38, 0.75, 4.33, 2.34, 1.78, 7.86, repro,
2006-12-11,-0.95, 0.45, -7.12, 2.14, 1.60, 7.11, repro,
2006-12-12,-0.35, 0.70, -1.08, 2.18, 1.64, 7.25, repro,
2006-12-13,-0.14, 1.51, -4.56, 2.18, 1.69, 7.42, repro,
2006-12-14,-0.16, 0.58, -0.14, 2.13, 1.64, 7.24, repro,
2006-12-15,-0.05, 0.68, -4.99, 2.24, 1.70, 7.53, repro,
2006-12-16,1.77, -0.74, -4.67, 2.30, 1.74, 7.58, repro,
2006-12-17,0.26, 0.90, -3.14, 2.43, 1.89, 8.34, repro,
2006-12-18,0.37, 0.36, -5.24, 2.47, 1.86, 8.57, repro,
2006-12-19,0.75, 0.45, -2.72, 2.33, 1.85, 8.15, repro,
2006-12-20,0.07, 0.70, -6.14, 2.34, 1.81, 8.11, repro,
2006-12-21,-1.68, 1.30, -5.64, 2.18, 1.69, 7.41, repro,
2006-12-22,0.66, -1.18, -10.91, 2.50, 2.03, 8.83, repro,
2006-12-23,-0.23, -0.28, -6.25, 2.31, 1.78, 7.87, repro,
2006-12-24,-0.20, -0.27, -15.84, 2.12, 1.64, 7.25, repro,
2006-12-25,-1.00, -0.10, -7.85, 2.22, 1.74, 7.62, repro,
2006-12-26,0.05, -0.50, -7.24, 2.35, 1.82, 8.16, repro,
2006-12-27,1.00, 0.42, -5.10, 2.27, 1.77, 7.94, repro,
2006-12-28,1.07, -0.75, -4.71, 2.63, 2.09, 9.61, repro,
2006-12-29,0.19, -0.08, -16.45, 2.32, 1.85, 8.15, repro,
2006-12-30,-0.20, 0.29, -11.30, 2.32, 1.76, 7.78, repro,
2006-12-31,-0.37, -0.14, -11.33, 2.36, 1.81, 8.18, repro,
2007-01-01,-0.19, 1.05, -7.99, 2.42, 1.87, 8.44, repro,
2007-01-02,-0.23, 0.87, -8.11, 2.47, 1.95, 8.59, repro,
2007-01-03,1.34, -0.80, -3.90, 2.17, 1.72, 7.50, repro,
2007-01-04,0.77, -1.88, -4.95, 2.14, 1.67, 7.33, repro,
2007-01-05,2.59, -1.59, -10.63, 2.18, 1.72, 7.46, repro,
2007-01-06,-0.01, 0.39, -11.32, 2.13, 1.67, 7.29, repro,
2007-01-07,1.16, -1.33, -18.93, 2.14, 1.64, 7.20, repro,
2007-01-08,-0.74, -0.61, -24.55, 2.18, 1.67, 7.33, repro,
2007-01-09,1.06, -0.36, -13.85, 2.14, 1.63, 7.08, repro,
2007-01-10,1.83, -0.51, -13.74, 2.18, 1.67, 7.23, repro,
2007-01-11,2.00, -0.54, -9.08, 2.19, 1.64, 7.28, repro,
2007-01-12,1.11, -0.27, -12.10, 2.09, 1.58, 6.98, repro,
2007-01-13,-0.72, 0.14, -13.84, 2.12, 1.60, 6.98, repro,
2007-01-14,1.04, -0.28, -15.01, 2.06, 1.56, 6.85, repro,
2007-01-15,0.80, -0.00, -19.96, 2.06, 1.56, 6.90, repro,
2007-01-16,0.45, 0.87, -17.89, 2.14, 1.59, 7.07, repro,
2007-01-17,1.74, -0.99, -15.08, 2.10, 1.61, 7.07, repro,
2007-01-18,1.11, 0.49, -26.27, 2.11, 1.60, 7.04, repro,
2007-01-19,0.46, -0.02, -16.04, 2.11, 1.58, 7.05, repro,
2007-01-20,1.55, -0.62, -12.18, 2.13, 1.60, 7.18, repro,
2007-01-21,1.33, -1.08, -13.40, 2.07, 1.57, 6.91, repro,
2007-01-22,-0.16, 0.97, -7.46, 2.06, 1.57, 6.91, repro,
2007-01-23,0.40, 0.70, -19.97, 2.05, 1.55, 6.83, repro,
2007-01-24,0.76, 0.65, -22.46, 2.06, 1.56, 6.86, repro,
2007-01-25,0.72, -0.05, -20.10, 2.12, 1.60, 7.03, repro,
2007-01-26,1.38, 0.81, -16.97, 2.08, 1.57, 6.93, repro,
2007-01-27,0.87, -0.08, -13.00, 2.07, 1.57, 6.92, repro,
2007-01-28,0.76, 0.19, -16.68, 2.06, 1.55, 6.81, repro,
2007-01-29,0.53, 1.99, -15.99, 2.06, 1.55, 6.82, repro,
2007-01-30,0.96, 0.36, -16.66, 2.05, 1.56, 6.84, repro,
2007-01-31,0.66, 0.01, -6.72, 2.13, 1.62, 7.14, repro,
2007-02-01,1.02, -0.61, -12.19, 2.09, 1.62, 7.10, repro,
2007-02-02,1.57, -0.53, -13.64, 2.13, 1.59, 7.07, repro,
2007-02-03,1.70, 0.35, -16.39, 2.11, 1.58, 7.01, repro,
2007-02-04,4.39, -1.43, -21.28, 2.08, 1.58, 6.96, repro,
2007-02-05,1.02, 0.72, -19.15, 2.09, 1.58, 6.99, repro,
2007-02-06,0.27, 0.75, -13.43, 2.08, 1.58, 6.97, repro,
2007-02-07,0.92, -0.34, -7.80, 2.08, 1.58, 6.98, repro,
2007-02-08,-0.04, 0.77, -12.81, 2.15, 1.66, 7.22, repro,
2007-02-09,1.19, 1.89, -7.09, 2.10, 1.61, 7.00, repro,
2007-02-10,0.94, 0.76, -10.10, 2.07, 1.57, 6.94, repro,
2007-02-11,0.84, 0.85, -3.57, 2.08, 1.57, 6.97, repro,
2007-02-12,2.46, 1.07, -13.46, 2.07, 1.58, 6.97, repro,
2007-02-13,1.17, 1.55, -16.19, 2.08, 1.56, 6.90, repro,
2007-02-14,2.14, -0.92, -19.03, 2.06, 1.55, 6.81, repro,
2007-02-15,2.36, -1.18, -16.36, 2.09, 1.56, 6.87, repro,
2007-02-16,-0.32, 0.05, -14.94, 2.09, 1.56, 6.97, repro,
2007-02-17,0.35, -0.56, -13.00, 2.12, 1.62, 7.13, repro,
2007-02-18,0.63, 0.78, -8.78, 2.07, 1.57, 6.97, repro,
2007-02-19,1.13, -0.39, -1.72, 2.06, 1.56, 6.84, repro,
2007-02-20,-0.61, 0.59, -0.48, 2.08, 1.56, 6.92, repro,
2007-02-21,0.40, 0.16, -8.71, 2.09, 1.57, 6.97, repro,
2007-02-22,0.55, 2.25, -9.30, 2.08, 1.56, 6.94, repro,
2007-02-23,1.87, 0.82, -3.76, 2.20, 1.68, 7.45, repro,
2007-02-24,0.89, 0.65, -9.76, 2.06, 1.56, 6.89, repro,
2007-02-25,1.39, 0.42, -3.40, 2.08, 1.56, 6.87, repro,
2007-02-26,1.23, 1.19, -4.94, 2.08, 1.56, 6.93, repro,
2007-02-27,1.99, 1.30, -2.26, 2.08, 1.56, 6.94, repro,
2007-02-28,0.43, 1.38, -4.06, 2.06, 1.56, 6.92, repro,
2007-03-01,1.00, -0.16, -3.59, 2.12, 1.64, 7.14, repro,
2007-03-02,1.41, -0.59, -10.55, 2.17, 1.67, 7.33, repro,
2007-03-03,-0.38, 0.89, -18.51, 2.12, 1.61, 7.09, repro,
2007-03-04,0.35, 0.47, -17.06, 2.13, 1.60, 7.12, repro,
2007-03-05,0.71, 1.27, -14.16, 2.13, 1.61, 7.13, repro,
2007-03-06,0.94, 0.88, -12.48, 2.10, 1.59, 7.04, repro,
2007-03-07,0.47, 0.65, -5.55, 2.11, 1.59, 7.09, repro,
2007-03-08,1.08, 0.81, -5.08, 2.14, 1.60, 7.11, repro,
2007-03-09,-1.00, 0.25, -5.49, 2.13, 1.61, 7.13, repro,
2007-03-10,0.25, 1.05, -7.72, 2.17, 1.62, 7.21, repro,
2007-03-11,0.26, 0.67, -17.68, 2.13, 1.59, 7.08, repro,
2007-03-12,0.19, 0.25, -16.22, 2.13, 1.59, 7.07, repro,
2007-03-13,2.04, -0.45, -16.56, 2.13, 1.60, 7.13, repro,
2007-03-14,0.34, 0.27, -19.00, 2.09, 1.57, 6.98, repro,
2007-03-15,1.31, -0.53, -15.82, 2.10, 1.58, 7.00, repro,
2007-03-16,1.15, -0.15, -13.87, 2.12, 1.58, 7.00, repro,
2007-03-17,-0.29, -0.57, -4.65, 2.09, 1.55, 6.87, repro,
2007-03-18,0.51, 0.53, -4.27, 2.10, 1.55, 6.92, repro,
2007-03-19,1.03, -0.36, -8.10, 2.08, 1.54, 6.88, repro,
2007-03-20,-2.83, 0.50, -3.56, 2.17, 1.57, 6.99, repro,
2007-03-21,-0.27, -0.18, 1.32, 2.21, 1.62, 7.19, repro,
2007-03-22,0.13, -0.01, -6.89, 2.12, 1.59, 7.04, repro,
2007-03-23,0.43, -0.10, -9.41, 2.13, 1.58, 7.05, repro,
2007-03-24,-0.39, -0.49, -4.35, 2.13, 1.58, 7.08, repro,
2007-03-25,-0.14, 1.22, -7.24, 2.12, 1.59, 7.01, repro,
2007-03-26,-0.80, -1.93, -8.94, 2.10, 1.56, 6.97, repro,
2007-03-27,0.36, 1.04, -8.81, 2.14, 1.55, 6.93, repro,
2007-03-28,0.77, -0.27, -6.86, 2.27, 1.62, 7.34, repro,
2007-03-29,-0.54, -0.46, -13.95, 2.12, 1.58, 7.09, repro,
2007-03-30,0.89, 0.10, -13.61, 2.09, 1.55, 6.91, repro,
2007-03-31,1.31, -1.89, -8.23, 2.09, 1.55, 6.92, repro,
2007-04-01,1.72, -1.35, -11.09, 2.10, 1.56, 6.94, repro,
2007-04-02,2.08, -0.89, -9.56, 2.09, 1.55, 6.89, repro,
2007-04-03,1.23, 1.03, -14.03, 2.17, 1.62, 7.26, repro,
2007-04-04,0.49, -0.26, -12.80, 2.14, 1.59, 7.10, repro,
2007-04-05,1.24, 0.38, -13.08, 2.20, 1.63, 7.30, repro,
2007-04-06,1.42, 0.84, -13.81, 2.24, 1.67, 7.49, repro,
2007-04-07,1.31, 0.38, -5.48, 2.17, 1.61, 7.20, repro,
2007-04-08,0.23, 1.23, -5.00, 2.10, 1.54, 6.88, repro,
2007-04-09,0.54, -0.31, -9.58, 2.10, 1.55, 6.96, repro,
2007-04-10,1.71, -0.70, -3.83, 2.13, 1.59, 7.10, repro,
2007-04-11,0.09, 0.97, -4.15, 2.16, 1.60, 7.10, repro,
2007-04-12,0.38, 0.75, -2.01, 2.12, 1.55, 6.98, repro,
2007-04-13,-0.03, 0.28, -9.78, 2.10, 1.55, 6.92, repro,
2007-04-14,-0.61, 0.57, -8.03, 2.12, 1.57, 7.00, repro,
2007-04-15,-1.08, -0.03, -2.64, 2.10, 1.55, 6.99, repro,
2007-04-16,-0.35, 1.10, -10.64, 2.11, 1.55, 6.96, repro,
2007-04-17,0.39, 0.78, -7.82, 2.12, 1.54, 6.96, repro,
2007-04-18,1.09, 0.30, -4.29, 2.10, 1.55, 6.91, repro,
2007-04-19,1.49, -1.15, -9.34, 2.11, 1.55, 6.94, repro,
2007-04-20,0.37, 0.30, -8.68, 2.12, 1.56, 7.01, repro,
2007-04-21,0.58, 1.09, -7.02, 2.11, 1.56, 7.00, repro,
2007-04-22,0.06, 1.22, -6.21, 2.15, 1.60, 7.10, repro,
2007-04-23,0.35, -0.38, -6.55, 2.14, 1.58, 7.05, repro,
2007-04-24,1.26, -0.56, -10.44, 2.13, 1.57, 7.02, repro,
2007-04-25,0.63, 1.27, -9.29, 2.14, 1.59, 7.10, repro,
2007-04-26,1.26, -0.94, -12.27, 2.11, 1.55, 6.94, repro,
2007-04-27,0.43, 2.09, -13.81, 2.12, 1.55, 6.97, repro,
2007-04-28,0.55, -0.21, -11.47, 2.11, 1.54, 6.92, repro,
2007-04-29,0.30, 1.90, -13.08, 2.12, 1.54, 6.93, repro,
2007-04-30,0.39, -0.02, -11.59, 2.10, 1.53, 6.86, repro,
2007-05-01,-0.53, 0.43, -8.81, 2.12, 1.55, 6.98, repro,
2007-05-02,-2.08, 0.93, -5.26, 2.19, 1.57, 7.15, repro,
2007-05-03,0.25, 0.17, -5.85, 2.16, 1.55, 7.05, repro,
2007-05-04,0.13, -0.33, -7.19, 2.13, 1.55, 7.00, repro,
2007-05-05,1.22, -0.26, -11.09, 2.16, 1.59, 7.15, repro,
2007-05-06,-1.08, -0.21, -12.97, 2.13, 1.54, 6.94, repro,
2007-05-07,-0.37, -0.22, -13.41, 2.13, 1.55, 7.03, repro,
2007-05-08,0.26, 0.15, -13.27, 2.12, 1.54, 6.94, repro,
2007-05-09,0.85, 0.07, -1.85, 2.12, 1.54, 6.95, repro,
2007-05-10,-1.11, -0.70, -16.78, 2.22, 1.62, 7.35, repro,
2007-05-11,-0.49, -1.22, -16.40, 2.27, 1.67, 7.53, repro,
2007-05-12,1.50, 1.62, -8.30, 2.13, 1.54, 6.93, repro,
2007-05-13,-1.01, 0.70, -11.66, 2.17, 1.58, 7.10, repro,
2007-05-14,0.11, 0.36, -11.89, 2.15, 1.56, 7.02, repro,
2007-05-15,0.69, 0.71, -11.48, 2.11, 1.54, 6.92, repro,
2007-05-16,0.96, 0.20, -9.62, 2.12, 1.53, 6.88, repro,
2007-05-17,-0.13, 0.69, -9.44, 2.14, 1.58, 7.06, repro,
2007-05-18,-0.35, 0.55, -6.06, 2.18, 1.61, 7.17, repro,
2007-05-19,-0.71, -1.35, -13.58, 2.18, 1.58, 7.10, repro,
2007-05-20,-0.79, -0.03, -6.41, 2.17, 1.58, 7.09, repro,
2007-05-21,1.54, -0.17, -11.06, 2.13, 1.55, 6.94, repro,
2007-05-22,0.70, -1.15, -10.40, 2.13, 1.54, 6.89, repro,
2007-05-23,2.09, 0.98, -10.19, 2.11, 1.55, 6.86, repro,
