PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2021-08-28
Reference position, 10.2064799421 North Latitude, -70.5236553554 East Longitude, 542.23318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-21,0.00, 0.00, 0.00, 1.66, 2.02, 7.87, repro,
2015-01-22,0.60, 1.79, -2.53, 1.74, 2.05, 8.15, repro,
2015-01-23,0.48, 1.37, -7.33, 1.67, 1.97, 7.87, repro,
2015-01-24,1.91, 0.94, -2.56, 1.72, 2.12, 8.10, repro,
2015-01-25,-0.50, 1.19, -6.31, 1.72, 2.15, 8.04, repro,
2015-01-26,0.45, 0.31, -9.25, 1.71, 2.03, 8.17, repro,
2015-01-27,1.12, 0.99, -7.85, 1.63, 1.97, 7.62, repro,
2015-01-28,-0.82, -0.01, -8.36, 1.64, 2.08, 7.68, repro,
2015-01-29,-0.98, 1.00, -12.62, 1.68, 2.04, 7.89, repro,
2015-01-30,-0.07, 1.15, -5.74, 1.62, 2.02, 7.65, repro,
2015-01-31,0.48, 1.79, -6.48, 1.80, 2.25, 8.35, repro,
2015-02-01,1.17, 1.17, -8.06, 1.59, 1.99, 7.57, repro,
2015-02-02,0.41, -0.77, -7.73, 1.67, 2.02, 7.91, repro,
2015-02-03,0.84, 0.94, -7.22, 1.67, 2.05, 7.90, repro,
2015-02-04,-0.79, 0.23, -7.32, 1.66, 2.07, 7.85, repro,
2015-02-05,-1.29, 1.40, -14.65, 1.69, 2.07, 8.02, repro,
2015-02-06,0.63, 2.03, 0.09, 1.76, 2.23, 8.48, repro,
2015-02-07,0.72, 1.31, -5.22, 1.72, 2.04, 7.98, repro,
2015-02-08,0.32, -0.09, -5.07, 1.68, 2.08, 8.05, repro,
2015-02-09,-0.39, 0.52, -10.71, 1.73, 2.14, 8.02, repro,
2015-02-10,0.83, -2.02, -9.52, 1.77, 2.34, 8.23, repro,
2015-02-11,0.56, 2.39, 7.11, 1.72, 2.14, 8.05, repro,
2015-02-12,0.18, 1.35, -7.02, 2.10, 2.55, 9.59, repro,
2015-02-13,1.32, 2.24, -15.56, 1.71, 2.08, 8.03, repro,
2015-02-14,0.33, 2.13, -7.46, 1.74, 2.18, 8.37, repro,
2015-02-15,0.15, 2.14, -4.14, 1.65, 2.07, 7.81, repro,
2015-02-16,-1.60, 2.08, -11.15, 1.67, 2.04, 7.69, repro,
2015-02-17,1.63, 0.89, -6.51, 1.72, 2.08, 8.09, repro,
2015-02-18,1.66, 0.22, -7.89, 1.85, 2.18, 8.39, repro,
2015-02-19,0.03, 3.44, -1.60, 1.92, 2.41, 9.12, repro,
2015-02-20,0.27, 0.40, -4.16, 1.72, 2.04, 8.04, repro,
2015-02-21,-0.34, 2.84, -2.28, 1.61, 2.00, 7.48, repro,
2015-02-22,-1.03, 3.05, -6.26, 1.68, 2.13, 7.79, repro,
2015-02-23,-0.82, 0.82, -4.35, 1.67, 2.06, 7.90, repro,
2015-02-24,2.35, 1.64, -7.95, 1.73, 2.10, 8.01, repro,
2015-02-25,1.60, 0.54, 0.10, 1.88, 2.26, 8.70, repro,
2015-02-26,-1.26, 2.34, -10.48, 1.65, 2.06, 7.71, repro,
2015-02-27,-2.37, 1.85, -0.51, 1.71, 2.18, 8.11, repro,
2015-02-28,1.58, 2.25, -9.14, 1.65, 2.07, 7.70, repro,
2015-03-01,1.16, 2.26, -13.23, 1.77, 2.17, 8.43, repro,
2015-03-02,0.42, 2.25, -3.95, 2.03, 2.59, 9.50, repro,
2015-03-03,-0.21, 3.47, 3.19, 1.75, 2.21, 8.29, repro,
2015-03-04,1.72, 2.69, -1.97, 1.62, 2.02, 7.65, repro,
2015-03-05,-0.28, 3.02, -3.61, 1.70, 2.26, 8.05, repro,
2015-03-06,0.20, 2.34, -6.96, 1.67, 2.17, 7.87, repro,
2015-03-07,-0.19, 3.21, -2.71, 1.72, 2.07, 7.92, repro,
2015-03-08,-0.50, 1.34, -5.02, 1.59, 2.00, 7.52, repro,
2015-03-09,1.82, 0.98, 0.90, 1.65, 2.05, 7.84, repro,
2015-03-10,1.07, 1.22, -5.45, 1.63, 2.03, 7.64, repro,
2015-03-11,1.28, -0.61, -4.24, 1.61, 1.99, 7.58, repro,
2015-03-12,-0.04, 1.02, -3.78, 1.63, 2.07, 7.66, repro,
