PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EWPP
Station name,EWPP_SCGN_CS1999
Begin Date, 1999-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1041981369 North Latitude, -117.5255855398 East Longitude, 330.47190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-16,0.00, 0.00, 0.00, 2.29, 2.00, 8.82, repro,
1999-03-17,0.21, 0.06, 0.08, 2.09, 1.82, 8.01, repro,
1999-03-18,-0.96, -0.20, -1.87, 2.21, 1.96, 8.36, repro,
1999-03-19,-0.53, -0.62, -4.32, 2.20, 1.95, 8.43, repro,
1999-03-20,1.38, -1.43, -1.59, 2.22, 2.01, 8.74, repro,
1999-03-21,0.56, -2.12, 2.95, 2.09, 1.88, 8.14, repro,
1999-03-22,-0.11, -1.07, -4.20, 2.48, 2.20, 9.90, repro,
1999-03-23,1.66, 0.08, -3.55, 2.19, 2.03, 8.63, repro,
1999-03-24,-0.92, -1.53, 0.99, 2.39, 2.14, 9.58, repro,
1999-03-25,-0.61, -1.65, -4.69, 2.32, 2.01, 9.07, repro,
1999-03-26,0.05, -1.72, 4.45, 2.32, 2.07, 9.10, repro,
1999-03-27,1.29, -0.08, 3.73, 2.10, 1.88, 8.14, repro,
1999-03-28,-0.69, -1.28, 4.56, 2.33, 2.03, 9.20, repro,
1999-03-29,-0.10, -0.69, 1.91, 2.32, 2.10, 9.19, repro,
1999-03-30,0.11, 0.12, -2.68, 2.28, 1.96, 8.86, repro,
1999-03-31,-0.16, -0.24, -9.93, 2.32, 1.95, 8.89, repro,
1999-04-01,0.07, -1.31, 7.75, 2.22, 1.91, 8.53, repro,
1999-04-02,-1.55, -1.86, -0.27, 2.35, 1.97, 8.86, repro,
1999-04-03,-0.20, 0.20, -2.39, 2.10, 1.80, 7.89, repro,
1999-04-04,0.40, -1.31, 5.39, 2.12, 1.79, 7.95, repro,
1999-04-05,-0.38, 0.54, 0.35, 2.29, 1.95, 8.76, repro,
1999-04-06,-1.01, -0.20, 1.86, 2.15, 1.86, 8.23, repro,
1999-04-07,-0.23, -0.76, -1.18, 2.03, 1.79, 7.82, repro,
1999-04-08,0.77, 0.53, -0.23, 2.05, 1.79, 7.90, repro,
1999-04-09,-0.46, -0.64, 5.55, 2.08, 1.87, 8.11, repro,
1999-04-10,0.38, -0.33, 0.56, 2.02, 1.77, 7.79, repro,
1999-04-11,0.24, -0.78, 2.86, 2.04, 1.78, 7.89, repro,
1999-04-12,0.75, -1.40, -0.10, 2.08, 1.84, 7.94, repro,
1999-04-13,-5.84, -0.68, -0.76, 2.02, 1.77, 7.80, repro,
1999-04-14,-1.27, -1.04, -1.51, 2.03, 1.77, 7.80, repro,
1999-04-15,0.08, -1.34, -2.74, 2.04, 1.76, 7.83, repro,
1999-04-16,0.48, -0.35, -2.32, 2.03, 1.83, 8.04, repro,
1999-04-17,0.56, -0.69, 0.97, 2.11, 1.79, 8.13, repro,
1999-04-18,0.43, 0.23, 3.72, 2.01, 1.77, 7.84, repro,
1999-04-19,-0.29, -1.35, 4.07, 2.01, 1.75, 7.71, repro,
1999-04-20,1.37, -0.74, 6.38, 2.07, 1.78, 8.05, repro,
1999-04-21,-0.84, 0.01, 13.60, 2.04, 1.79, 8.08, repro,
1999-04-22,-2.46, -1.70, 9.57, 2.05, 1.78, 8.05, repro,
1999-04-23,1.56, -0.76, 8.05, 2.06, 1.80, 7.94, repro,
1999-04-24,-0.37, -0.14, 10.50, 2.03, 1.76, 7.78, repro,
1999-04-25,1.04, 0.73, 11.22, 2.04, 1.79, 7.87, repro,
1999-04-26,0.75, -0.93, 3.55, 2.00, 1.75, 7.76, repro,
1999-04-27,-0.67, -0.75, 10.75, 2.04, 1.80, 7.96, repro,
1999-04-28,0.93, -0.42, 8.91, 2.04, 1.85, 8.00, repro,
1999-04-29,-0.78, -2.17, 11.35, 2.05, 1.84, 7.98, repro,
1999-04-30,-1.19, -1.09, 5.98, 2.06, 1.84, 7.98, repro,
1999-05-01,0.42, -2.90, 12.56, 2.08, 1.89, 8.11, repro,
1999-05-02,0.06, -0.91, 9.91, 2.05, 1.83, 7.96, repro,
1999-05-03,-0.50, -3.68, 18.15, 2.05, 1.88, 8.09, repro,
1999-05-04,-1.29, -0.97, 18.83, 2.08, 1.89, 8.15, repro,
1999-05-05,-0.09, -1.09, 16.56, 2.13, 1.92, 8.23, repro,
1999-05-06,0.04, -1.66, 7.45, 2.05, 1.84, 7.95, repro,
1999-05-07,0.09, -0.57, 3.77, 2.01, 1.76, 7.81, repro,
1999-05-08,-0.16, -1.78, 8.73, 2.04, 1.82, 7.86, repro,
1999-05-09,-0.60, -1.39, 7.72, 2.06, 1.83, 7.93, repro,
1999-05-10,-0.64, -0.98, 8.50, 2.04, 1.77, 7.90, repro,
1999-05-11,0.31, 0.35, 3.24, 2.05, 1.83, 7.99, repro,
1999-05-12,0.62, -0.25, 5.08, 2.17, 1.93, 8.45, repro,
1999-05-13,1.08, -0.94, 9.33, 2.12, 1.87, 8.36, repro,
1999-05-14,-0.02, -0.64, 8.22, 2.04, 1.85, 8.00, repro,
1999-05-15,-0.17, -1.30, 3.62, 2.05, 1.84, 7.96, repro,
1999-05-16,-0.43, -0.61, 0.41, 2.06, 1.85, 8.02, repro,
1999-05-17,1.15, -0.66, 6.61, 2.07, 1.89, 8.16, repro,
1999-05-18,0.51, -0.26, 4.04, 2.11, 1.88, 8.31, repro,
1999-05-19,-0.05, -2.31, 7.23, 2.03, 1.79, 8.04, repro,
1999-05-20,-1.37, -1.69, 3.45, 2.05, 1.84, 8.06, repro,
1999-05-21,0.07, -1.58, 8.17, 2.04, 1.82, 7.92, repro,
1999-05-22,0.02, -1.01, 3.34, 2.04, 1.84, 7.97, repro,
1999-05-23,-0.11, 1.17, 15.79, 2.05, 1.85, 7.98, repro,
1999-05-24,1.59, -0.90, 0.03, 2.05, 1.84, 8.00, repro,
1999-05-25,1.30, 0.95, 15.97, 2.03, 1.77, 7.91, repro,
1999-05-26,-0.12, -0.05, 8.55, 2.03, 1.86, 7.98, repro,
1999-05-27,0.86, -0.47, 4.64, 2.00, 1.75, 7.77, repro,
1999-05-28,-0.61, -1.74, 10.47, 2.04, 1.78, 8.03, repro,
1999-05-29,0.51, -1.08, 15.48, 2.00, 1.74, 7.73, repro,
1999-05-30,1.46, -1.42, 7.14, 2.01, 1.77, 7.84, repro,
1999-05-31,-0.74, -0.48, 5.97, 2.04, 1.78, 7.86, repro,
1999-06-01,1.88, -0.91, 16.42, 2.69, 2.71, 11.28, repro,
1999-06-02,0.34, -1.01, 16.22, 2.00, 1.76, 7.77, repro,
1999-06-03,1.57, -1.02, 18.39, 2.09, 1.82, 8.02, repro,
1999-06-04,-0.46, -0.86, 14.52, 2.04, 1.79, 7.90, repro,
1999-06-05,-0.06, -1.20, 19.45, 2.05, 1.80, 7.94, repro,
1999-06-06,1.15, -0.57, 9.90, 2.20, 1.95, 8.48, repro,
