PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2019-08-30
Reference position, 76.5370477588 North Latitude, -68.8250413519 East Longitude, 36.15147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-25,0.00, 0.00, 0.00, 2.09, 1.72, 11.27, repro,
2002-05-26,1.28, -0.65, -9.80, 2.20, 1.72, 12.17, repro,
2002-05-27,0.96, 0.98, -11.72, 2.06, 1.68, 11.26, repro,
2002-05-28,1.14, 1.29, -5.74, 2.09, 1.67, 11.60, repro,
2002-05-29,0.22, 0.27, -0.69, 1.90, 1.54, 10.34, repro,
2002-05-30,-1.55, 0.06, -4.13, 2.45, 1.97, 13.12, repro,
2002-05-31,-0.80, 1.12, -2.06, 1.99, 1.61, 10.90, repro,
2002-06-01,0.08, 0.17, -10.27, 2.02, 1.61, 10.76, repro,
2002-06-02,-0.88, 2.12, -3.67, 2.10, 1.69, 11.15, repro,
2002-06-03,-0.03, 0.37, -4.35, 2.06, 1.62, 11.06, repro,
2002-06-04,-0.20, -0.42, 1.47, 1.99, 1.60, 10.62, repro,
2002-06-05,0.22, -0.94, -0.68, 1.94, 1.58, 10.43, repro,
2002-06-06,-0.85, 0.44, -3.91, 1.98, 1.56, 10.68, repro,
2002-06-07,0.30, -0.11, -2.08, 2.07, 1.64, 11.22, repro,
2002-06-08,0.28, 0.27, -4.84, 2.03, 1.61, 11.05, repro,
2002-06-09,-0.74, -0.79, -9.65, 2.01, 1.61, 10.71, repro,
2002-06-10,0.04, -0.92, -2.70, 2.00, 1.62, 10.68, repro,
2002-06-11,0.48, 0.11, -11.71, 2.15, 1.69, 11.74, repro,
2002-06-12,-2.53, 0.33, -15.10, 2.08, 1.66, 11.41, repro,
2002-06-13,-0.20, 1.14, -9.89, 2.06, 1.67, 10.96, repro,
2002-06-14,0.00, 2.02, -9.90, 2.09, 1.71, 11.01, repro,
2002-06-15,0.16, -1.10, -4.80, 1.97, 1.61, 10.59, repro,
2002-06-16,0.87, -0.48, -5.82, 2.09, 1.72, 11.32, repro,
2002-06-17,-1.79, 2.12, -7.35, 2.07, 1.67, 11.25, repro,
2002-06-18,2.11, 0.20, -0.51, 2.01, 1.62, 10.79, repro,
2002-06-19,0.30, 1.02, -4.43, 2.16, 1.70, 11.72, repro,
2002-06-20,-0.57, -0.18, 2.62, 2.06, 1.63, 11.37, repro,
