PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P443
Station name,La_Rush_LkWA2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5096476067 North Latitude, -121.2855571319 East Longitude, 1062.11965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.31, 1.55, 7.02, repro,
2008-06-15,-1.05, -0.93, -2.70, 2.33, 1.55, 7.05, repro,
2008-06-16,-1.61, -0.13, -2.12, 2.25, 1.51, 6.90, repro,
2008-06-17,-1.85, -2.27, -0.90, 2.26, 1.51, 6.90, repro,
2008-06-18,-1.35, -0.39, -6.73, 2.26, 1.51, 6.88, repro,
2008-06-19,-0.42, -0.18, -3.91, 2.33, 1.60, 7.35, repro,
2008-06-20,-1.06, 1.49, -6.84, 2.25, 1.51, 6.87, repro,
2008-06-21,-1.48, -1.47, -1.56, 2.26, 1.51, 6.97, repro,
2008-06-22,-0.31, -2.45, -4.29, 2.25, 1.51, 6.90, repro,
2008-06-23,-0.46, -0.40, 0.89, 2.26, 1.51, 6.86, repro,
2008-06-24,-0.27, 0.47, -0.87, 2.25, 1.49, 6.80, repro,
2008-06-25,-1.58, 0.15, 0.59, 2.25, 1.51, 6.84, repro,
2008-06-26,-0.42, -1.18, 3.64, 2.27, 1.56, 7.05, repro,
2008-06-27,0.43, 0.01, 0.54, 2.25, 1.51, 6.86, repro,
2008-06-28,0.74, -0.63, 3.19, 2.24, 1.51, 6.84, repro,
2008-06-29,1.34, -0.99, 3.03, 2.25, 1.50, 6.85, repro,
2008-06-30,0.45, -2.37, 1.40, 2.27, 1.51, 6.88, repro,
2008-07-01,-0.65, -2.00, -1.60, 2.26, 1.52, 6.89, repro,
2008-07-02,0.46, -0.48, 1.47, 2.25, 1.52, 6.90, repro,
2008-07-03,-1.50, -0.34, 6.68, 2.29, 1.54, 7.03, repro,
2008-07-04,0.50, -2.51, 6.85, 2.25, 1.50, 6.86, repro,
2008-07-05,0.29, -1.34, 3.88, 2.25, 1.50, 6.85, repro,
2008-07-06,0.33, -1.25, 9.60, 2.26, 1.51, 6.85, repro,
2008-07-07,0.49, -0.16, 6.19, 2.25, 1.51, 6.85, repro,
2008-07-08,0.72, -0.74, 1.73, 2.26, 1.51, 6.85, repro,
2008-07-09,0.14, -0.93, 14.72, 2.24, 1.50, 6.80, repro,
2008-07-10,0.17, -0.08, 5.63, 2.32, 1.55, 7.00, repro,
2008-07-11,1.33, -0.82, 2.99, 2.34, 1.56, 7.08, repro,
2008-07-12,2.36, -1.99, 8.56, 2.24, 1.50, 6.82, repro,
2008-07-13,1.25, -1.96, 8.91, 2.29, 1.56, 7.10, repro,
2008-07-14,1.08, -2.12, 12.23, 2.24, 1.50, 6.81, repro,
2008-07-15,0.63, -2.08, 10.69, 2.24, 1.50, 6.82, repro,
2008-07-16,2.15, -1.63, 2.04, 2.25, 1.50, 6.82, repro,
2008-07-17,2.35, -1.03, 0.45, 2.26, 1.51, 6.86, repro,
2008-07-18,2.20, -1.99, 8.72, 2.38, 1.57, 7.13, repro,
2008-07-19,1.52, -0.68, 13.22, 2.33, 1.52, 6.99, repro,
2008-07-20,1.29, -0.64, 13.69, 2.24, 1.50, 6.81, repro,
2008-07-21,1.01, -2.35, 14.21, 2.26, 1.51, 6.86, repro,
2008-07-22,0.17, -1.14, 7.20, 2.25, 1.50, 6.85, repro,
2008-07-23,1.36, -0.77, 11.92, 2.31, 1.52, 6.89, repro,
2008-07-24,1.58, -1.04, 12.45, 2.25, 1.50, 6.84, repro,
2008-07-25,0.01, -1.66, 15.85, 2.24, 1.50, 6.81, repro,
2008-07-26,-1.04, -2.40, 15.65, 2.27, 1.50, 6.86, repro,
2008-07-27,1.99, -2.30, 8.20, 2.26, 1.49, 6.85, repro,
2008-07-28,0.43, -2.39, 11.11, 2.35, 1.55, 7.01, repro,
2008-07-29,1.27, -1.34, 19.51, 2.32, 1.53, 7.02, repro,
2008-07-30,-1.38, -2.36, 23.74, 2.31, 1.53, 7.07, repro,
2008-07-31,0.28, -1.36, 18.17, 2.25, 1.50, 6.84, repro,
2008-08-01,-1.08, -1.83, 21.32, 2.26, 1.50, 6.84, repro,
2008-08-02,0.53, -1.86, 14.29, 2.23, 1.49, 6.77, repro,
2008-08-03,1.31, -2.33, 15.35, 2.28, 1.54, 6.98, repro,
2008-08-04,1.22, -2.32, 12.49, 2.24, 1.50, 6.83, repro,
2008-08-05,0.72, -0.21, 15.06, 2.25, 1.50, 6.82, repro,
2008-08-06,0.44, -1.57, 13.41, 2.29, 1.50, 6.81, repro,
2008-08-07,1.03, -0.66, 22.62, 2.35, 1.55, 7.08, repro,
2008-08-08,1.93, -1.39, 18.32, 2.34, 1.56, 7.09, repro,
2008-08-09,1.45, -3.84, 15.72, 2.30, 1.53, 6.93, repro,
2008-08-10,0.60, -4.18, 9.87, 2.31, 1.53, 6.94, repro,
2008-08-11,-0.06, -1.55, 10.18, 2.30, 1.51, 6.89, repro,
2008-08-12,1.22, -2.91, 12.86, 2.31, 1.51, 6.91, repro,
2008-08-13,0.12, -2.42, 16.44, 2.30, 1.52, 6.95, repro,
2008-08-14,0.17, -2.01, 16.49, 2.30, 1.53, 6.91, repro,
2008-08-15,0.65, -2.01, 19.46, 2.30, 1.52, 6.92, repro,
2008-08-16,-0.79, -1.24, 19.06, 2.30, 1.51, 6.86, repro,
2008-08-17,-0.61, -2.56, 19.93, 2.31, 1.52, 6.93, repro,
2008-08-18,0.89, -2.11, 20.43, 2.33, 1.52, 6.94, repro,
2008-08-19,1.19, -2.27, 18.89, 2.32, 1.53, 6.93, repro,
2008-08-20,-0.78, -4.94, 27.55, 2.33, 1.53, 6.94, repro,
2008-08-21,-3.36, -4.21, 22.02, 2.33, 1.52, 6.92, repro,
2008-08-22,-0.67, -2.75, 15.20, 2.30, 1.50, 6.84, repro,
2008-08-23,1.16, -2.01, 14.35, 2.31, 1.51, 6.85, repro,
2008-08-24,0.54, -2.75, 14.10, 2.33, 1.54, 7.03, repro,
2008-08-25,0.18, -5.11, 14.37, 2.32, 1.52, 6.92, repro,
2008-08-26,1.21, -2.93, 18.59, 2.32, 1.52, 6.92, repro,
2008-08-27,-0.79, -2.46, 19.70, 2.32, 1.53, 6.94, repro,
2008-08-28,-0.83, -2.29, 21.11, 2.42, 1.57, 7.12, repro,
2008-08-29,-3.95, -4.01, 20.93, 2.33, 1.54, 6.97, repro,
2008-08-30,-1.15, -1.24, 22.04, 2.34, 1.54, 7.00, repro,
2008-08-31,0.40, -2.43, 15.44, 2.34, 1.54, 7.00, repro,
2008-09-01,1.33, -2.22, 8.25, 2.33, 1.54, 6.98, repro,
2008-09-02,1.24, -1.97, 11.57, 2.33, 1.53, 6.96, repro,
2008-09-03,1.80, -2.23, 8.98, 2.31, 1.53, 6.91, repro,
2008-09-04,1.24, -1.05, 14.41, 2.46, 1.64, 7.45, repro,
2008-09-05,1.61, -2.09, 11.64, 2.41, 1.59, 7.17, repro,
2008-09-06,1.86, -2.59, 13.92, 2.36, 1.55, 7.09, repro,
2008-09-07,0.17, -1.67, 9.27, 2.33, 1.52, 7.00, repro,
2008-09-08,1.47, -1.76, 10.37, 2.32, 1.53, 6.96, repro,
2008-09-09,0.01, -1.95, 14.58, 2.38, 1.54, 7.02, repro,
2008-09-10,1.94, -1.07, 19.44, 2.34, 1.57, 7.03, repro,
2008-09-11,1.33, -1.89, 15.28, 2.46, 1.64, 7.37, repro,
2008-09-12,1.77, -2.14, 20.61, 2.35, 1.55, 7.06, repro,
2008-09-13,1.65, -1.41, 13.27, 2.32, 1.53, 6.97, repro,
2008-09-14,1.13, -1.43, 17.87, 2.33, 1.53, 6.95, repro,
2008-09-15,1.46, -0.03, 17.18, 2.31, 1.53, 6.92, repro,
2008-09-16,1.89, -1.11, 16.81, 2.33, 1.57, 7.10, repro,
2008-09-17,3.03, -0.41, 15.35, 2.43, 1.58, 7.25, repro,
2008-09-18,1.76, -1.21, 12.25, 2.30, 1.50, 6.87, repro,
2008-09-19,2.57, -1.98, 15.87, 2.41, 1.60, 7.18, repro,
2008-09-20,1.81, -2.01, 19.25, 2.31, 1.52, 6.89, repro,
2008-09-21,0.80, -1.85, 13.87, 2.29, 1.51, 6.85, repro,
2008-09-22,0.11, -1.39, 22.21, 2.32, 1.52, 6.95, repro,
2008-09-23,2.34, -2.39, 15.26, 2.30, 1.51, 6.87, repro,
2008-09-24,1.41, -0.88, 17.41, 2.35, 1.56, 6.99, repro,
2008-09-25,-0.88, -2.47, 18.87, 2.33, 1.54, 6.96, repro,
2008-09-26,0.65, -1.52, 13.33, 2.32, 1.51, 6.87, repro,
2008-09-27,0.22, -1.70, 7.41, 2.36, 1.55, 7.00, repro,
2008-09-28,2.50, -0.58, 12.09, 2.32, 1.52, 6.91, repro,
2008-09-29,2.01, -0.84, 10.48, 2.35, 1.56, 6.96, repro,
2008-09-30,1.40, -0.44, 12.96, 2.32, 1.51, 6.86, repro,
2008-10-01,2.06, -0.73, 12.08, 2.31, 1.52, 6.87, repro,
2008-10-02,1.37, -0.75, 18.60, 2.38, 1.55, 7.01, repro,
2008-10-03,0.70, -1.75, 22.07, 2.37, 1.55, 7.01, repro,
2008-10-04,0.02, -0.98, 21.31, 2.30, 1.51, 6.85, repro,
2008-10-05,1.92, -2.27, 17.86, 2.30, 1.51, 6.82, repro,
2008-10-06,1.58, -1.68, 13.30, 2.31, 1.51, 6.87, repro,
2008-10-07,-2.98, -0.72, 14.72, 2.37, 1.52, 6.96, repro,
2008-10-08,-0.54, -1.36, 10.10, 2.36, 1.54, 7.02, repro,
2008-10-09,2.63, -1.97, 9.19, 2.25, 1.49, 6.77, repro,
2008-10-10,2.48, -1.03, 10.66, 2.24, 1.49, 6.76, repro,
2008-10-11,0.98, -0.55, 8.74, 2.26, 1.49, 6.79, repro,
2008-10-12,2.88, -0.77, 5.38, 2.26, 1.50, 6.82, repro,
2008-10-13,1.19, -0.79, 16.53, 2.28, 1.50, 6.87, repro,
2008-10-14,0.02, -1.03, 8.71, 2.26, 1.50, 6.81, repro,
2008-10-15,2.82, -1.32, 8.43, 2.31, 1.52, 6.95, repro,
2008-10-16,1.83, -1.69, 12.27, 2.32, 1.52, 6.98, repro,
2008-10-17,0.78, -1.32, 13.98, 2.26, 1.50, 6.83, repro,
2008-10-18,0.29, -1.74, 8.70, 2.27, 1.51, 6.90, repro,
2008-10-19,1.45, -1.43, 8.10, 2.26, 1.51, 6.86, repro,
2008-10-20,-0.18, -0.89, 15.76, 2.26, 1.50, 6.86, repro,
2008-10-21,-4.36, -0.53, 1.54, 2.26, 1.51, 6.86, repro,
2008-10-22,0.93, -0.24, 9.42, 2.27, 1.50, 6.86, repro,
2008-10-23,-0.01, -1.92, 15.60, 2.25, 1.51, 6.89, repro,
2008-10-24,1.16, -1.60, 11.05, 2.25, 1.50, 6.83, repro,
2008-10-25,0.54, -2.95, 15.41, 2.26, 1.50, 6.83, repro,
2008-10-26,1.35, -1.19, 4.49, 2.24, 1.50, 6.80, repro,
2008-10-27,1.97, -0.58, 6.72, 2.25, 1.50, 6.83, repro,
2008-10-28,2.27, -1.41, 6.94, 2.36, 1.52, 6.93, repro,
2008-10-29,1.94, -1.04, 11.98, 2.33, 1.52, 6.87, repro,
2008-10-30,0.05, -1.94, 15.10, 2.25, 1.49, 6.79, repro,
2008-10-31,0.16, -1.61, 10.60, 2.35, 1.61, 7.28, repro,
2008-11-01,-0.97, -0.54, 11.12, 2.27, 1.51, 6.87, repro,
2008-11-02,-1.14, -2.68, 21.08, 2.31, 1.55, 7.10, repro,
2008-11-03,0.01, -1.80, 16.03, 2.27, 1.53, 6.94, repro,
2008-11-04,-0.97, -2.22, 16.79, 2.27, 1.52, 6.95, repro,
2008-11-05,0.68, -2.17, 13.39, 2.31, 1.56, 7.14, repro,
2008-11-06,1.92, -0.95, 4.83, 2.31, 1.56, 7.12, repro,
2008-11-07,0.30, -0.90, 8.46, 2.31, 1.56, 7.12, repro,
2008-11-08,-0.57, -2.73, 14.84, 2.30, 1.56, 7.08, repro,
2008-11-09,0.01, -1.93, 14.71, 2.26, 1.53, 6.95, repro,
2008-11-10,1.09, -1.89, 20.62, 2.27, 1.55, 6.97, repro,
2008-11-11,-1.23, -3.02, 7.05, 2.34, 1.61, 7.35, repro,
2008-11-12,-0.80, -2.10, 17.52, 2.28, 1.51, 6.89, repro,
2008-11-13,-0.87, -0.20, 16.57, 2.34, 1.60, 7.21, repro,
2008-11-14,0.60, -1.82, 8.52, 2.35, 1.61, 7.28, repro,
2008-11-15,-0.31, 0.07, 7.13, 2.30, 1.56, 7.14, repro,
2008-11-16,0.28, -2.02, 3.35, 2.33, 1.60, 7.29, repro,
2008-11-17,-0.28, -1.47, 2.82, 2.34, 1.60, 7.22, repro,
2008-11-18,1.27, -3.73, 7.83, 2.39, 1.70, 7.76, repro,
2008-11-19,0.53, -1.16, 2.14, 2.35, 1.61, 7.31, repro,
2008-11-20,-0.42, -0.27, 3.34, 2.33, 1.60, 7.24, repro,
2008-11-21,-1.65, -0.01, 3.95, 2.44, 1.70, 7.74, repro,
2008-11-22,-0.06, -1.64, 17.35, 2.53, 1.73, 7.89, repro,
2008-11-23,1.23, -0.65, 4.67, 2.42, 1.63, 7.40, repro,
2008-11-24,0.57, 0.01, 11.47, 2.42, 1.68, 7.58, repro,
2008-11-25,-0.15, -1.26, 10.55, 2.33, 1.64, 7.31, repro,
2008-11-26,0.40, -1.12, 9.38, 2.26, 1.52, 6.83, repro,
2008-11-27,0.75, -0.41, 11.66, 2.29, 1.58, 7.13, repro,
2008-11-28,0.57, -1.48, 7.47, 2.35, 1.63, 7.30, repro,
2008-11-29,-0.03, -0.73, 6.33, 2.44, 1.73, 7.77, repro,
2008-11-30,2.04, -1.49, 14.31, 2.26, 1.54, 6.94, repro,
2008-12-01,-0.91, -1.53, 10.76, 2.24, 1.51, 6.82, repro,
2008-12-02,2.65, -0.72, 12.86, 2.32, 1.58, 7.04, repro,
2008-12-03,2.26, -0.86, 8.55, 2.33, 1.58, 7.07, repro,
2008-12-04,1.02, 0.08, 6.94, 2.41, 1.73, 7.85, repro,
2008-12-05,0.56, -0.70, 9.91, 2.33, 1.61, 7.16, repro,
2008-12-06,2.26, -3.64, 15.81, 2.40, 1.72, 7.78, repro,
2008-12-07,-0.70, -2.36, 11.48, 2.34, 1.66, 7.57, repro,
2008-12-08,0.59, -0.50, 8.20, 2.28, 1.58, 7.12, repro,
2008-12-09,1.54, -1.11, 3.09, 2.31, 1.56, 7.02, repro,
2008-12-10,2.71, -0.93, 8.56, 2.31, 1.60, 7.26, repro,
2008-12-11,1.14, -1.88, 2.35, 2.41, 1.66, 7.45, repro,
2008-12-12,1.49, -1.02, 5.25, 2.45, 1.76, 7.93, repro,
2008-12-13,2.63, -2.06, 9.95, 2.28, 1.57, 7.11, repro,
2008-12-14,-0.22, -1.72, 3.44, 2.26, 1.50, 6.84, repro,
2008-12-15,-0.71, -0.43, 5.35, 2.29, 1.54, 7.02, repro,
2008-12-16,-1.19, -1.10, 6.37, 2.26, 1.52, 6.93, repro,
2008-12-17,-1.28, 0.50, 3.41, 2.32, 1.54, 7.03, repro,
2008-12-18,-2.39, -1.74, -23.66, 2.23, 1.49, 6.78, repro,
2008-12-19,-2.98, -2.03, -32.04, 2.31, 1.52, 7.01, repro,
2008-12-20,-3.73, -0.33, -20.98, 2.29, 1.55, 7.04, repro,
2008-12-21,-0.14, -0.35, 3.67, 2.25, 1.50, 6.89, repro,
2008-12-22,1.30, -0.28, 8.56, 2.24, 1.50, 6.88, repro,
2008-12-23,1.50, -0.92, 13.63, 2.25, 1.50, 6.86, repro,
2008-12-24,-1.55, -1.56, 12.19, 2.24, 1.50, 6.84, repro,
2008-12-25,-2.05, -0.98, 11.50, 2.26, 1.50, 6.87, repro,
2008-12-26,-0.55, -2.50, 12.28, 2.26, 1.50, 6.87, repro,
2008-12-27,-2.37, -2.05, 6.42, 2.25, 1.51, 6.91, repro,
2008-12-28,-3.09, -1.14, 3.77, 2.25, 1.51, 6.88, repro,
2008-12-29,-9.39, -3.43, -3.91, 2.25, 1.50, 6.84, repro,
2008-12-30,-4.09, -3.38, 3.07, 2.25, 1.50, 6.87, repro,
2008-12-31,-3.22, 0.56, 2.89, 2.24, 1.50, 6.86, repro,
2009-01-01,-1.51, -0.75, 3.88, 2.25, 1.50, 6.86, repro,
2009-01-02,0.44, -0.59, 4.14, 2.23, 1.51, 6.87, repro,
2009-01-03,1.50, -0.91, 1.31, 2.24, 1.50, 6.86, repro,
2009-01-04,-1.82, -1.01, 0.58, 2.25, 1.50, 6.88, repro,
2009-01-05,-3.58, -1.91, 1.89, 2.26, 1.51, 6.92, repro,
2009-01-06,-1.32, -1.24, 6.84, 2.26, 1.52, 6.94, repro,
2009-01-07,-31.32, -14.27, 16.15, 2.33, 1.58, 7.24, repro,
2009-01-08,-41.55, -23.51, 81.16, 2.35, 1.61, 7.38, repro,
2009-01-16,1.98, 0.94, -2.08, 4.27, 3.05, 13.53, repro,
2009-01-17,2.42, -0.69, -1.39, 2.24, 1.51, 6.87, repro,
2009-01-18,0.65, -0.12, -2.98, 2.25, 1.51, 6.91, repro,
2009-01-19,-1.46, 0.60, -6.69, 2.25, 1.52, 6.96, repro,
2009-01-20,-1.47, 0.77, -2.02, 2.25, 1.52, 6.97, repro,
2009-01-21,-1.57, 1.17, -2.55, 2.24, 1.51, 6.91, repro,
2009-01-22,-0.08, 0.22, 2.79, 2.25, 1.51, 6.94, repro,
2009-01-23,-1.30, 1.15, -7.01, 2.25, 1.51, 6.92, repro,
2009-01-24,-1.81, 0.70, -3.98, 2.24, 1.52, 6.95, repro,
2009-01-25,-0.58, 0.24, -4.44, 2.24, 1.52, 6.98, repro,
2009-01-26,-1.42, 0.71, -3.16, 2.23, 1.51, 6.92, repro,
2009-01-27,-1.18, 1.12, -4.16, 2.23, 1.51, 6.87, repro,
2009-01-28,-0.85, 1.93, -20.89, 2.24, 1.52, 6.92, repro,
2009-01-29,-0.37, 1.12, -4.76, 2.24, 1.52, 6.96, repro,
2009-01-30,-2.28, 0.01, -1.69, 2.22, 1.51, 6.89, repro,
2009-01-31,-1.53, 1.77, -3.58, 2.22, 1.51, 6.87, repro,
2009-02-01,-1.07, 0.69, -3.00, 2.21, 1.51, 6.86, repro,
2009-02-02,-2.06, 0.92, -8.37, 2.22, 1.50, 6.86, repro,
2009-02-03,-0.14, -0.03, -7.77, 2.25, 1.52, 6.96, repro,
2009-02-04,-1.06, 1.15, -7.09, 2.24, 1.52, 6.98, repro,
2009-02-05,-0.30, -0.40, -3.97, 2.26, 1.55, 7.01, repro,
2009-02-06,-0.26, 0.30, -4.48, 2.31, 1.59, 7.15, repro,
2009-02-07,-1.38, 1.05, -5.20, 2.27, 1.54, 6.99, repro,
2009-02-08,-0.82, 0.90, -2.81, 2.28, 1.55, 7.04, repro,
2009-02-09,-0.94, 0.24, 2.63, 2.28, 1.56, 7.06, repro,
2009-02-10,-1.50, -0.08, -2.54, 2.21, 1.51, 6.89, repro,
2009-02-11,0.71, -0.05, -5.83, 2.29, 1.59, 7.16, repro,
2009-02-12,-0.31, 0.26, -1.81, 2.26, 1.55, 7.02, repro,
2009-02-13,-3.18, 0.64, -2.83, 2.25, 1.55, 6.97, repro,
2009-02-14,-1.60, 0.44, -2.08, 2.24, 1.52, 6.92, repro,
2009-02-15,-2.02, 0.54, -2.12, 2.26, 1.54, 7.05, repro,
2009-02-16,-2.48, 0.41, 2.73, 2.23, 1.52, 6.94, repro,
2009-02-17,-0.66, 0.37, 2.76, 2.24, 1.53, 6.89, repro,
2009-02-18,-0.95, 0.13, -4.63, 2.25, 1.54, 7.02, repro,
2009-02-19,-1.33, 0.64, -7.15, 2.25, 1.55, 7.11, repro,
2009-02-20,-0.81, 0.18, -7.77, 2.26, 1.55, 7.10, repro,
2009-02-21,-2.03, 0.30, -3.25, 2.24, 1.56, 7.11, repro,
2009-02-22,-2.01, 0.94, 2.52, 2.21, 1.53, 6.94, repro,
2009-02-23,-2.12, -0.31, -1.37, 2.23, 1.54, 6.95, repro,
2009-02-24,-4.17, -1.20, 4.96, 2.37, 1.69, 7.48, repro,
2009-02-25,-4.89, -1.40, -10.01, 146.87, 204.11, 386.55, repro,
2009-02-26,0.73, 0.57, 0.88, 2.23, 1.55, 6.97, repro,
2009-02-27,-0.87, -0.04, -4.70, 2.43, 1.69, 7.78, repro,
2009-02-28,-1.71, 0.81, -9.53, 2.24, 1.56, 7.10, repro,
2009-03-01,-4.73, 1.16, -5.99, 2.23, 1.54, 7.00, repro,
2009-03-02,-3.72, -0.76, 5.25, 2.26, 1.55, 7.05, repro,
2009-03-03,-2.39, -0.17, 6.11, 2.28, 1.60, 7.22, repro,
2009-03-04,-1.81, -0.18, 8.01, 2.21, 1.52, 6.92, repro,
2009-03-05,-2.53, 0.96, 7.80, 2.25, 1.56, 7.12, repro,
2009-03-06,-1.37, 0.48, 4.59, 2.28, 1.61, 7.26, repro,
2009-03-07,-3.83, 0.49, 5.58, 2.21, 1.52, 6.89, repro,
2009-03-08,-0.90, 0.21, -2.30, 2.23, 1.54, 6.99, repro,
2009-03-09,-0.07, 0.39, -0.72, 2.31, 1.61, 7.32, repro,
2009-03-10,-0.42, -0.02, 0.42, 2.31, 1.62, 7.32, repro,
2009-03-11,-0.93, 0.06, -1.69, 2.23, 1.53, 6.94, repro,
2009-03-12,-1.58, 0.66, -5.81, 2.23, 1.53, 6.97, repro,
2009-03-13,-1.79, 0.17, -3.40, 2.24, 1.56, 7.06, repro,
2009-03-14,-4.16, -0.76, 7.42, 2.20, 1.52, 6.90, repro,
2009-03-15,-5.55, -1.80, 12.77, 2.22, 1.53, 6.94, repro,
2009-03-16,-3.65, -0.89, -4.73, 2.24, 1.54, 6.99, repro,
2009-03-17,-3.08, -1.05, -5.43, 2.22, 1.53, 6.93, repro,
2009-03-18,-1.06, -0.16, -9.35, 2.22, 1.53, 6.92, repro,
2009-03-19,-0.96, -1.68, -14.17, 2.20, 1.51, 6.85, repro,
2009-03-20,-4.72, 1.61, -3.13, 2.22, 1.53, 6.93, repro,
2009-03-21,-2.46, 0.19, 3.64, 2.23, 1.53, 6.97, repro,
2009-03-22,-1.47, -0.41, 7.02, 2.23, 1.53, 6.93, repro,
2009-03-23,-1.20, -1.21, -3.15, 2.21, 1.52, 6.89, repro,
2009-03-24,-1.98, -0.59, -2.17, 2.22, 1.53, 6.91, repro,
2009-03-25,-2.35, 2.71, 1.60, 2.21, 1.53, 6.93, repro,
2009-03-26,-2.57, 0.65, 2.30, 2.19, 1.53, 6.87, repro,
2009-03-27,-4.25, -0.75, 6.89, 2.28, 1.54, 7.01, repro,
2009-03-28,-4.25, -1.75, 1.47, 2.27, 1.53, 6.96, repro,
2009-03-29,-0.79, -0.62, 2.67, 2.28, 1.55, 7.01, repro,
2009-03-30,-3.67, -0.27, 7.78, 2.26, 1.54, 6.96, repro,
2009-03-31,-2.50, -0.92, -11.16, 2.28, 1.55, 7.05, repro,
2009-04-01,-0.46, -0.20, -7.73, 2.26, 1.54, 6.98, repro,
2009-04-02,-4.81, -0.95, -6.52, 2.32, 1.57, 7.13, repro,
2009-04-03,-5.12, -1.48, 15.09, 2.33, 1.58, 7.22, repro,
2009-04-04,-2.71, -1.53, 3.34, 2.26, 1.54, 6.96, repro,
2009-04-05,-4.11, 0.71, -9.03, 2.28, 1.55, 7.01, repro,
2009-04-06,-1.79, 1.46, -6.90, 2.27, 1.54, 6.97, repro,
2009-04-07,-2.10, -0.40, 2.66, 2.27, 1.53, 6.97, repro,
2009-04-08,-1.73, -1.02, 3.29, 2.28, 1.53, 6.94, repro,
2009-04-09,-2.23, -1.30, 0.00, 2.27, 1.55, 7.01, repro,
2009-04-10,-1.63, 0.46, -5.42, 2.27, 1.53, 6.97, repro,
2009-04-11,-1.85, 0.30, -3.56, 2.32, 1.57, 7.12, repro,
2009-04-12,-1.05, -0.89, -11.79, 2.31, 1.56, 7.10, repro,
2009-04-13,-2.53, 1.90, -8.19, 2.27, 1.53, 6.97, repro,
2009-04-14,-3.41, -1.09, 1.96, 2.27, 1.54, 6.99, repro,
2009-04-15,-0.29, -0.20, -6.81, 2.27, 1.55, 7.03, repro,
2009-04-16,0.15, -0.19, -10.73, 2.27, 1.53, 6.98, repro,
2009-04-17,-2.76, 0.25, -9.53, 2.28, 1.53, 7.00, repro,
2009-04-18,-2.90, -0.40, -4.24, 2.28, 1.53, 7.02, repro,
2009-04-19,-2.42, -0.89, 0.32, 2.28, 1.53, 7.01, repro,
2009-04-20,-1.76, -0.16, -7.02, 2.28, 1.54, 7.00, repro,
2009-04-21,-0.86, -0.11, -1.65, 2.27, 1.53, 7.00, repro,
2009-04-22,-1.77, 0.78, -2.65, 2.30, 1.54, 7.08, repro,
2009-04-23,-2.98, 0.06, 1.78, 2.34, 1.56, 7.16, repro,
2009-04-24,-1.31, -0.21, 1.01, 2.32, 1.57, 7.13, repro,
2009-04-25,-0.53, -1.91, -5.32, 2.27, 1.52, 6.94, repro,
2009-04-26,-1.53, -0.64, -5.54, 2.27, 1.53, 6.94, repro,
2009-04-27,-0.49, -0.52, -2.44, 2.28, 1.53, 6.96, repro,
2009-04-28,-0.73, 0.22, -0.27, 2.30, 1.54, 7.02, repro,
2009-04-29,-0.90, 0.29, 0.76, 2.35, 1.62, 7.28, repro,
2009-04-30,-0.47, 0.36, -3.85, 2.34, 1.60, 7.18, repro,
2009-05-01,-3.02, -1.09, -2.48, 2.27, 1.52, 6.93, repro,
2009-05-02,-2.12, -1.96, -6.50, 2.28, 1.52, 6.93, repro,
2009-05-03,-1.17, 0.30, -1.91, 2.26, 1.51, 6.87, repro,
2009-05-04,-2.48, 0.48, 6.54, 2.30, 1.54, 7.06, repro,
2009-05-05,-3.35, -0.97, 2.95, 2.29, 1.53, 6.99, repro,
2009-05-06,-2.80, -0.80, 5.66, 2.29, 1.52, 6.96, repro,
2009-05-07,-6.17, 0.87, -14.67, 2.27, 1.52, 6.93, repro,
2009-05-08,-0.92, 0.11, -2.95, 2.26, 1.51, 6.87, repro,
2009-05-09,-1.35, 0.40, -6.26, 2.26, 1.51, 6.87, repro,
2009-05-10,-2.41, 0.62, -4.92, 2.28, 1.52, 6.95, repro,
2009-05-11,-2.85, -0.10, 2.06, 2.28, 1.52, 6.98, repro,
2009-05-12,-2.61, 0.47, -0.48, 2.38, 1.60, 7.24, repro,
2009-05-13,-2.09, -0.13, 0.71, 2.33, 1.55, 7.09, repro,
2009-05-14,-1.40, -2.72, -1.89, 2.25, 1.51, 6.88, repro,
2009-05-15,-1.50, -0.04, -1.67, 2.26, 1.51, 6.90, repro,
2009-05-16,-1.27, -0.16, -1.39, 2.29, 1.53, 7.01, repro,
2009-05-17,-3.06, -1.40, -0.72, 2.29, 1.53, 7.00, repro,
2009-05-18,-1.57, -1.20, -0.73, 2.28, 1.53, 7.00, repro,
2009-05-19,-1.61, -1.48, -1.42, 2.29, 1.56, 7.10, repro,
2009-05-20,-2.73, -1.66, -6.70, 2.27, 1.52, 6.93, repro,
2009-05-21,-0.95, 0.43, -4.60, 2.27, 1.51, 6.91, repro,
2009-05-22,-0.39, 0.35, -3.21, 2.29, 1.52, 7.02, repro,
2009-05-23,-0.34, -0.80, -7.26, 2.29, 1.53, 7.04, repro,
2009-05-24,-0.90, -0.89, -7.53, 2.27, 1.53, 7.03, repro,
2009-05-25,-1.26, -1.15, -5.84, 2.27, 1.53, 6.98, repro,
