PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOL
Station name,Missoula
Begin Date, 2002-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9294045909 North Latitude, -114.1088619320 East Longitude, 960.09504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-04,0.00, 0.00, 0.00, 2.48, 1.72, 8.06, repro,
2002-10-05,-0.47, 1.59, 2.18, 2.43, 1.70, 7.95, repro,
2002-10-06,0.03, -1.75, -12.74, 2.42, 1.77, 8.11, repro,
2002-10-07,0.42, -1.18, -9.22, 2.38, 1.77, 8.13, repro,
2002-10-08,0.11, 0.84, -15.78, 2.44, 1.77, 8.10, repro,
2002-10-09,-0.42, 1.74, -9.19, 2.43, 1.80, 8.22, repro,
2002-10-10,-0.15, -1.03, -1.20, 2.45, 1.77, 8.20, repro,
2002-10-11,0.78, -0.39, -5.39, 2.48, 1.84, 8.32, repro,
2002-10-12,-0.63, 0.91, -17.95, 2.54, 1.92, 8.77, repro,
2002-10-13,0.24, -0.31, -17.69, 2.45, 1.80, 8.19, repro,
2002-10-14,-0.14, -1.45, -15.71, 2.58, 1.84, 8.71, repro,
2002-10-15,1.03, -1.28, -9.01, 2.71, 1.92, 8.71, repro,
2002-10-16,1.31, 0.21, -8.70, 2.70, 1.89, 8.44, repro,
2002-10-17,1.35, -0.77, -4.69, 2.91, 1.97, 9.10, repro,
2002-10-18,-0.45, -0.28, -4.64, 2.69, 1.86, 8.57, repro,
2002-10-19,0.62, -0.11, -5.81, 2.63, 1.83, 8.47, repro,
2002-10-20,0.84, 0.41, -5.42, 2.47, 1.80, 8.18, repro,
2002-10-21,2.02, -1.21, -18.31, 2.53, 1.81, 8.48, repro,
2002-10-22,1.66, 0.76, -9.68, 2.56, 1.82, 8.60, repro,
2002-10-23,0.83, -0.19, -6.72, 2.63, 1.88, 8.87, repro,
2002-10-24,0.17, -1.02, -1.32, 2.48, 1.78, 8.18, repro,
