PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2378731542 North Latitude, -85.3435335612 East Longitude, 26.90332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-05,0.00, 0.00, 0.00, 1.68, 2.07, 7.83, repro,
2009-07-06,-0.56, -0.61, 13.19, 1.64, 2.02, 7.72, repro,
2009-07-07,-0.32, -0.17, 9.41, 1.59, 1.90, 7.42, repro,
2009-07-08,-2.60, -0.72, 8.00, 1.92, 2.21, 8.86, repro,
2009-07-09,-0.61, 2.33, 5.30, 1.63, 2.00, 7.67, repro,
2009-07-10,0.55, 1.72, 7.72, 1.73, 2.09, 8.12, repro,
2009-07-11,-0.78, 1.75, 5.75, 1.61, 1.96, 7.66, repro,
2009-07-12,2.30, 1.40, 11.35, 1.59, 1.91, 7.43, repro,
2009-07-13,-0.05, 1.31, 16.49, 1.59, 1.92, 7.49, repro,
2009-07-14,-0.09, 0.09, 16.61, 1.59, 1.92, 7.50, repro,
2009-07-15,-1.00, -0.47, 12.46, 1.60, 1.91, 7.53, repro,
2009-07-16,2.25, -1.23, 20.82, 1.65, 2.01, 7.77, repro,
2009-07-17,-0.17, -0.39, 6.61, 1.63, 1.98, 7.76, repro,
2009-07-18,3.82, 0.19, 17.00, 1.61, 1.94, 7.62, repro,
2009-07-19,2.01, 1.50, 7.36, 1.64, 1.97, 7.76, repro,
2009-07-20,0.69, 3.41, 21.27, 1.59, 1.91, 7.47, repro,
2009-07-21,-0.24, 1.94, 15.78, 1.90, 2.25, 8.79, repro,
2009-07-22,-0.76, 0.19, 1.84, 1.63, 1.99, 7.69, repro,
2009-07-23,-0.38, 1.03, 10.23, 1.59, 1.90, 7.47, repro,
2009-07-24,0.76, -1.63, 7.00, 1.64, 1.93, 7.87, repro,
2009-07-25,4.12, 0.87, 5.89, 1.62, 1.98, 7.68, repro,
2009-07-26,-1.46, -1.11, -2.38, 1.67, 2.04, 7.95, repro,
2009-07-27,0.58, 3.35, 9.99, 1.66, 2.06, 7.99, repro,
