PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KFRC
Station name,KLAMATH_FALLS
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2241713991 North Latitude, -121.7838807823 East Longitude, 1240.13485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-21,0.00, 0.00, 0.00, 2.54, 1.99, 8.95, repro,
2008-12-22,-0.79, -0.45, 6.29, 2.12, 1.54, 7.12, repro,
2008-12-23,0.69, 1.63, 15.22, 2.12, 1.52, 7.05, repro,
2008-12-24,-0.60, 1.10, 3.06, 2.09, 1.51, 6.93, repro,
2008-12-25,1.11, 2.18, -7.55, 2.10, 1.52, 6.98, repro,
2008-12-26,0.11, 4.05, 4.27, 2.10, 1.53, 7.03, repro,
2008-12-27,-1.50, 4.07, 3.93, 2.08, 1.53, 6.98, repro,
2008-12-28,-1.62, 2.64, 5.70, 2.09, 1.51, 6.95, repro,
2008-12-29,-0.43, 2.38, -1.23, 2.11, 1.52, 7.01, repro,
2008-12-30,0.08, 1.60, 3.92, 2.09, 1.52, 6.96, repro,
2008-12-31,-0.12, 2.55, 5.05, 2.09, 1.52, 6.96, repro,
2009-01-01,1.29, 3.56, 11.36, 2.09, 1.52, 6.98, repro,
2009-01-02,-0.38, 0.53, 13.67, 2.08, 1.52, 6.99, repro,
2009-01-03,-0.34, 2.14, 7.29, 2.12, 1.52, 7.03, repro,
2009-01-04,-1.08, 2.31, 6.04, 2.09, 1.50, 6.90, repro,
2009-01-05,-0.77, 1.35, 7.38, 2.13, 1.54, 7.08, repro,
2009-01-06,-1.06, 1.25, 4.71, 2.08, 1.51, 6.91, repro,
2009-01-07,-1.90, 1.04, 2.01, 2.09, 1.51, 6.96, repro,
2009-01-08,-0.90, 1.76, 11.09, 2.13, 1.57, 7.19, repro,
2009-01-09,0.23, 2.41, 1.49, 2.12, 1.55, 7.08, repro,
2009-01-10,-0.06, 2.37, -1.33, 2.09, 1.52, 6.97, repro,
2009-01-11,-1.16, 2.23, -4.38, 2.08, 1.52, 6.94, repro,
2009-01-12,0.61, 2.51, 0.63, 2.07, 1.51, 6.90, repro,
2009-01-13,-0.14, 2.92, -4.17, 2.07, 1.52, 6.95, repro,
2009-01-14,0.02, 1.96, 0.67, 2.09, 1.53, 7.04, repro,
2009-01-15,0.02, 2.96, -2.86, 2.09, 1.52, 7.02, repro,
2009-01-16,0.17, 2.02, -3.09, 2.07, 1.53, 6.97, repro,
2009-01-17,0.59, 1.96, -0.59, 2.07, 1.52, 6.92, repro,
2009-01-18,0.91, 1.59, 2.93, 2.06, 1.52, 6.95, repro,
2009-01-19,-0.24, 1.75, 0.38, 2.07, 1.53, 6.99, repro,
2009-01-20,-1.08, 2.73, 0.12, 2.07, 1.52, 6.96, repro,
2009-01-21,-0.92, 3.58, -0.60, 2.08, 1.52, 7.02, repro,
2009-01-22,-0.13, 1.52, 8.56, 2.06, 1.53, 6.99, repro,
2009-01-23,-0.65, 2.31, 7.00, 2.28, 1.65, 7.70, repro,
2009-01-24,-0.24, 1.85, -1.69, 2.08, 1.53, 7.03, repro,
2009-01-25,-0.01, 2.82, 6.16, 2.08, 1.53, 7.02, repro,
2009-01-26,-2.08, 1.72, 7.90, 2.06, 1.52, 6.96, repro,
2009-01-27,-0.93, 2.63, 6.68, 2.06, 1.53, 6.98, repro,
2009-01-28,-1.64, 2.57, 1.71, 2.05, 1.51, 6.89, repro,
2009-01-29,-0.92, 3.30, 1.24, 2.08, 1.53, 6.98, repro,
2009-01-30,-0.13, 2.56, 3.44, 2.07, 1.54, 7.02, repro,
2009-01-31,-0.25, 2.41, 7.34, 2.06, 1.53, 6.97, repro,
2009-02-01,-0.40, 2.21, 1.39, 2.06, 1.53, 6.94, repro,
2009-02-02,-0.35, 2.78, 7.23, 2.07, 1.52, 6.95, repro,
2009-02-03,-0.59, 2.27, 2.46, 2.07, 1.53, 6.96, repro,
2009-02-04,-0.91, 2.74, 2.88, 2.07, 1.53, 6.99, repro,
2009-02-05,-0.81, 2.90, 9.74, 2.09, 1.57, 7.08, repro,
2009-02-06,-1.42, 1.51, 4.16, 2.14, 1.62, 7.31, repro,
2009-02-07,-2.29, 2.31, 5.29, 2.07, 1.53, 6.97, repro,
2009-02-08,-1.88, 1.68, 8.98, 2.07, 1.53, 6.99, repro,
2009-02-09,-1.29, 2.25, 10.63, 2.10, 1.57, 7.08, repro,
2009-02-10,-0.79, 1.74, 15.34, 2.06, 1.55, 7.00, repro,
2009-02-11,-0.44, 2.48, 7.15, 2.13, 1.61, 7.24, repro,
2009-02-12,-2.39, 2.11, 5.35, 2.10, 1.58, 7.14, repro,
2009-02-13,-1.84, 2.68, 11.94, 2.10, 1.56, 7.09, repro,
2009-02-14,-3.02, 2.98, 11.14, 2.08, 1.53, 6.95, repro,
2009-02-15,0.61, 1.91, 10.27, 2.12, 1.58, 7.24, repro,
2009-02-16,-1.52, 2.19, 16.27, 2.09, 1.57, 7.14, repro,
2009-02-17,-1.61, 2.22, 16.33, 2.11, 1.55, 7.09, repro,
2009-02-18,-2.03, 2.57, 13.39, 2.08, 1.55, 7.11, repro,
2009-02-19,0.16, 2.85, 7.40, 2.08, 1.56, 7.16, repro,
2009-02-20,-1.38, 1.89, 4.74, 2.06, 1.53, 6.94, repro,
2009-02-21,-0.47, 1.71, 6.35, 2.09, 1.57, 7.19, repro,
2009-02-22,0.32, 1.78, 7.88, 2.06, 1.53, 6.96, repro,
2009-02-23,0.09, 0.89, 4.09, 2.08, 1.56, 7.07, repro,
2009-02-24,-4.12, 2.37, 18.61, 2.16, 1.65, 7.36, repro,
2009-02-25,-1.40, 1.30, 0.86, 184.89, 144.94, 288.02, repro,
2009-02-26,-2.64, 0.01, 18.94, 2.11, 1.58, 7.16, repro,
2009-02-27,0.47, 2.80, 6.72, 2.12, 1.60, 7.27, repro,
2009-02-28,-1.73, 2.66, 6.38, 2.10, 1.59, 7.19, repro,
2009-03-01,1.94, 1.68, 9.60, 2.08, 1.56, 7.13, repro,
2009-03-02,-1.40, 1.14, 9.44, 2.05, 1.55, 6.99, repro,
2009-03-03,-1.19, 3.08, 3.08, 2.09, 1.58, 7.09, repro,
2009-03-04,-2.33, 2.45, 3.90, 2.05, 1.53, 6.88, repro,
2009-03-05,-2.15, 1.97, 13.05, 2.06, 1.55, 7.02, repro,
2009-03-06,-2.29, 2.93, 13.95, 2.11, 1.62, 7.28, repro,
2009-03-07,-1.15, 2.37, 8.91, 2.05, 1.54, 6.94, repro,
2009-03-08,-0.60, 0.71, 7.98, 2.03, 1.52, 6.82, repro,
2009-03-09,-0.42, 2.66, 11.47, 2.18, 1.64, 7.50, repro,
2009-03-10,-0.09, 2.64, 6.00, 2.10, 1.58, 7.14, repro,
2009-03-11,-0.22, 2.11, 6.34, 2.11, 1.58, 7.21, repro,
2009-03-12,-1.94, 1.36, 5.14, 2.05, 1.54, 6.93, repro,
2009-03-13,-0.81, 1.28, 7.02, 2.08, 1.57, 7.14, repro,
2009-03-14,-0.81, 1.57, 13.70, 2.07, 1.55, 6.92, repro,
2009-03-15,-0.94, -1.53, 14.17, 2.07, 1.54, 6.93, repro,
