PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8444434154 North Latitude, -114.9651440133 East Longitude, 606.78200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,0.00, 0.00, 0.00, 2.03, 1.71, 7.65, repro,
2007-08-16,0.47, -0.25, 10.18, 2.06, 1.82, 7.94, repro,
2007-08-17,-1.49, 0.42, 18.21, 2.00, 1.68, 7.63, repro,
2007-08-18,0.18, 1.87, 8.33, 2.12, 1.86, 8.30, repro,
2007-08-19,2.16, 1.11, 6.91, 2.08, 1.83, 8.14, repro,
2007-08-20,2.12, 1.37, 10.40, 2.04, 1.70, 7.83, repro,
2007-08-21,1.30, 0.52, 3.12, 2.02, 1.67, 7.65, repro,
2007-08-22,-0.43, 0.19, 9.44, 1.97, 1.65, 7.47, repro,
2007-08-23,-1.52, 0.57, 8.23, 1.95, 1.62, 7.37, repro,
2007-08-24,0.30, 0.28, 6.45, 2.06, 1.73, 7.72, repro,
2007-08-25,0.34, 1.15, 0.52, 1.99, 1.69, 7.48, repro,
2007-08-26,-1.05, 1.03, 6.04, 2.01, 1.74, 7.65, repro,
2007-08-27,-0.28, -1.12, -0.61, 2.03, 1.75, 7.75, repro,
2007-08-28,3.43, -4.24, 12.64, 2.01, 1.71, 7.58, repro,
2007-08-29,0.47, 2.75, -0.00, 2.01, 1.73, 7.63, repro,
2007-08-30,-0.57, -0.15, 6.75, 2.00, 1.71, 7.54, repro,
2007-08-31,0.07, -0.48, -1.44, 1.99, 1.70, 7.50, repro,
2007-09-01,-1.81, 2.98, 7.47, 2.01, 1.73, 7.68, repro,
2007-09-02,0.30, 0.67, 1.00, 2.04, 1.77, 7.71, repro,
2007-09-03,1.51, 1.51, -4.73, 2.02, 1.72, 7.65, repro,
2007-09-04,1.34, 1.86, 9.05, 2.13, 1.97, 8.26, repro,
2007-09-05,0.15, -0.84, 21.04, 2.01, 1.74, 7.66, repro,
2007-09-06,-1.34, -1.03, 13.37, 2.00, 1.71, 7.55, repro,
2007-09-07,-0.09, -1.39, 5.24, 1.99, 1.71, 7.54, repro,
2007-09-08,1.11, 0.09, 3.26, 2.06, 1.80, 7.86, repro,
2007-09-09,0.36, 1.23, 2.11, 2.08, 1.82, 7.92, repro,
2007-09-10,1.81, -0.76, -4.60, 2.13, 1.80, 8.04, repro,
2007-09-11,0.34, -0.24, 3.33, 2.02, 1.71, 7.56, repro,
2007-09-12,-0.41, -0.16, 3.33, 2.04, 1.74, 7.63, repro,
2007-09-13,-0.58, -3.96, 1.22, 2.12, 1.72, 7.84, repro,
2007-09-14,-0.35, 0.60, 2.38, 2.06, 1.77, 7.75, repro,
2007-09-15,-1.67, 0.04, 7.48, 2.10, 1.75, 7.89, repro,
2007-09-16,-0.61, -1.22, 8.64, 2.03, 1.72, 7.62, repro,
2007-09-17,-1.38, 0.20, 9.60, 2.08, 1.80, 7.92, repro,
2007-09-18,-0.22, -1.00, 2.15, 2.01, 1.71, 7.56, repro,
2007-09-19,0.22, -0.71, 3.66, 1.92, 1.62, 7.27, repro,
2007-09-20,1.20, 1.02, 5.52, 1.94, 1.64, 7.32, repro,
2007-09-21,1.12, -1.39, 4.93, 2.00, 1.69, 7.58, repro,
2007-09-22,-0.30, 2.11, 5.11, 2.01, 1.67, 7.62, repro,
2007-09-23,0.06, -1.59, 13.06, 2.01, 1.72, 7.77, repro,
2007-09-24,-2.35, -1.08, -0.09, 2.04, 1.69, 7.73, repro,
2007-09-25,-0.56, -1.74, -1.34, 1.98, 1.67, 7.51, repro,
2007-09-26,-0.02, -0.38, 6.68, 2.01, 1.64, 7.59, repro,
2007-09-27,0.26, -1.27, 5.36, 1.98, 1.67, 7.55, repro,
2007-09-28,1.08, -0.96, 6.15, 2.02, 1.72, 7.67, repro,
2007-09-29,-0.77, -1.67, 5.50, 1.97, 1.71, 7.64, repro,
2007-09-30,-0.07, -2.18, 3.57, 2.02, 1.72, 7.77, repro,
2007-10-01,0.83, -2.34, -1.54, 1.96, 1.73, 7.64, repro,
2007-10-02,-0.05, -1.16, 5.98, 2.02, 1.78, 7.94, repro,
2007-10-03,0.99, -1.12, 10.38, 2.03, 1.72, 7.80, repro,
2007-10-04,-0.31, -2.66, 8.15, 1.99, 1.69, 7.60, repro,
2007-10-05,-0.73, -0.27, 15.15, 2.02, 1.80, 8.07, repro,
2007-10-06,-0.46, -1.47, 13.32, 1.97, 1.72, 7.66, repro,
2007-10-07,-0.83, -1.33, 5.65, 2.00, 1.72, 7.74, repro,
2007-10-08,-0.96, -0.59, 5.45, 2.18, 1.82, 8.70, repro,
2007-10-09,-0.11, -1.73, 6.39, 2.12, 1.85, 8.23, repro,
2007-10-10,-0.43, -2.04, 2.26, 2.10, 1.73, 8.06, repro,
2007-10-11,0.13, -0.84, 6.32, 1.95, 1.72, 7.63, repro,
2007-10-12,0.57, -1.04, 6.96, 1.92, 1.68, 7.47, repro,
2007-10-13,-1.37, -0.95, 11.84, 1.92, 1.66, 7.42, repro,
2007-10-14,0.80, -1.14, 5.28, 1.92, 1.66, 7.46, repro,
2007-10-15,-0.35, -1.78, 10.24, 1.92, 1.65, 7.36, repro,
2007-10-16,-1.41, -1.24, 15.78, 1.93, 1.66, 7.47, repro,
2007-10-17,-2.03, -3.34, 3.10, 2.11, 1.82, 8.06, repro,
2007-10-18,-1.73, -0.88, 10.09, 1.91, 1.66, 7.40, repro,
2007-10-19,0.09, -1.18, 8.20, 1.93, 1.66, 7.42, repro,
2007-10-20,-0.70, -2.44, 13.67, 1.94, 1.70, 7.51, repro,
2007-10-21,-0.52, -0.89, 3.06, 1.94, 1.66, 7.48, repro,
2007-10-22,-0.82, -0.57, 1.52, 1.94, 1.66, 7.42, repro,
2007-10-23,-0.25, -0.61, 6.84, 1.96, 1.73, 7.70, repro,
2007-10-24,-1.35, -0.44, -1.82, 1.99, 1.76, 7.78, repro,
2007-10-25,-0.80, -0.72, -1.45, 1.92, 1.65, 7.39, repro,
2007-10-26,-0.87, -0.63, -1.24, 1.96, 1.69, 7.48, repro,
2007-10-27,-0.53, -0.33, 0.60, 1.92, 1.65, 7.38, repro,
2007-10-28,-0.24, 0.24, -0.29, 1.93, 1.66, 7.46, repro,
2007-10-29,-1.89, -0.39, 7.61, 1.96, 1.74, 7.55, repro,
2007-10-30,-0.96, 0.60, 4.05, 1.92, 1.65, 7.41, repro,
2007-10-31,-0.57, -0.01, -0.20, 1.97, 1.72, 7.55, repro,
2007-11-01,-1.09, -0.09, 1.67, 1.90, 1.62, 7.24, repro,
2007-11-02,-0.14, -0.14, 1.01, 1.90, 1.63, 7.23, repro,
2007-11-03,-0.94, -0.05, -0.93, 1.90, 1.63, 7.27, repro,
2007-11-04,-1.04, -1.49, 1.92, 1.88, 1.62, 7.20, repro,
2007-11-05,-0.71, -0.77, -5.43, 1.89, 1.63, 7.23, repro,
2007-11-06,0.44, 0.97, -7.59, 1.97, 1.75, 7.62, repro,
2007-11-07,-1.09, 0.12, -3.28, 1.90, 1.62, 7.21, repro,
2007-11-08,-1.74, -0.85, -2.22, 1.95, 1.71, 7.62, repro,
2007-11-09,-1.11, -1.14, 1.51, 1.93, 1.68, 7.43, repro,
2007-11-10,-0.09, -2.05, -0.87, 1.89, 1.62, 7.20, repro,
2007-11-11,-0.65, -0.07, 4.56, 1.89, 1.62, 7.25, repro,
2007-11-12,-0.10, -1.48, 0.56, 1.91, 1.64, 7.34, repro,
2007-11-13,-0.47, -0.77, 0.58, 1.89, 1.63, 7.24, repro,
2007-11-14,0.10, -0.78, -0.86, 1.94, 1.69, 7.42, repro,
2007-11-15,0.08, -1.93, -0.17, 1.93, 1.66, 7.36, repro,
2007-11-16,0.21, -1.28, 5.06, 1.90, 1.64, 7.30, repro,
2007-11-17,-0.75, -0.32, -0.48, 1.91, 1.67, 7.34, repro,
2007-11-18,-0.38, -0.06, -3.40, 1.93, 1.66, 7.43, repro,
2007-11-19,-0.20, -0.68, -0.17, 1.90, 1.63, 7.27, repro,
2007-11-20,-1.81, -0.38, 3.21, 1.98, 1.77, 7.65, repro,
2007-11-21,-0.16, -1.31, 2.47, 1.94, 1.71, 7.47, repro,
2007-11-22,0.61, -1.42, 0.36, 1.99, 1.69, 7.39, repro,
2007-11-23,1.20, -0.09, -3.20, 2.02, 1.82, 7.72, repro,
2007-11-24,-1.01, 0.46, -2.58, 1.97, 1.77, 7.66, repro,
2007-11-25,-0.55, -0.88, -0.47, 1.99, 1.76, 7.67, repro,
2007-11-26,0.50, -1.67, -5.68, 2.05, 1.76, 7.81, repro,
2007-11-27,0.83, -0.78, 3.40, 1.98, 1.75, 7.57, repro,
2007-11-28,-0.77, -1.38, -2.94, 1.97, 1.70, 7.46, repro,
2007-11-29,0.19, 0.06, -0.27, 2.03, 1.72, 7.69, repro,
2007-11-30,-2.26, 0.60, 4.47, 2.03, 1.79, 7.70, repro,
2007-12-01,-1.51, -0.78, 3.62, 2.00, 1.81, 7.69, repro,
2007-12-02,0.55, -1.07, -0.03, 2.05, 1.81, 7.79, repro,
2007-12-03,0.54, -0.25, -3.85, 2.26, 1.94, 8.89, repro,
2007-12-04,1.45, -0.78, -6.85, 2.25, 2.03, 8.78, repro,
2007-12-05,-1.14, 0.11, 1.22, 2.23, 2.03, 8.75, repro,
2007-12-06,-0.11, 0.18, -1.45, 2.24, 2.01, 8.81, repro,
2007-12-07,1.28, -2.49, -6.32, 2.12, 1.87, 8.32, repro,
2007-12-08,-0.54, -2.39, 5.11, 1.97, 1.73, 7.58, repro,
2007-12-09,1.12, -0.71, 4.88, 2.42, 2.30, 9.31, repro,
2007-12-10,0.14, -0.69, -2.61, 2.01, 1.79, 7.68, repro,
2007-12-11,0.07, -0.78, -6.67, 2.06, 1.82, 8.06, repro,
2007-12-12,-0.43, 0.25, -8.24, 2.04, 1.82, 7.93, repro,
2007-12-13,0.62, -1.99, -5.62, 1.99, 1.68, 7.59, repro,
2007-12-14,-0.04, -0.61, 2.94, 2.00, 1.73, 7.60, repro,
2007-12-15,-0.74, -0.84, 2.99, 1.97, 1.67, 7.58, repro,
2007-12-16,-0.33, -0.39, -0.77, 2.02, 1.75, 7.71, repro,
2007-12-17,-0.68, 0.32, -0.46, 2.01, 1.71, 7.64, repro,
2007-12-18,0.55, -0.84, 1.10, 1.97, 1.67, 7.53, repro,
2007-12-19,-0.08, -2.25, 4.56, 1.98, 1.71, 7.61, repro,
2007-12-20,0.82, -2.06, 0.61, 1.96, 1.66, 7.51, repro,
2007-12-21,0.21, -1.83, -3.35, 2.05, 1.71, 7.78, repro,
2007-12-22,1.21, 1.11, -6.22, 2.00, 1.75, 7.73, repro,
2007-12-23,-0.36, -0.46, -6.03, 2.02, 1.73, 7.66, repro,
2007-12-24,0.02, -1.17, 2.39, 1.98, 1.67, 7.49, repro,
2007-12-25,-1.41, -2.06, -0.05, 1.98, 1.68, 7.55, repro,
2007-12-26,-0.34, -1.68, 2.24, 2.05, 1.78, 7.88, repro,
2007-12-27,-0.93, -0.64, 8.79, 1.99, 1.70, 7.58, repro,
2007-12-28,-0.92, -0.32, -2.82, 2.02, 1.72, 7.69, repro,
2007-12-29,-0.58, -0.87, 0.24, 2.01, 1.70, 7.60, repro,
2007-12-30,0.47, -1.57, 1.96, 2.02, 1.70, 7.62, repro,
2007-12-31,-0.60, 0.29, -6.82, 1.94, 1.62, 7.35, repro,
2008-01-01,-0.97, -0.16, -8.21, 1.95, 1.63, 7.41, repro,
2008-01-02,-1.74, 0.07, -7.35, 1.95, 1.64, 7.45, repro,
2008-01-03,-0.25, -0.37, -7.78, 1.99, 1.68, 7.60, repro,
2008-01-04,-0.14, -1.10, 2.55, 1.91, 1.59, 7.23, repro,
2008-01-05,0.72, -1.48, 1.61, 1.92, 1.60, 7.26, repro,
2008-01-06,-0.97, -1.14, 8.68, 1.97, 1.70, 7.50, repro,
2008-01-07,-1.85, -0.71, 4.84, 1.92, 1.61, 7.35, repro,
2008-01-08,-1.16, -1.50, 0.49, 1.98, 1.63, 7.57, repro,
2008-01-09,-1.02, 0.01, -3.76, 1.99, 1.65, 7.60, repro,
2008-01-10,-0.67, -1.50, -1.13, 1.96, 1.70, 7.47, repro,
2008-01-11,-0.39, -1.61, -4.69, 1.91, 1.62, 7.40, repro,
2008-01-12,-1.61, -0.08, 2.37, 1.94, 1.64, 7.55, repro,
2008-01-13,-3.13, -0.66, -3.45, 1.92, 1.62, 7.35, repro,
2008-01-14,0.01, -0.68, -1.32, 1.91, 1.62, 7.32, repro,
2008-01-15,0.36, -1.07, -1.68, 1.90, 1.60, 7.24, repro,
2008-01-16,-0.32, -1.76, -3.05, 1.94, 1.62, 7.43, repro,
2008-01-17,2.26, 1.02, -2.39, 1.95, 1.64, 7.54, repro,
2008-01-18,-1.15, -1.76, -3.60, 1.92, 1.67, 7.45, repro,
2008-01-19,-2.22, 0.03, -6.72, 1.93, 1.65, 7.44, repro,
2008-01-20,-1.71, -0.39, -2.38, 1.92, 1.62, 7.31, repro,
2008-01-21,-0.76, -0.96, -0.93, 1.90, 1.62, 7.27, repro,
2008-01-22,-0.61, -1.38, -3.99, 1.91, 1.63, 7.32, repro,
2008-01-23,-1.60, -0.93, -4.51, 1.90, 1.63, 7.32, repro,
2008-01-24,-2.79, 0.18, 0.65, 1.92, 1.65, 7.36, repro,
2008-01-25,-0.90, -1.22, -9.17, 1.91, 1.64, 7.33, repro,
2008-01-26,-0.83, 0.48, -7.14, 1.92, 1.64, 7.36, repro,
2008-01-27,-0.55, 0.24, 0.46, 1.92, 1.64, 7.38, repro,
2008-01-28,-1.99, -1.18, 4.26, 1.91, 1.63, 7.30, repro,
2008-01-29,-2.40, -0.80, 8.70, 2.00, 1.75, 7.65, repro,
2008-01-30,-1.60, -1.73, 2.36, 2.01, 1.74, 7.67, repro,
2008-01-31,-1.21, -0.07, -5.72, 1.90, 1.63, 7.34, repro,
2008-02-01,-0.24, -0.91, -8.57, 1.91, 1.62, 7.31, repro,
2008-02-02,-1.07, -0.19, -2.74, 1.92, 1.63, 7.36, repro,
2008-02-03,-2.29, -0.26, -0.77, 1.89, 1.63, 7.26, repro,
2008-02-04,-1.92, -1.16, 0.14, 1.91, 1.63, 7.34, repro,
2008-02-05,0.18, -0.27, -6.40, 1.94, 1.69, 7.37, repro,
2008-02-06,-0.15, -0.20, -2.79, 2.02, 1.81, 7.71, repro,
2008-02-07,-1.02, 0.43, -1.62, 1.93, 1.65, 7.52, repro,
2008-02-08,-1.05, -0.94, 3.11, 1.90, 1.62, 7.25, repro,
2008-02-09,-2.42, -0.21, 1.23, 1.90, 1.61, 7.27, repro,
2008-02-10,-1.34, 0.44, -0.97, 1.90, 1.62, 7.30, repro,
2008-02-11,-0.71, -0.03, -1.20, 1.92, 1.64, 7.38, repro,
2008-02-12,-1.46, 0.26, -5.62, 1.91, 1.62, 7.31, repro,
2008-02-13,-1.44, -0.36, 3.01, 1.93, 1.65, 7.39, repro,
2008-02-14,-0.10, -1.41, -0.01, 1.91, 1.63, 7.34, repro,
2008-02-15,-1.20, 0.29, 0.43, 1.94, 1.66, 7.35, repro,
2008-02-16,-0.97, -0.43, 0.26, 1.92, 1.62, 7.27, repro,
2008-02-17,-1.98, 0.02, 1.02, 1.93, 1.65, 7.47, repro,
2008-02-18,-1.86, -0.49, 2.48, 1.90, 1.61, 7.25, repro,
2008-02-19,-1.87, -0.49, 2.30, 1.91, 1.62, 7.31, repro,
2008-02-20,-2.20, -0.30, 1.01, 1.91, 1.63, 7.31, repro,
2008-02-21,-1.51, 0.06, 2.67, 1.91, 1.63, 7.31, repro,
2008-02-22,-1.71, 0.11, 6.12, 1.90, 1.62, 7.28, repro,
2008-02-23,-2.36, -1.80, 0.25, 1.92, 1.65, 7.39, repro,
2008-02-24,-2.29, -0.69, 19.85, 1.93, 1.67, 7.51, repro,
2008-02-25,-2.42, -0.05, -1.41, 1.99, 1.78, 7.69, repro,
2008-02-26,-0.92, -0.04, -7.24, 1.93, 1.63, 7.36, repro,
2008-02-27,-0.95, -0.98, -8.06, 1.93, 1.65, 7.40, repro,
2008-02-28,-1.31, -1.37, -2.70, 1.96, 1.68, 7.48, repro,
2008-02-29,-0.27, -1.02, 0.89, 1.91, 1.62, 7.30, repro,
2008-03-01,-0.27, -0.71, 1.95, 1.95, 1.66, 7.51, repro,
2008-03-02,1.07, -1.01, -14.78, 1.97, 1.68, 7.68, repro,
2008-03-03,0.09, -1.17, -1.60, 1.94, 1.64, 7.46, repro,
2008-03-04,-1.41, -0.56, -1.76, 1.94, 1.62, 7.46, repro,
2008-03-05,-0.29, -0.78, -2.79, 1.98, 1.72, 7.60, repro,
2008-03-06,0.38, -0.71, -2.32, 1.90, 1.60, 7.26, repro,
2008-03-07,-0.23, -0.69, -2.40, 1.92, 1.61, 7.32, repro,
2008-03-08,-0.82, -0.34, -3.77, 1.98, 1.71, 7.77, repro,
2008-03-09,0.10, -1.22, -0.47, 1.99, 1.74, 7.68, repro,
2008-03-10,-0.29, -0.58, -4.69, 2.00, 1.73, 7.67, repro,
2008-03-11,-1.18, -0.57, 0.79, 1.92, 1.64, 7.40, repro,
2008-03-12,0.85, -0.94, 0.34, 1.92, 1.64, 7.42, repro,
2008-03-13,-1.56, -0.17, 2.79, 1.96, 1.69, 7.66, repro,
2008-03-14,-1.51, -3.05, -10.14, 1.95, 1.65, 7.51, repro,
2008-03-15,-0.47, -3.86, 5.35, 2.00, 1.74, 7.81, repro,
2008-03-16,-2.13, -2.04, 8.77, 2.01, 1.76, 8.05, repro,
2008-03-17,-0.16, -1.24, 5.14, 2.04, 1.81, 8.01, repro,
2008-03-18,-0.01, -1.72, -0.55, 1.94, 1.68, 7.47, repro,
2008-03-19,-0.23, -0.77, 2.58, 1.95, 1.66, 7.44, repro,
2008-03-20,-1.03, 0.02, 0.23, 1.95, 1.64, 7.40, repro,
2008-03-21,-1.20, -1.30, -2.06, 1.96, 1.66, 7.53, repro,
2008-03-22,-0.80, -0.93, -4.31, 1.98, 1.69, 7.65, repro,
2008-03-23,-0.89, -1.33, -2.73, 1.93, 1.63, 7.35, repro,
2008-03-24,0.84, -0.97, -1.17, 1.95, 1.68, 7.39, repro,
2008-03-25,-0.27, -1.58, 4.55, 1.99, 1.69, 7.42, repro,
2008-03-26,-0.39, -2.29, 1.83, 2.01, 1.71, 7.59, repro,
2008-03-27,-0.33, -5.28, -2.72, 2.05, 1.78, 7.77, repro,
2008-03-28,-0.89, -0.97, 4.40, 1.93, 1.61, 7.29, repro,
2008-03-29,-3.06, 2.07, 0.94, 1.94, 1.61, 7.36, repro,
2008-03-30,-1.54, 1.10, 5.53, 1.95, 1.63, 7.40, repro,
2008-03-31,-0.06, -1.45, 1.61, 1.95, 1.63, 7.39, repro,
2008-04-01,-1.47, -1.02, -0.98, 1.96, 1.62, 7.38, repro,
2008-04-02,-1.84, -2.18, 6.36, 2.00, 1.62, 7.56, repro,
2008-04-03,-0.69, -1.15, 7.08, 1.93, 1.61, 7.31, repro,
2008-04-04,0.30, -0.53, 1.20, 1.94, 1.62, 7.36, repro,
2008-04-05,1.34, -2.17, 2.17, 1.96, 1.62, 7.35, repro,
2008-04-06,0.40, -1.40, 0.89, 1.96, 1.61, 7.34, repro,
2008-04-07,-0.87, -1.39, 3.71, 1.96, 1.61, 7.34, repro,
2008-04-08,-1.35, -0.87, 5.86, 1.95, 1.62, 7.35, repro,
2008-04-09,0.65, -1.26, 7.73, 1.93, 1.61, 7.30, repro,
2008-04-10,-0.64, -1.57, 2.84, 1.94, 1.61, 7.37, repro,
2008-04-11,0.74, -1.33, -3.24, 1.93, 1.59, 7.21, repro,
2008-04-12,0.33, -0.91, -6.79, 1.95, 1.60, 7.30, repro,
2008-04-13,-0.28, -1.15, -0.92, 1.96, 1.62, 7.30, repro,
2008-04-14,-0.49, -1.41, 2.24, 1.94, 1.60, 7.29, repro,
2008-04-15,-0.81, 0.21, 13.14, 2.02, 1.76, 7.67, repro,
2008-04-16,0.43, -2.54, 5.61, 1.96, 1.67, 7.53, repro,
2008-04-17,-0.10, -0.82, -2.24, 1.95, 1.60, 7.36, repro,
2008-04-18,-0.57, -1.37, 0.20, 1.98, 1.67, 7.40, repro,
2008-04-19,-0.93, -1.42, 3.67, 1.95, 1.59, 7.29, repro,
2008-04-20,-0.98, -0.39, 6.28, 1.95, 1.60, 7.31, repro,
2008-04-21,-0.91, -0.40, 2.59, 1.95, 1.59, 7.29, repro,
2008-04-22,-1.10, -0.65, 0.17, 1.95, 1.59, 7.27, repro,
2008-04-23,0.29, -3.04, -1.93, 2.03, 1.69, 7.74, repro,
2008-04-24,-0.47, 0.69, 5.46, 1.97, 1.64, 7.50, repro,
2008-04-25,-0.54, -0.94, -0.77, 1.96, 1.59, 7.31, repro,
2008-04-26,-0.82, -1.05, -4.95, 2.07, 1.69, 7.77, repro,
2008-04-27,-0.71, -0.92, -2.35, 2.03, 1.62, 7.53, repro,
2008-04-28,-0.78, -1.11, -1.49, 2.04, 1.63, 7.61, repro,
2008-04-29,-1.04, -0.66, 1.89, 2.09, 1.65, 7.70, repro,
2008-04-30,-0.46, -1.73, 11.53, 2.01, 1.64, 7.54, repro,
2008-05-01,-0.03, -1.37, -1.79, 2.01, 1.63, 7.56, repro,
2008-05-02,-0.20, -0.76, 1.92, 2.06, 1.69, 7.72, repro,
2008-05-03,-0.63, -1.07, 0.15, 2.02, 1.64, 7.56, repro,
2008-05-04,-0.73, -0.16, 2.99, 1.98, 1.61, 7.39, repro,
2008-05-05,-1.21, 0.40, 8.24, 2.00, 1.64, 7.59, repro,
2008-05-06,-0.39, -0.08, 0.65, 1.99, 1.61, 7.41, repro,
2008-05-07,-0.43, -0.81, 3.46, 1.99, 1.61, 7.29, repro,
2008-05-08,-1.22, -0.09, 0.80, 2.05, 1.68, 7.43, repro,
2008-05-09,-1.92, 1.21, 8.02, 1.99, 1.62, 7.36, repro,
2008-05-10,-1.92, -0.67, 5.57, 1.96, 1.59, 7.28, repro,
2008-05-11,-0.41, -0.31, 7.47, 1.98, 1.62, 7.38, repro,
2008-05-12,-2.70, 1.84, 17.59, 2.01, 1.63, 7.44, repro,
2008-05-13,-1.04, -1.18, 4.63, 1.98, 1.60, 7.28, repro,
2008-05-14,0.41, 0.34, 1.54, 2.03, 1.67, 7.44, repro,
2008-05-15,0.39, -0.65, -0.53, 1.97, 1.61, 7.35, repro,
2008-05-16,-0.68, -0.72, -9.17, 1.98, 1.59, 7.35, repro,
2008-05-17,0.42, -0.12, 0.29, 2.00, 1.61, 7.30, repro,
2008-05-18,-2.56, -0.32, 9.68, 2.03, 1.63, 7.48, repro,
2008-05-19,-2.47, 0.78, 9.68, 1.96, 1.60, 7.30, repro,
2008-05-20,-0.56, 0.39, 4.31, 1.98, 1.61, 7.41, repro,
2008-05-21,1.39, -5.99, -4.16, 1.98, 1.61, 7.40, repro,
2008-05-22,-0.25, -2.30, 12.24, 1.97, 1.63, 7.44, repro,
2008-05-23,-0.98, -0.88, 19.00, 2.03, 1.70, 7.61, repro,
2008-05-24,-1.12, -0.86, 2.61, 1.98, 1.63, 7.44, repro,
2008-05-25,-0.87, 0.04, -1.26, 1.99, 1.64, 7.50, repro,
2008-05-26,-1.97, -0.57, 7.61, 1.98, 1.63, 7.48, repro,
2008-05-27,-2.29, -1.45, 1.73, 1.99, 1.63, 7.49, repro,
2008-05-28,-2.18, -1.76, 3.50, 1.98, 1.62, 7.43, repro,
2008-05-29,-0.57, -0.57, -2.34, 2.03, 1.69, 7.60, repro,
2008-05-30,-0.71, 0.65, 3.63, 1.98, 1.64, 7.46, repro,
2008-05-31,-0.35, 0.99, 5.69, 1.97, 1.64, 7.50, repro,
2008-06-01,-0.54, 0.34, 5.01, 2.00, 1.66, 7.58, repro,
2008-06-02,-1.92, -1.09, 8.97, 1.97, 1.64, 7.43, repro,
2008-06-03,-1.72, 0.89, 3.72, 2.02, 1.66, 7.55, repro,
2008-06-04,-1.56, 2.19, 9.00, 2.03, 1.75, 7.69, repro,
2008-06-05,-1.87, 0.45, 11.02, 1.96, 1.61, 7.28, repro,
2008-06-06,-1.13, 0.08, 8.82, 1.98, 1.63, 7.43, repro,
2008-06-07,-1.37, -1.30, 13.44, 2.01, 1.70, 7.59, repro,
2008-06-08,-0.22, -0.22, 3.33, 1.97, 1.63, 7.34, repro,
2008-06-09,-0.66, 0.44, 3.27, 1.99, 1.64, 7.46, repro,
2008-06-10,0.53, 0.71, 4.13, 1.99, 1.67, 7.44, repro,
2008-06-11,1.06, -1.40, 2.03, 1.96, 1.61, 7.35, repro,
2008-06-12,-1.42, -0.26, 8.06, 1.98, 1.64, 7.45, repro,
2008-06-13,-0.78, 0.20, 6.23, 2.00, 1.67, 7.43, repro,
2008-06-14,-1.22, -0.05, 6.07, 2.01, 1.63, 7.45, repro,
2008-06-15,-0.64, 0.87, 4.74, 2.01, 1.63, 7.47, repro,
2008-06-16,0.12, 0.97, 5.08, 1.96, 1.61, 7.31, repro,
2008-06-17,0.49, -1.66, 4.49, 2.00, 1.67, 7.39, repro,
2008-06-18,-0.33, -0.27, 7.71, 1.97, 1.60, 7.28, repro,
2008-06-19,-0.45, 0.76, 3.27, 2.01, 1.73, 7.62, repro,
2008-06-20,-0.86, 0.44, 1.79, 1.99, 1.67, 7.37, repro,
2008-06-21,-0.64, -0.81, -1.63, 1.98, 1.67, 7.32, repro,
2008-06-22,-0.33, -0.70, -0.74, 1.96, 1.61, 7.29, repro,
2008-06-23,-0.83, 0.96, 6.85, 2.01, 1.68, 7.39, repro,
2008-06-24,-2.73, 0.93, 8.12, 2.01, 1.68, 7.41, repro,
2008-06-25,-1.21, -0.41, 6.06, 2.03, 1.73, 7.60, repro,
2008-06-26,-1.48, 0.37, 8.74, 2.04, 1.75, 7.56, repro,
2008-06-27,-0.17, -0.29, 6.04, 1.96, 1.62, 7.27, repro,
2008-06-28,0.55, 0.22, 0.72, 1.99, 1.66, 7.35, repro,
2008-06-29,-0.15, 0.19, 6.72, 1.99, 1.65, 7.30, repro,
2008-06-30,-1.25, 1.58, 4.40, 2.01, 1.68, 7.40, repro,
2008-07-01,0.03, -0.02, 3.79, 2.00, 1.69, 7.39, repro,
2008-07-02,0.09, -0.18, 2.94, 1.95, 1.58, 7.17, repro,
2008-07-03,-0.28, 0.27, 1.67, 1.99, 1.66, 7.32, repro,
2008-07-04,0.49, -1.61, 5.20, 1.96, 1.60, 7.27, repro,
2008-07-05,-0.87, 1.29, 12.70, 1.97, 1.62, 7.36, repro,
2008-07-06,-1.08, -0.31, 7.19, 1.97, 1.61, 7.30, repro,
2008-07-07,0.41, -0.20, 12.56, 2.01, 1.70, 7.44, repro,
2008-07-08,0.69, -2.01, 0.63, 1.96, 1.60, 7.26, repro,
2008-07-09,0.20, -0.44, 11.80, 2.00, 1.64, 7.50, repro,
2008-07-10,0.82, -1.43, 5.90, 2.05, 1.68, 7.70, repro,
2008-07-11,-2.15, 1.57, 13.29, 2.34, 1.96, 8.67, repro,
2008-07-12,1.53, -0.15, 4.69, 2.09, 1.78, 7.89, repro,
2008-07-13,0.23, 0.22, 4.21, 2.01, 1.62, 7.45, repro,
2008-07-14,-2.89, 2.76, 0.43, 2.06, 1.78, 8.08, repro,
2008-07-15,-0.69, -1.22, 5.55, 1.96, 1.60, 7.26, repro,
2008-07-16,-1.08, 3.22, 5.80, 1.95, 1.60, 7.24, repro,
2008-07-17,0.49, 0.65, 5.02, 2.05, 1.63, 7.58, repro,
