PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0623219842 North Latitude, -124.1408749544 East Longitude, 284.68251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,0.00, 0.00, 0.00, 2.42, 1.63, 7.33, repro,
2005-09-15,-0.42, 0.55, -2.86, 2.41, 1.63, 7.31, repro,
2005-09-16,-2.13, 0.49, -2.69, 2.39, 1.63, 7.29, repro,
2005-09-17,-2.23, -0.42, -7.89, 2.28, 1.56, 7.08, repro,
2005-09-18,-1.18, -1.86, -2.59, 2.28, 1.56, 7.07, repro,
2005-09-19,-1.06, 0.19, -2.94, 2.37, 1.58, 7.28, repro,
2005-09-20,-1.59, 0.27, -1.71, 2.30, 1.55, 7.06, repro,
2005-09-21,-2.93, -1.12, -5.48, 2.32, 1.58, 7.25, repro,
2005-09-22,-2.92, -0.20, -5.67, 2.28, 1.56, 7.07, repro,
2005-09-23,-0.15, -1.57, -9.52, 2.33, 1.62, 7.38, repro,
2005-09-24,-1.07, -0.83, -3.94, 2.35, 1.61, 7.23, repro,
2005-09-25,-1.63, -2.00, 3.99, 2.34, 1.60, 7.22, repro,
2005-09-26,-1.57, -2.11, -3.01, 2.34, 1.59, 7.19, repro,
2005-09-27,-3.32, -0.98, -0.97, 2.35, 1.60, 7.21, repro,
2005-09-28,-4.08, -0.38, 0.91, 2.38, 1.61, 7.28, repro,
2005-09-29,-4.25, -1.31, 3.49, 2.39, 1.61, 7.28, repro,
2005-09-30,-2.43, -0.90, -0.21, 2.31, 1.57, 7.10, repro,
2005-10-01,-3.13, -1.90, 3.82, 2.29, 1.54, 6.99, repro,
2005-10-02,-2.74, -1.24, 1.87, 2.32, 1.59, 7.15, repro,
2005-10-03,-2.82, -0.45, -6.79, 2.33, 1.61, 7.24, repro,
2005-10-04,-3.18, -1.15, -9.84, 2.36, 1.60, 7.27, repro,
2005-10-05,-2.27, -0.08, -13.62, 2.32, 1.58, 7.17, repro,
2005-10-06,-2.11, 0.02, -10.61, 2.32, 1.56, 7.09, repro,
2005-10-07,-2.23, -0.85, -6.93, 2.32, 1.57, 7.11, repro,
2005-10-08,-4.50, -1.39, -5.99, 2.29, 1.55, 7.02, repro,
2005-10-09,-2.92, -0.87, -5.68, 2.29, 1.56, 7.04, repro,
2005-10-10,-4.84, -0.61, -16.29, 2.30, 1.58, 7.15, repro,
2005-10-11,-2.00, -1.17, -10.79, 2.34, 1.62, 7.21, repro,
2005-10-12,-3.14, -1.51, -5.08, 2.36, 1.62, 7.26, repro,
2005-10-13,-5.28, -2.05, 0.56, 2.36, 1.61, 7.36, repro,
2005-10-14,-4.74, -1.29, 1.15, 2.30, 1.57, 7.05, repro,
2005-10-15,-4.61, -2.18, -3.40, 2.29, 1.57, 7.09, repro,
2005-10-16,-3.28, -0.69, 1.51, 2.36, 1.59, 7.39, repro,
2005-10-17,-3.64, -0.80, 1.17, 2.32, 1.58, 7.15, repro,
2005-10-18,-2.37, -0.21, -4.57, 2.47, 1.72, 7.68, repro,
2005-10-19,-3.15, -0.31, -0.04, 2.34, 1.61, 7.22, repro,
2005-10-20,-4.34, 0.37, -9.03, 2.36, 1.59, 7.14, repro,
2005-10-21,-1.37, 0.78, -1.29, 2.33, 1.60, 7.30, repro,
2005-10-22,-1.47, 0.24, -10.50, 2.30, 1.56, 7.10, repro,
2005-10-23,-2.72, -0.64, -2.23, 2.32, 1.56, 7.09, repro,
2005-10-24,-3.27, -2.29, -12.05, 2.35, 1.61, 7.22, repro,
2005-10-25,-3.40, -3.11, -15.06, 2.33, 1.62, 7.23, repro,
2005-10-26,-2.53, -1.56, -7.82, 2.39, 1.67, 7.41, repro,
2005-10-27,-1.64, -0.20, -14.15, 2.34, 1.60, 7.33, repro,
2005-10-28,-6.86, -1.49, 0.47, 2.33, 1.57, 7.17, repro,
2005-10-29,-2.03, -0.64, -1.67, 2.36, 1.61, 7.25, repro,
2005-10-30,-0.93, -0.39, -0.81, 2.31, 1.57, 7.14, repro,
2005-10-31,-6.88, -0.80, -8.37, 2.43, 1.67, 7.49, repro,
2005-11-01,-2.89, -0.04, -8.34, 2.51, 1.75, 7.92, repro,
2005-11-02,-3.14, -1.07, -0.97, 2.42, 1.67, 7.46, repro,
2005-11-03,-3.16, -1.56, -2.45, 2.36, 1.61, 7.18, repro,
2005-11-04,-3.62, -0.47, 2.36, 2.48, 1.71, 7.69, repro,
2005-11-05,-3.00, 0.22, -9.16, 2.42, 1.67, 7.42, repro,
2005-11-06,-1.93, -0.73, -8.70, 2.41, 1.68, 7.42, repro,
2005-11-07,-0.97, -1.31, -15.60, 2.47, 1.73, 7.65, repro,
2005-11-08,-2.54, 0.50, -14.67, 2.45, 1.71, 7.56, repro,
2005-11-09,-2.85, -0.08, -9.55, 2.47, 1.72, 7.65, repro,
2005-11-10,-3.34, -1.49, -12.39, 2.58, 1.75, 7.99, repro,
2005-11-11,-4.61, -2.10, -4.28, 2.41, 1.67, 7.50, repro,
2005-11-12,-2.46, 0.81, -1.97, 2.32, 1.62, 7.16, repro,
2005-11-13,-1.65, 0.15, -11.85, 2.49, 1.71, 7.59, repro,
2005-11-14,-1.58, 0.99, -16.59, 2.44, 1.69, 7.55, repro,
2005-11-15,-2.25, 0.80, -19.04, 2.30, 1.56, 7.09, repro,
2005-11-16,-0.95, -1.42, -28.66, 2.32, 1.59, 7.21, repro,
2005-11-17,-1.85, -0.02, -15.48, 2.29, 1.56, 7.13, repro,
2005-11-18,-3.20, -0.51, -18.08, 2.29, 1.56, 7.11, repro,
2005-11-19,-1.45, 0.30, -16.21, 2.30, 1.56, 7.11, repro,
2005-11-20,-1.09, -1.06, -20.32, 2.33, 1.58, 7.24, repro,
2005-11-21,-2.87, -1.24, -18.75, 2.41, 1.65, 7.53, repro,
2005-11-22,-1.99, -1.73, -17.41, 2.40, 1.69, 7.56, repro,
2005-11-23,-3.12, -0.49, -11.74, 2.32, 1.59, 7.26, repro,
2005-11-24,-5.81, -1.02, -11.18, 2.32, 1.57, 7.17, repro,
2005-11-25,-2.62, -0.25, -4.79, 2.32, 1.58, 7.17, repro,
2005-11-26,-4.15, -1.02, -1.47, 2.41, 1.66, 7.59, repro,
2005-11-27,-2.20, 1.91, -11.18, 2.36, 1.63, 7.43, repro,
2005-11-28,-0.99, -0.84, -8.46, 2.40, 1.66, 7.56, repro,
2005-11-29,-4.78, -0.75, -11.95, 2.31, 1.58, 7.18, repro,
2005-11-30,-3.78, -0.98, -14.98, 2.30, 1.58, 7.13, repro,
2005-12-01,-1.45, 0.57, -9.15, 2.31, 1.57, 7.10, repro,
2005-12-02,-2.39, 0.11, -4.71, 2.31, 1.58, 7.16, repro,
2005-12-03,-2.03, -0.10, -11.79, 2.31, 1.59, 7.18, repro,
2005-12-04,-1.30, 0.57, -19.02, 2.28, 1.55, 7.04, repro,
2005-12-05,-1.61, 1.02, -22.39, 2.30, 1.58, 7.14, repro,
2005-12-06,-1.50, 1.60, -13.36, 2.28, 1.55, 7.03, repro,
2005-12-07,-2.37, 2.12, -7.18, 2.35, 1.62, 7.32, repro,
2005-12-08,-2.67, 0.84, -11.55, 2.35, 1.63, 7.35, repro,
2005-12-09,-3.18, 0.03, -16.76, 2.33, 1.59, 7.21, repro,
2005-12-10,-2.87, 1.40, -14.31, 2.27, 1.55, 7.02, repro,
2005-12-11,-2.60, -0.23, -18.53, 2.29, 1.55, 7.05, repro,
2005-12-12,-1.88, 0.76, -8.99, 2.28, 1.54, 7.02, repro,
2005-12-13,-2.65, 0.46, -12.37, 2.28, 1.55, 7.05, repro,
2005-12-14,-1.43, 0.29, -16.81, 2.36, 1.61, 7.32, repro,
2005-12-21,-1.61, 6.72, 28.45, 11.33, 8.71, 39.93, repro,
2005-12-22,-5.87, -2.54, -5.37, 2.38, 1.69, 7.35, repro,
2005-12-23,-3.91, -1.69, -8.89, 2.40, 1.67, 7.28, repro,
2005-12-24,-11.68, -4.03, -17.69, 2.49, 1.74, 7.80, repro,
2005-12-25,-6.22, -0.82, -19.16, 2.39, 1.66, 7.39, repro,
2005-12-26,-4.60, -1.33, -11.60, 2.37, 1.65, 7.32, repro,
2005-12-27,-5.83, -1.09, -5.68, 2.42, 1.69, 7.46, repro,
2005-12-28,-3.34, 0.64, -10.91, 2.36, 1.63, 7.24, repro,
2005-12-29,-3.90, 0.85, -9.06, 2.45, 1.71, 7.70, repro,
2005-12-30,-2.84, 1.53, -14.70, 2.53, 1.81, 8.08, repro,
2005-12-31,-2.17, -2.08, -2.76, 2.49, 1.74, 7.79, repro,
2006-01-01,-3.81, -0.72, -5.98, 2.43, 1.70, 7.53, repro,
2006-01-02,-3.26, -1.69, -2.56, 2.40, 1.65, 7.19, repro,
2006-01-03,-4.52, 0.68, -12.20, 2.64, 1.91, 8.27, repro,
2006-01-04,-3.50, -0.01, -17.91, 2.54, 1.84, 8.12, repro,
2006-01-05,-5.08, -0.39, -17.60, 2.41, 1.72, 7.64, repro,
2006-01-06,-6.01, -2.41, -17.78, 2.43, 1.75, 7.73, repro,
2006-01-07,-1.70, -0.44, -16.98, 2.36, 1.65, 7.26, repro,
2006-01-08,-2.87, 0.57, -11.03, 2.40, 1.69, 7.53, repro,
2006-01-09,-5.18, 0.06, -15.34, 2.50, 1.77, 7.96, repro,
2006-01-10,-2.20, -0.02, -7.33, 2.44, 1.76, 7.78, repro,
2006-01-11,-1.21, -0.75, -9.76, 2.41, 1.72, 7.52, repro,
2006-01-12,-0.21, -0.06, -14.71, 2.43, 1.71, 7.43, repro,
2006-01-13,-6.88, -0.57, -17.65, 2.48, 1.76, 7.99, repro,
2006-01-14,-2.49, -1.05, -15.08, 2.34, 1.60, 7.14, repro,
2006-01-15,-1.57, 0.44, -17.28, 2.34, 1.60, 7.15, repro,
2006-01-16,-1.55, 0.05, -14.69, 2.45, 1.77, 7.71, repro,
2006-01-17,-2.76, -1.64, -17.12, 2.37, 1.65, 7.24, repro,
2006-01-18,-1.05, 0.26, -9.98, 2.33, 1.60, 7.12, repro,
2006-01-19,-2.30, 1.04, -15.77, 2.37, 1.60, 7.25, repro,
2006-01-20,-1.54, 0.50, -19.05, 2.36, 1.61, 7.28, repro,
2006-01-21,-0.81, 0.56, -18.61, 2.34, 1.61, 7.19, repro,
2006-01-22,-1.78, 0.24, -20.64, 2.32, 1.58, 7.02, repro,
2006-01-23,0.19, -0.60, -17.79, 2.31, 1.56, 6.97, repro,
2006-01-24,-1.24, -1.31, -20.18, 2.36, 1.62, 7.19, repro,
2006-01-25,-7.23, -1.82, -16.91, 2.27, 1.55, 7.00, repro,
2006-01-26,-3.15, -0.37, -18.28, 2.25, 1.53, 6.93, repro,
2006-01-27,-3.28, -0.73, -22.07, 2.27, 1.54, 6.96, repro,
