PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8271595210 North Latitude, -103.6610460836 East Longitude, 1182.54914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-10,0.00, 0.00, 0.00, 2.39, 1.83, 8.21, repro,
2005-10-11,1.05, -1.23, 8.55, 2.48, 1.88, 8.38, repro,
2005-10-12,2.10, -2.77, 8.73, 2.46, 1.88, 8.36, repro,
2005-10-13,0.74, -3.69, 13.22, 2.43, 1.83, 8.17, repro,
2005-10-14,1.66, -2.52, 11.44, 2.50, 1.97, 8.41, repro,
2005-10-15,1.89, -1.18, 15.99, 2.51, 1.88, 8.44, repro,
2005-10-16,-0.28, -3.38, 16.85, 2.37, 1.82, 8.07, repro,
2005-10-17,2.07, -3.52, 18.72, 2.47, 1.84, 8.34, repro,
2005-10-18,2.56, -3.71, 23.06, 2.55, 2.02, 8.56, repro,
2005-10-19,0.72, -1.68, 7.49, 2.80, 2.15, 9.72, repro,
2005-10-20,2.99, -1.79, 16.00, 2.50, 1.96, 8.38, repro,
2005-10-21,-0.65, -1.55, 13.75, 2.35, 1.75, 8.06, repro,
2005-10-22,-0.59, -2.51, 10.42, 2.23, 1.70, 7.72, repro,
2005-10-23,-1.04, -0.04, 4.85, 2.29, 1.78, 8.06, repro,
2005-10-24,-1.43, 0.03, 2.94, 2.35, 1.87, 7.98, repro,
2005-10-25,-0.79, -0.75, 1.24, 2.43, 1.99, 8.47, repro,
2005-10-26,0.26, -0.08, 12.36, 2.39, 1.87, 8.36, repro,
2005-10-27,0.24, -1.52, 0.03, 2.28, 1.78, 7.92, repro,
2005-10-28,0.38, -1.65, 12.67, 2.23, 1.74, 7.74, repro,
2005-10-29,1.49, -2.33, 6.96, 2.24, 1.72, 7.77, repro,
2005-10-30,-0.65, -2.10, 8.36, 2.23, 1.74, 7.78, repro,
2005-10-31,0.45, -2.57, 3.05, 2.37, 1.84, 8.40, repro,
2005-11-01,1.14, -1.12, 10.35, 2.31, 1.78, 8.00, repro,
2005-11-02,1.34, -1.24, 7.90, 2.28, 1.81, 8.16, repro,
2005-11-03,1.30, -2.38, 7.44, 2.25, 1.80, 8.00, repro,
2005-11-04,1.77, -3.72, 23.72, 2.26, 1.78, 7.93, repro,
2005-11-05,0.49, -1.60, 10.24, 2.32, 1.86, 8.19, repro,
2005-11-06,2.72, 0.08, 12.67, 2.43, 1.97, 8.47, repro,
2005-11-07,2.07, 0.74, 10.46, 2.91, 2.29, 10.16, repro,
2005-11-08,2.65, 9.79, -32.82, 18.24, 31.87, 41.24, repro,
2005-11-09,2.51, 0.75, -23.34, 7.89, 6.61, 26.55, repro,
2005-11-10,-7.86, 16.15, 71.71, 17.96, 33.67, 39.73, repro,
2005-11-11,-1.41, -1.28, 24.97, 8.55, 8.39, 32.24, repro,
2005-11-12,8.98, 11.93, 44.28, 17.82, 32.19, 39.43, repro,
2005-11-13,8.16, -9.04, 47.01, 17.96, 32.73, 38.78, repro,
2005-11-14,7.82, -17.83, 65.89, 17.29, 32.56, 37.92, repro,
2005-11-15,5.76, -7.47, 48.33, 17.14, 31.47, 37.54, repro,
2005-11-16,6.68, -7.83, 30.61, 18.18, 33.34, 39.80, repro,
2005-11-17,2.55, -5.14, 26.77, 17.75, 32.54, 39.83, repro,
2005-11-18,-3.26, -9.06, 2.75, 8.20, 13.13, 28.98, repro,
2005-11-19,5.17, -23.80, 6.93, 16.52, 30.86, 38.47, repro,
2005-11-20,3.73, 1.17, 20.56, 5.35, 4.16, 18.29, repro,
2005-11-21,1.02, -1.81, -1.16, 2.40, 1.89, 8.52, repro,
2005-11-22,-0.23, -0.27, -0.88, 2.42, 1.91, 8.29, repro,
2005-11-23,1.21, -5.20, 12.52, 2.33, 1.88, 8.03, repro,
2005-11-24,-0.41, -1.69, 10.94, 2.31, 1.82, 8.11, repro,
2005-11-25,1.92, -2.05, 14.69, 2.35, 1.83, 7.94, repro,
2005-11-26,0.91, -0.89, 16.81, 2.26, 1.78, 7.92, repro,
2005-11-27,-0.28, -1.33, 14.33, 2.29, 1.74, 7.96, repro,
2005-11-28,-1.37, -0.48, 6.11, 2.30, 1.75, 7.98, repro,
2005-11-29,-0.28, -1.20, 19.56, 2.24, 1.68, 7.70, repro,
2005-11-30,0.25, -1.11, 18.56, 2.27, 1.72, 7.85, repro,
2005-12-01,-1.78, -1.62, 12.42, 2.24, 1.70, 7.81, repro,
2005-12-02,-2.10, -0.17, 10.10, 2.27, 1.72, 7.96, repro,
2005-12-03,-1.57, -1.12, 15.74, 2.28, 1.70, 7.76, repro,
2005-12-04,-2.68, -0.97, 9.89, 2.20, 1.67, 7.56, repro,
2005-12-05,-2.81, -0.81, 7.06, 2.21, 1.68, 7.66, repro,
2005-12-06,-1.93, -2.92, 3.49, 2.22, 1.69, 7.67, repro,
2005-12-07,-2.64, -1.62, 1.15, 2.36, 1.81, 8.19, repro,
2005-12-08,-7.18, -1.33, 6.23, 2.29, 1.76, 7.82, repro,
2005-12-09,-3.96, -0.92, 11.78, 2.27, 1.69, 7.78, repro,
2005-12-10,-0.91, -3.42, 13.04, 2.21, 1.70, 7.64, repro,
2005-12-11,-0.05, -4.09, 15.03, 2.19, 1.69, 7.51, repro,
2005-12-12,0.43, -2.82, 19.35, 2.20, 1.68, 7.54, repro,
2005-12-13,-2.10, -1.94, 16.05, 2.23, 1.68, 7.64, repro,
2005-12-14,-0.88, -1.39, 13.19, 2.25, 1.71, 7.73, repro,
2005-12-15,-1.82, -1.14, 8.15, 2.29, 1.74, 7.83, repro,
2005-12-16,-2.44, -1.27, 12.88, 2.20, 1.70, 7.64, repro,
2005-12-17,-2.46, -0.77, 12.27, 2.28, 1.73, 7.92, repro,
2005-12-18,-3.53, -0.92, 3.35, 2.16, 1.64, 7.43, repro,
2005-12-19,-6.04, -0.40, -1.13, 2.31, 1.74, 8.03, repro,
2005-12-20,-3.58, -1.02, -3.87, 2.26, 1.76, 7.86, repro,
2005-12-21,0.89, -1.93, 2.29, 2.24, 1.78, 7.95, repro,
2005-12-22,-2.05, -1.24, 15.98, 2.23, 1.75, 7.79, repro,
2005-12-23,-0.58, -2.73, 16.14, 2.32, 1.77, 8.06, repro,
2005-12-24,-1.20, -2.23, 16.22, 2.33, 1.74, 8.03, repro,
2005-12-25,-0.00, -2.43, 12.60, 2.33, 1.75, 8.02, repro,
2005-12-26,-1.22, -1.80, 20.90, 2.27, 1.69, 7.86, repro,
2005-12-27,-1.59, -1.92, 17.70, 2.31, 1.73, 7.93, repro,
2005-12-28,0.29, -3.30, 19.32, 2.25, 1.73, 7.85, repro,
2005-12-29,-0.58, -1.80, 20.37, 2.37, 1.76, 8.07, repro,
2005-12-30,0.01, -1.56, 20.68, 2.33, 1.76, 8.15, repro,
2005-12-31,-2.31, -1.45, 21.18, 2.29, 1.72, 7.87, repro,
2006-01-01,0.20, -2.09, 21.19, 2.31, 1.72, 8.00, repro,
2006-01-02,-2.14, -4.21, 22.86, 2.23, 1.66, 7.62, repro,
2006-01-03,0.19, -1.10, 11.60, 2.49, 1.89, 8.95, repro,
2006-01-04,-0.26, -1.73, 9.37, 2.46, 1.85, 8.70, repro,
2006-01-05,-2.05, -2.58, 8.51, 2.38, 1.74, 8.22, repro,
2006-01-06,-0.42, -3.01, 6.31, 2.40, 1.77, 8.30, repro,
2006-01-07,-0.97, -3.18, 13.21, 2.30, 1.73, 7.97, repro,
2006-01-08,0.96, -1.89, 16.30, 2.34, 1.77, 8.16, repro,
2006-01-09,-6.04, 3.75, -10.26, 2.41, 1.85, 8.35, repro,
2006-01-10,-1.21, -2.43, 4.14, 2.35, 1.76, 8.05, repro,
2006-01-11,0.42, -2.47, 18.46, 2.36, 1.76, 8.12, repro,
2006-01-12,0.31, -2.56, 15.23, 2.35, 1.79, 8.23, repro,
2006-01-13,0.55, -3.32, 7.54, 2.35, 1.78, 8.16, repro,
2006-01-14,-2.12, -1.85, 6.99, 2.26, 1.71, 7.88, repro,
2006-01-15,-1.23, -1.27, 21.31, 2.25, 1.70, 7.76, repro,
2006-01-16,-0.88, -3.11, 16.29, 2.30, 1.75, 8.05, repro,
2006-01-17,-3.82, -2.40, 7.57, 2.34, 1.72, 8.00, repro,
2006-01-18,-0.36, -2.50, 27.95, 2.25, 1.68, 7.73, repro,
2006-01-19,-1.20, -2.54, 20.90, 2.27, 1.72, 7.86, repro,
2006-01-20,-1.15, -1.13, 6.22, 2.29, 1.75, 8.10, repro,
2006-01-21,-2.44, -1.27, 6.23, 2.30, 1.72, 8.00, repro,
2006-01-22,-4.12, -1.88, 6.05, 2.28, 1.70, 7.82, repro,
2006-01-23,-1.70, -2.87, 3.53, 2.30, 1.70, 7.95, repro,
2006-01-24,-0.08, -3.54, 9.24, 2.33, 1.76, 8.17, repro,
2006-01-25,-1.69, -3.11, 12.26, 2.13, 1.65, 7.36, repro,
2006-01-26,-2.86, -3.06, 12.06, 2.26, 1.97, 7.91, repro,
2006-01-27,-1.14, -2.63, 14.68, 2.17, 1.66, 7.56, repro,
2006-01-28,-1.32, -1.47, 8.17, 2.22, 1.68, 7.81, repro,
2006-01-29,0.19, -1.76, 9.44, 2.22, 1.68, 7.72, repro,
2006-01-30,-2.58, -3.32, 19.77, 2.19, 1.66, 7.55, repro,
2006-01-31,-1.91, -2.10, 22.08, 2.19, 1.66, 7.63, repro,
2006-02-01,-0.04, -1.12, 23.40, 3.58, 2.70, 13.62, repro,
2006-02-02,0.11, -3.27, 22.98, 2.17, 1.64, 7.48, repro,
2006-02-03,-2.56, -3.40, 16.83, 2.19, 1.63, 7.47, repro,
2006-02-04,-0.93, -3.38, 12.67, 2.19, 1.65, 7.56, repro,
2006-02-05,-0.41, -3.47, 19.97, 2.18, 1.64, 7.53, repro,
2006-02-06,-0.05, -3.23, 10.32, 2.19, 1.67, 7.63, repro,
2006-02-07,-1.48, -2.69, 8.45, 2.18, 1.68, 7.63, repro,
2006-02-08,-0.09, -1.59, 2.18, 2.22, 1.74, 7.74, repro,
2006-02-09,-0.53, -1.67, 2.17, 2.26, 1.77, 7.96, repro,
2006-02-11,-3.14, -1.76, 1.70, 2.21, 1.69, 7.76, repro,
2006-02-12,-1.01, -2.79, 2.14, 2.19, 1.70, 7.75, repro,
2006-02-13,0.50, -3.52, 5.37, 2.19, 1.70, 7.76, repro,
2006-02-14,-1.86, -3.17, 13.53, 2.21, 1.75, 8.00, repro,
2006-02-15,-0.90, -1.86, 0.92, 2.16, 1.69, 7.69, repro,
2006-02-16,-1.23, 2.05, -8.52, 2.13, 1.66, 7.50, repro,
2006-02-17,0.01, 1.89, -6.83, 2.14, 1.69, 7.53, repro,
2006-02-18,-1.52, 2.52, -19.21, 2.30, 1.96, 8.17, repro,
2006-02-19,-1.47, 3.47, -10.94, 2.31, 2.06, 8.22, repro,
2006-02-20,0.93, 2.84, -3.85, 2.16, 1.72, 7.73, repro,
2006-02-21,-3.82, -1.87, 13.52, 2.14, 1.68, 7.51, repro,
2006-02-22,-3.39, -1.62, 16.47, 2.15, 1.70, 7.67, repro,
2006-02-23,-2.35, -2.03, 9.79, 2.14, 1.70, 7.60, repro,
2006-02-24,0.66, -3.36, 10.11, 2.16, 1.71, 7.74, repro,
2006-02-25,-0.73, -1.58, -0.61, 2.22, 1.76, 7.97, repro,
2006-02-26,-1.63, -3.09, -0.78, 2.24, 1.95, 7.99, repro,
2006-02-27,-2.50, -2.90, 7.44, 2.19, 2.01, 7.85, repro,
2006-03-01,-1.57, -4.86, 10.75, 2.27, 1.82, 8.06, repro,
2006-03-02,-1.83, -2.38, 0.18, 2.20, 1.84, 7.94, repro,
2006-03-03,-0.46, -2.31, 8.93, 2.21, 1.88, 7.90, repro,
2006-03-04,1.61, -3.15, 6.61, 2.19, 1.83, 7.74, repro,
2006-03-05,0.04, -0.86, 3.01, 2.16, 1.87, 7.86, repro,
2006-03-06,-0.86, -1.41, 4.13, 2.19, 1.84, 7.85, repro,
2006-03-07,-0.09, -1.60, 11.58, 2.13, 1.71, 7.61, repro,
2006-03-08,-0.17, -3.48, 17.31, 2.15, 1.70, 7.57, repro,
2006-03-09,-1.34, -2.90, 18.70, 2.15, 1.70, 7.60, repro,
2006-03-10,-0.11, -3.41, 23.49, 2.13, 1.71, 7.59, repro,
2006-03-11,-1.77, -2.61, 8.34, 2.19, 1.76, 7.88, repro,
2006-03-12,0.67, -2.26, 11.68, 2.20, 1.76, 7.93, repro,
2006-03-13,-0.19, -1.46, -4.98, 2.19, 1.76, 7.88, repro,
2006-03-14,-0.36, -2.94, 6.33, 2.22, 1.77, 7.87, repro,
2006-03-16,-0.90, -1.92, 1.87, 2.25, 1.78, 8.05, repro,
2006-03-17,-0.16, -2.17, 4.14, 2.29, 1.79, 8.21, repro,
2006-03-18,-0.41, -2.15, 4.80, 2.18, 1.75, 7.83, repro,
2006-03-19,-2.36, 1.16, -0.15, 2.15, 1.70, 7.48, repro,
2006-03-20,1.78, -3.36, -13.61, 2.14, 1.69, 7.51, repro,
2006-03-21,1.08, -3.37, -4.27, 2.11, 1.71, 7.55, repro,
2006-03-22,-3.03, 0.22, -5.85, 2.18, 1.72, 7.72, repro,
2006-03-23,-0.86, -1.00, -8.07, 2.30, 1.78, 8.11, repro,
2006-03-24,-0.50, -0.70, -8.57, 2.28, 1.75, 7.96, repro,
2006-03-25,1.46, -2.12, 2.46, 2.27, 1.76, 8.01, repro,
2006-03-26,1.22, -3.07, 9.92, 2.25, 1.75, 7.88, repro,
2006-03-27,-5.73, 0.14, 3.98, 7.27, 4.38, 22.54, repro,
2006-03-28,0.53, -1.12, 8.65, 2.25, 1.94, 7.95, repro,
2006-03-29,0.36, -2.88, 12.20, 2.18, 1.84, 7.87, repro,
2006-03-30,0.91, -2.15, 10.22, 2.19, 1.71, 7.81, repro,
2006-03-31,-0.49, -3.15, 16.83, 2.24, 1.88, 7.80, repro,
2006-04-01,-0.26, -2.39, 16.24, 2.11, 1.67, 7.49, repro,
2006-04-02,-0.88, -3.56, 11.91, 2.14, 1.70, 7.67, repro,
2006-04-03,-1.21, -2.20, 12.98, 2.18, 1.83, 7.82, repro,
2006-04-04,0.59, -2.75, 15.59, 2.13, 1.68, 7.57, repro,
2006-04-05,0.51, -3.66, 7.04, 2.18, 1.74, 7.87, repro,
2006-04-06,1.50, -3.54, 19.13, 2.15, 1.73, 7.80, repro,
2006-04-07,0.72, -2.70, 5.01, 2.22, 1.79, 7.95, repro,
2006-04-08,-0.78, -1.00, 5.03, 2.21, 1.94, 7.93, repro,
2006-04-10,-1.28, -1.96, 27.10, 2.25, 1.92, 7.98, repro,
2006-04-11,0.84, -2.29, 24.61, 2.24, 1.71, 7.92, repro,
2006-04-12,-0.25, -2.98, 19.94, 2.25, 1.92, 7.88, repro,
2006-04-13,-2.18, -5.06, 19.21, 2.28, 1.93, 8.00, repro,
2006-04-15,0.19, -4.86, 33.87, 2.25, 1.74, 7.93, repro,
2006-04-16,1.13, -2.87, 18.59, 2.14, 1.69, 7.61, repro,
2006-04-17,2.48, -3.53, 20.79, 2.23, 1.81, 7.90, repro,
2006-04-18,-2.79, -4.00, 19.42, 2.26, 1.82, 8.31, repro,
2006-04-19,-0.90, -2.90, 12.85, 2.14, 1.69, 7.60, repro,
2006-04-20,0.62, -4.65, 21.67, 2.18, 1.74, 7.85, repro,
2006-04-21,-0.90, -3.70, 22.64, 2.23, 2.04, 8.09, repro,
2006-04-22,0.55, -3.95, 24.56, 2.22, 1.95, 7.81, repro,
2006-04-23,1.19, -3.72, 12.12, 2.13, 1.67, 7.52, repro,
2006-04-25,-1.29, -0.70, 1.31, 2.68, 2.17, 9.45, repro,
2006-04-26,-2.63, -2.86, 11.89, 2.24, 1.75, 7.89, repro,
2006-04-27,0.48, -3.29, 12.71, 2.21, 1.86, 7.91, repro,
2006-04-28,0.18, -0.50, 8.16, 2.20, 1.75, 7.94, repro,
2006-04-29,0.37, -2.19, 7.08, 2.17, 1.69, 7.64, repro,
2006-04-30,1.19, -1.65, 7.41, 2.14, 1.67, 7.56, repro,
2006-05-01,-1.42, -1.64, 2.22, 2.18, 1.71, 7.66, repro,
2006-05-02,1.04, -3.50, 17.18, 2.18, 1.71, 7.62, repro,
2006-05-03,1.08, -4.10, 14.70, 2.15, 1.69, 7.55, repro,
2006-05-04,-0.62, -1.75, 8.89, 2.18, 1.72, 7.63, repro,
2006-05-05,0.36, -0.36, 2.84, 2.18, 1.69, 7.64, repro,
2006-05-06,1.31, -3.52, 18.39, 2.23, 1.85, 7.72, repro,
2006-05-07,-0.23, -2.14, 20.79, 2.17, 1.70, 7.65, repro,
2006-05-08,-0.17, -5.77, 25.17, 2.17, 1.70, 7.64, repro,
2006-05-09,0.42, -2.28, 17.02, 2.24, 1.71, 7.78, repro,
2006-05-10,-1.34, -3.14, 9.56, 2.21, 1.74, 7.88, repro,
2006-05-11,0.20, -2.65, 3.63, 2.33, 1.97, 8.49, repro,
2006-05-12,5.43, -4.57, 21.36, 4.41, 3.17, 13.33, repro,
2006-05-13,2.42, -3.69, 12.43, 2.21, 1.76, 7.94, repro,
2006-05-14,-0.19, -2.13, 12.43, 2.26, 1.81, 8.13, repro,
2006-05-15,-2.26, -3.50, 6.51, 2.42, 2.14, 8.88, repro,
2006-05-16,-0.71, -1.77, 9.12, 2.39, 2.11, 8.71, repro,
2006-05-17,0.19, -2.59, 8.24, 2.33, 1.85, 8.26, repro,
2006-05-18,0.32, -4.06, 16.13, 2.38, 1.86, 8.23, repro,
2006-05-19,-0.58, -3.84, 19.93, 2.31, 1.74, 8.00, repro,
2006-05-20,1.61, -2.72, 14.32, 2.28, 1.73, 7.99, repro,
2006-05-21,-0.41, -3.06, 19.08, 2.27, 1.71, 7.94, repro,
2006-05-22,2.08, -1.90, 16.50, 2.31, 1.82, 8.10, repro,
2006-05-23,0.25, -3.35, 19.13, 2.30, 1.75, 8.05, repro,
2006-05-24,-0.12, -3.55, 11.97, 2.37, 1.77, 8.26, repro,
2006-05-25,0.25, -7.33, 24.76, 2.51, 1.91, 8.60, repro,
2006-05-26,1.28, -3.81, 30.77, 2.39, 1.79, 8.51, repro,
2006-05-27,-1.20, -3.25, 24.75, 2.28, 1.75, 7.95, repro,
2006-05-28,1.19, -2.97, 20.24, 2.30, 1.72, 7.99, repro,
2006-05-29,0.90, -4.44, 20.19, 2.32, 1.76, 8.04, repro,
2006-05-30,0.01, -2.57, 16.37, 2.33, 1.82, 8.30, repro,
2006-05-31,0.33, -2.33, 1.61, 2.31, 1.74, 8.01, repro,
2006-06-01,1.80, -4.30, 3.78, 2.39, 1.95, 8.55, repro,
2006-06-02,1.68, -4.06, 7.37, 2.37, 1.78, 8.35, repro,
2006-06-03,0.49, -4.17, 10.70, 2.36, 1.77, 8.22, repro,
2006-06-04,2.75, -2.79, 12.78, 2.32, 1.78, 8.18, repro,
2006-06-05,2.11, -1.58, 10.43, 2.40, 1.83, 8.54, repro,
2006-06-06,1.22, -4.56, 13.55, 2.34, 1.75, 8.09, repro,
2006-06-07,4.45, -4.04, 11.71, 2.58, 1.94, 8.88, repro,
2006-06-08,4.78, -4.71, 19.70, 2.27, 1.72, 7.89, repro,
2006-06-09,2.37, -3.99, 16.68, 2.29, 1.71, 8.01, repro,
2006-06-10,3.35, -0.63, 8.48, 2.40, 1.82, 8.42, repro,
2006-06-11,1.64, -2.51, 16.00, 2.41, 1.88, 8.41, repro,
2006-06-12,1.36, -2.78, 15.94, 2.40, 1.78, 8.27, repro,
2006-06-14,2.01, -4.79, 24.45, 2.45, 1.84, 8.54, repro,
2006-06-15,2.52, -4.70, 27.55, 6.56, 3.83, 19.97, repro,
2006-06-17,1.15, -4.69, 21.87, 2.23, 1.69, 7.66, repro,
2006-06-18,0.82, -3.57, 27.61, 2.35, 1.82, 8.25, repro,
2006-06-19,0.52, -4.54, 27.87, 2.32, 1.75, 8.16, repro,
2006-06-20,0.61, -4.49, 28.80, 2.33, 1.79, 8.22, repro,
2006-06-21,-0.30, -4.26, 20.47, 2.33, 1.75, 8.16, repro,
2006-06-22,1.89, -4.64, 14.46, 2.35, 1.80, 8.25, repro,
2006-06-23,-1.76, -1.24, 13.01, 2.32, 1.74, 8.06, repro,
2006-06-24,0.20, -3.86, 10.75, 2.38, 1.78, 8.21, repro,
2006-06-25,0.05, -3.06, 8.65, 2.31, 1.78, 8.20, repro,
2006-06-26,-0.89, -4.29, 13.71, 2.40, 1.97, 8.35, repro,
2006-06-27,0.28, -4.01, 19.39, 2.31, 1.79, 8.05, repro,
2006-06-28,1.47, -2.81, 15.83, 2.29, 1.75, 8.07, repro,
2006-06-29,1.09, -4.21, 15.72, 2.28, 1.75, 8.14, repro,
2006-06-30,0.89, -2.40, 17.15, 2.30, 1.75, 8.15, repro,
2006-07-01,1.49, -4.60, 7.46, 2.30, 1.77, 8.19, repro,
2006-07-02,0.85, -2.59, 4.21, 2.28, 1.76, 8.19, repro,
2006-07-03,-0.67, -4.43, 14.37, 2.29, 1.72, 8.03, repro,
2006-07-04,2.83, -4.31, 9.59, 2.29, 1.75, 8.22, repro,
2006-07-05,2.12, -4.16, 15.32, 2.25, 1.71, 7.91, repro,
2006-07-06,4.56, -3.51, 23.54, 2.23, 1.69, 7.82, repro,
2006-07-07,-0.09, -2.63, 5.99, 2.26, 1.71, 7.87, repro,
2006-07-08,0.73, -2.93, 12.54, 2.25, 1.71, 7.81, repro,
2006-07-09,0.17, -3.63, 22.74, 2.26, 1.71, 7.88, repro,
2006-07-10,3.25, -2.77, 11.98, 2.26, 1.75, 8.09, repro,
2006-07-11,2.05, -4.23, 17.86, 2.27, 1.73, 7.97, repro,
2006-07-12,-0.75, -1.07, 14.87, 2.29, 1.74, 8.08, repro,
2006-07-13,0.10, -4.30, 20.66, 2.29, 1.74, 8.06, repro,
2006-07-14,1.16, -4.51, 16.81, 2.25, 1.70, 7.83, repro,
2006-07-15,1.23, -4.76, 20.70, 2.29, 1.74, 8.12, repro,
2006-07-16,2.09, -3.95, 17.84, 2.28, 1.73, 8.14, repro,
2006-07-17,1.99, -4.84, 13.20, 2.30, 1.76, 8.21, repro,
2006-07-18,0.28, -3.60, 16.20, 2.20, 1.72, 7.91, repro,
2006-07-19,-0.08, -4.80, 22.06, 2.22, 1.71, 7.70, repro,
2006-07-20,1.69, -4.01, 13.27, 2.18, 1.68, 7.61, repro,
2006-07-21,0.16, -2.93, 13.74, 2.22, 1.70, 7.79, repro,
2006-07-22,0.61, -5.06, 13.20, 2.23, 1.71, 7.83, repro,
2006-07-23,-0.18, -3.67, 18.42, 2.20, 1.69, 7.67, repro,
2006-07-24,-0.85, -2.92, 23.05, 2.22, 1.73, 7.86, repro,
2006-07-25,2.57, -4.97, 9.80, 2.22, 1.71, 7.89, repro,
2006-07-26,1.21, -3.46, 13.61, 2.22, 1.72, 7.84, repro,
2006-07-28,-0.03, -4.11, 12.12, 2.22, 1.71, 7.79, repro,
2006-07-29,2.40, -3.95, 19.21, 2.20, 1.72, 7.80, repro,
2006-07-30,2.41, -3.00, 18.86, 2.21, 1.72, 7.82, repro,
2006-07-31,0.71, -3.79, 24.36, 2.18, 1.68, 7.56, repro,
2006-08-01,1.97, -2.87, 8.04, 2.25, 1.76, 8.08, repro,
2006-08-02,2.20, -4.54, 12.46, 2.22, 1.73, 7.90, repro,
2006-08-03,0.55, -3.00, 20.01, 2.26, 1.79, 8.09, repro,
2006-08-04,0.94, -3.91, 22.96, 2.36, 1.76, 8.11, repro,
2006-08-05,-0.74, -3.09, 12.34, 2.31, 1.79, 8.16, repro,
2006-08-06,0.52, -1.09, 12.66, 2.23, 1.75, 7.93, repro,
2006-08-07,-0.28, -4.03, 11.47, 2.21, 1.69, 7.75, repro,
2006-08-08,2.68, -3.91, 7.99, 2.22, 1.74, 7.96, repro,
2006-08-09,1.20, -7.19, 23.63, 2.20, 1.71, 7.79, repro,
2006-08-15,-0.49, -1.67, 21.49, 2.34, 1.74, 7.90, repro,
2006-08-16,1.45, -3.59, 16.14, 2.23, 1.67, 7.74, repro,
2006-08-17,-0.08, -2.27, 1.51, 2.24, 1.73, 7.89, repro,
2006-08-18,3.33, -2.66, 9.58, 2.26, 1.78, 8.13, repro,
2006-08-19,2.15, -2.41, 3.47, 2.24, 1.75, 8.04, repro,
2006-08-20,1.21, -3.39, 8.46, 2.19, 1.68, 7.67, repro,
2006-08-21,1.90, -3.35, 12.71, 2.25, 1.71, 7.87, repro,
2006-08-22,-1.28, -2.44, 14.94, 2.23, 1.71, 7.88, repro,
2006-08-23,3.51, -3.89, 22.60, 2.22, 1.70, 7.82, repro,
2006-08-24,-0.00, -3.43, 28.03, 2.40, 1.81, 8.42, repro,
2006-08-25,0.77, -2.24, 17.38, 2.27, 1.76, 8.04, repro,
2006-08-26,1.68, -3.36, 16.05, 2.27, 1.77, 7.85, repro,
2006-08-27,-0.25, -3.45, 17.10, 2.37, 1.86, 8.26, repro,
2006-08-28,1.67, -3.52, 15.01, 2.45, 1.90, 8.61, repro,
2006-08-29,-0.02, -2.14, 5.49, 2.40, 2.15, 8.44, repro,
2006-08-30,2.23, -4.66, 23.45, 2.33, 1.80, 8.13, repro,
2006-08-31,1.35, -3.00, 16.39, 2.32, 1.80, 8.19, repro,
2006-09-01,0.62, -4.87, 20.53, 2.34, 1.85, 8.24, repro,
2006-09-02,0.34, -1.32, 5.55, 2.34, 1.91, 8.50, repro,
2006-09-03,1.98, -2.79, 8.93, 2.28, 1.81, 8.14, repro,
2006-09-05,-0.87, -1.55, 4.54, 2.43, 2.20, 8.71, repro,
2006-09-06,0.83, -2.22, 1.35, 2.33, 1.82, 8.30, repro,
2006-09-07,1.73, -4.55, 18.02, 2.36, 1.91, 8.58, repro,
2006-09-08,0.74, -3.35, 22.23, 2.32, 1.88, 8.40, repro,
2006-09-09,-0.11, -1.21, 17.91, 2.77, 2.15, 9.82, repro,
2006-09-13,2.58, -5.30, 21.64, 3.97, 3.39, 14.46, repro,
2006-09-14,5.97, -5.40, 23.99, 2.41, 1.81, 8.36, repro,
2006-09-15,2.02, -1.61, 23.30, 2.31, 1.72, 7.91, repro,
2006-09-16,1.34, -2.26, 18.62, 2.29, 1.74, 8.07, repro,
2006-09-17,0.98, -5.06, 22.75, 2.22, 1.71, 7.74, repro,
2006-09-18,2.38, -4.42, 26.38, 2.23, 1.73, 7.82, repro,
2006-09-19,2.09, -2.99, 18.40, 2.33, 1.90, 7.98, repro,
2006-09-20,2.83, -3.30, 25.08, 2.20, 1.70, 7.68, repro,
2006-09-21,1.90, -2.45, 26.32, 2.28, 1.76, 7.96, repro,
2006-09-22,0.57, -3.31, 25.19, 2.30, 1.78, 8.10, repro,
2006-09-23,0.88, -2.81, 10.67, 2.28, 1.71, 7.93, repro,
2006-09-24,1.28, -1.92, 9.43, 2.49, 2.00, 8.77, repro,
2006-09-25,2.13, -1.35, 14.78, 2.29, 1.91, 8.23, repro,
2006-09-26,1.14, -1.01, 4.40, 2.32, 1.82, 8.24, repro,
2006-09-27,-0.23, -2.30, 12.24, 2.25, 1.70, 7.84, repro,
2006-09-28,-0.33, -0.69, 14.37, 2.35, 1.92, 8.17, repro,
2006-09-29,-0.06, -1.07, 13.52, 2.29, 1.77, 8.12, repro,
2006-09-30,0.21, -1.89, 27.09, 2.29, 1.78, 8.24, repro,
2006-10-01,-0.06, -0.98, 12.49, 2.28, 1.78, 8.08, repro,
2006-10-02,2.40, -1.36, 14.64, 2.31, 1.87, 8.24, repro,
