PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVCG
Station name,Devil_Canyon
Begin Date, 2015-08-06
End Date, 2017-01-24
Release Date, 2019-08-30
Reference position, 44.3830357305 North Latitude, -114.0385624684 East Longitude, 1984.40634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-06,0.00, 0.00, 0.00, 2.47, 2.00, 8.99, repro,
2015-08-07,-0.65, 0.07, 4.41, 2.44, 1.93, 8.63, repro,
2015-08-08,-1.09, 0.74, -0.69, 2.45, 1.97, 8.81, repro,
2015-08-09,-2.18, -2.24, 12.84, 2.48, 1.99, 8.66, repro,
2015-08-10,-1.09, -0.25, 6.48, 2.38, 1.93, 8.51, repro,
2015-08-11,0.53, 0.49, -1.60, 2.36, 1.84, 8.33, repro,
2015-08-12,1.12, 0.45, -3.68, 2.33, 1.88, 8.43, repro,
2015-08-13,-3.69, 0.92, -2.28, 2.43, 1.93, 8.74, repro,
2015-08-14,-1.55, -0.90, 10.06, 2.32, 1.84, 8.12, repro,
2015-08-15,-1.39, -1.47, -0.12, 2.45, 1.98, 8.78, repro,
2015-08-16,-0.34, -0.88, 9.91, 2.39, 1.92, 8.40, repro,
2015-08-17,0.06, -0.91, 6.17, 2.35, 1.85, 8.36, repro,
2015-08-18,-1.24, -2.57, 10.32, 2.35, 1.88, 8.39, repro,
2015-08-19,0.74, -0.53, 0.63, 2.49, 2.10, 9.42, repro,
2015-08-20,-0.39, -0.51, -1.59, 2.48, 2.04, 8.88, repro,
2015-08-21,0.46, -2.36, 14.42, 2.31, 1.83, 8.05, repro,
2015-08-22,0.59, -0.28, -11.77, 2.36, 1.86, 8.44, repro,
2015-08-23,0.60, -0.88, 0.48, 2.30, 1.80, 8.06, repro,
2015-08-24,0.08, -0.02, -0.49, 2.55, 2.11, 9.66, repro,
2015-08-25,1.13, -0.57, -7.52, 2.36, 1.87, 8.37, repro,
2015-08-26,0.13, -0.11, 4.03, 2.42, 1.95, 8.50, repro,
2015-08-27,-0.52, 0.40, 2.37, 2.43, 1.93, 8.63, repro,
2015-08-28,-1.61, 0.41, 2.16, 2.41, 1.96, 8.82, repro,
2015-08-29,2.30, -0.96, -0.78, 2.33, 1.85, 8.30, repro,
2015-08-30,-0.94, -3.62, 9.64, 2.43, 1.98, 8.83, repro,
2015-08-31,-0.73, -1.45, 5.32, 2.47, 1.93, 8.73, repro,
2015-09-01,0.11, 1.12, 9.02, 2.54, 1.97, 8.44, repro,
2015-09-02,0.10, -1.32, 2.41, 2.43, 1.86, 8.45, repro,
2015-09-03,0.35, -1.24, 9.33, 2.60, 1.97, 8.77, repro,
2015-09-08,-2.31, 1.83, 8.05, 6.52, 7.23, 25.59, repro,
2015-09-09,0.08, -1.67, 7.68, 2.41, 1.95, 8.54, repro,
2015-09-10,-0.61, -0.07, 3.98, 2.36, 1.89, 8.40, repro,
2015-09-11,1.09, -1.32, -3.96, 2.53, 2.00, 8.84, repro,
2015-09-12,-0.75, -2.00, 4.34, 2.33, 1.87, 8.25, repro,
2015-09-13,-0.60, -0.54, 0.82, 2.46, 2.09, 9.11, repro,
2015-09-14,-0.45, -0.87, 4.61, 2.79, 2.08, 9.34, repro,
2015-09-16,2.08, 0.79, 29.27, 7.79, 6.87, 28.39, repro,
2015-09-17,-1.03, -3.59, 5.43, 3.96, 3.88, 16.03, repro,
2015-09-18,-1.95, -3.08, 7.26, 3.28, 2.55, 11.62, repro,
2015-09-19,-1.84, -1.62, 9.58, 2.38, 1.94, 8.45, repro,
2015-09-20,-1.08, 0.67, 9.91, 2.42, 1.97, 8.57, repro,
2015-09-21,2.93, 0.14, 17.66, 2.36, 1.91, 8.44, repro,
2015-09-22,1.29, -1.12, 11.17, 2.38, 1.90, 8.56, repro,
2015-09-23,0.49, -0.29, -2.34, 2.35, 1.88, 8.38, repro,
2015-09-24,-0.29, 0.12, -0.24, 2.29, 1.87, 8.27, repro,
2015-09-25,1.82, 2.18, -2.67, 2.38, 1.92, 8.57, repro,
2015-09-26,-1.32, -1.68, 5.62, 2.38, 1.91, 8.50, repro,
2015-09-27,-0.62, -3.65, 2.35, 2.44, 1.96, 8.76, repro,
2015-09-28,0.68, 0.26, 0.37, 2.47, 1.93, 8.84, repro,
2015-09-29,-1.81, -2.09, 5.15, 2.38, 1.93, 8.63, repro,
2015-09-30,-0.47, -2.94, 18.72, 2.44, 1.98, 8.91, repro,
2015-10-01,0.11, 1.51, -1.26, 2.47, 2.00, 9.01, repro,
2015-10-02,-0.19, -1.46, -6.03, 2.36, 1.90, 8.43, repro,
2015-10-03,-0.18, -2.17, 8.62, 2.46, 2.04, 9.17, repro,
2015-10-04,-1.38, -2.48, 4.55, 2.35, 1.89, 8.44, repro,
2015-10-05,-1.42, -2.36, 5.70, 2.34, 1.92, 8.55, repro,
2015-10-06,-1.53, -2.33, 2.06, 2.37, 1.94, 8.61, repro,
