PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6591176416 North Latitude, -118.9791740693 East Longitude, 2651.78604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-15,0.00, 0.00, 0.00, 2.16, 1.81, 7.88, repro,
1998-08-16,-0.97, -0.05, -21.02, 2.27, 1.93, 8.48, repro,
1998-08-17,3.18, 1.27, -2.73, 2.21, 1.89, 8.09, repro,
1998-08-18,0.46, 1.26, -11.97, 2.10, 1.76, 7.64, repro,
1998-08-19,0.48, -0.92, -3.91, 2.10, 1.77, 7.76, repro,
1998-08-20,0.35, 0.62, -11.93, 2.09, 1.76, 7.65, repro,
1998-08-21,-1.54, 0.13, -6.61, 2.13, 1.82, 7.75, repro,
1998-08-22,-1.45, -0.11, -12.80, 2.16, 1.90, 8.02, repro,
1998-08-23,-3.41, -2.62, -3.50, 2.10, 1.77, 7.65, repro,
1998-08-24,-1.03, 2.39, -9.19, 2.13, 1.79, 7.76, repro,
1998-08-25,-2.25, 1.96, -1.62, 2.10, 1.77, 7.71, repro,
1998-08-26,-2.74, -0.51, -9.10, 2.10, 1.76, 7.63, repro,
1998-08-27,0.98, 1.27, -2.85, 2.14, 1.84, 7.84, repro,
1998-08-29,0.57, 1.25, -10.50, 2.13, 1.78, 7.72, repro,
1998-08-30,-1.69, -1.20, -10.04, 2.14, 1.80, 7.82, repro,
1998-08-31,0.30, 0.11, -4.41, 2.12, 1.79, 7.74, repro,
1998-09-01,0.36, -0.14, 1.25, 2.14, 1.81, 7.84, repro,
1998-09-02,2.34, -0.12, 1.54, 2.11, 1.78, 7.70, repro,
1998-09-03,-0.79, 0.47, -4.47, 2.13, 1.83, 7.92, repro,
1998-09-04,-0.11, -0.10, -6.83, 2.11, 1.81, 7.88, repro,
1998-09-05,-0.35, -0.63, -14.81, 2.11, 1.82, 7.78, repro,
1998-09-06,-2.79, -1.45, -10.18, 2.07, 1.75, 7.60, repro,
1998-09-07,1.74, 1.94, -6.87, 2.11, 1.81, 7.76, repro,
1998-09-08,0.47, 1.42, -5.53, 2.15, 1.81, 7.95, repro,
1998-09-09,-5.77, -5.96, -8.81, 2.17, 1.85, 8.09, repro,
1998-09-10,-1.27, -0.98, -1.39, 2.10, 1.77, 7.68, repro,
1998-09-11,0.38, 0.77, -11.03, 2.15, 1.77, 7.77, repro,
1998-09-12,0.71, -1.57, -7.18, 2.09, 1.77, 7.67, repro,
1998-09-13,-0.99, -0.88, -11.09, 2.07, 1.75, 7.62, repro,
1998-09-14,0.44, -1.09, -2.81, 2.32, 1.98, 8.56, repro,
1998-09-15,-1.37, 0.38, -6.74, 2.10, 1.77, 7.67, repro,
1998-09-16,-1.48, -1.61, 7.75, 2.10, 1.75, 7.63, repro,
1998-09-17,-1.17, -1.63, -3.87, 2.16, 1.77, 7.80, repro,
1998-09-18,-3.92, -0.97, -4.46, 2.19, 1.80, 7.93, repro,
1998-09-19,-0.61, -1.00, -5.80, 2.14, 1.84, 7.95, repro,
1998-09-20,-0.53, -0.96, -0.64, 2.19, 1.90, 8.06, repro,
1998-09-21,1.26, -0.36, -6.84, 2.12, 1.77, 7.71, repro,
1998-09-22,-1.56, 0.04, -5.13, 2.27, 1.87, 8.36, repro,
1998-09-23,-0.57, -1.03, -13.42, 2.35, 1.91, 8.67, repro,
1998-09-24,-1.10, 0.10, -9.63, 2.34, 1.91, 8.40, repro,
1998-09-25,-0.74, -0.66, -5.61, 2.47, 2.10, 8.83, repro,
1998-09-26,-3.50, -2.69, -7.45, 2.21, 1.82, 7.86, repro,
1998-09-27,-0.92, -0.05, -15.98, 2.27, 1.93, 8.33, repro,
1998-09-28,-1.68, -0.41, -7.87, 2.30, 1.88, 8.10, repro,
1998-09-29,-1.35, -1.25, -9.29, 2.19, 1.80, 7.82, repro,
1998-09-30,-2.14, -0.58, -13.19, 2.18, 1.81, 7.83, repro,
1998-10-01,-1.66, -0.87, -10.66, 2.28, 1.95, 8.25, repro,
1998-10-02,-4.28, -4.11, -8.94, 2.15, 1.77, 7.74, repro,
1998-10-03,-3.03, -0.90, -8.85, 2.42, 2.02, 8.58, repro,
1998-10-04,-1.37, -0.36, -18.87, 2.52, 1.99, 8.91, repro,
1998-10-05,-0.50, -0.72, -2.68, 2.39, 1.96, 8.40, repro,
1998-10-06,-2.06, 0.99, -9.73, 2.46, 2.04, 8.71, repro,
1998-10-07,-3.38, -2.27, -2.12, 2.40, 2.03, 8.59, repro,
1998-10-08,-3.77, -3.64, -9.09, 2.42, 2.06, 8.83, repro,
1998-10-09,-2.00, -2.17, -13.63, 2.41, 2.05, 8.49, repro,
1998-10-10,-0.08, -0.57, -8.62, 2.22, 1.89, 8.00, repro,
1998-10-11,0.12, 0.55, -12.47, 2.36, 1.93, 8.49, repro,
1998-10-12,-2.30, 1.36, -3.84, 2.45, 2.05, 8.77, repro,
1998-10-13,-4.34, -4.24, -10.73, 2.33, 1.96, 8.34, repro,
1998-10-14,1.39, -0.24, -10.69, 2.49, 2.16, 9.00, repro,
1998-10-15,0.24, -0.27, -11.34, 3.18, 2.77, 11.49, repro,
1998-11-01,-4.63, -1.16, -21.17, 2.28, 1.90, 8.22, repro,
1998-11-02,-2.38, 0.61, -9.75, 2.32, 1.91, 8.52, repro,
1998-11-03,-2.30, 0.78, -12.60, 2.41, 1.97, 8.59, repro,
1998-11-04,0.23, 0.44, -10.29, 2.69, 2.24, 9.83, repro,
1998-11-05,1.46, 0.25, -3.28, 2.31, 1.98, 8.40, repro,
1998-11-06,-5.40, 0.70, -0.71, 2.27, 1.89, 8.19, repro,
1998-11-07,-4.84, 0.19, -10.56, 2.21, 1.85, 8.25, repro,
1998-11-08,-4.36, 0.30, -16.19, 2.20, 1.89, 8.04, repro,
1998-11-09,-0.75, 0.85, -9.19, 2.19, 1.82, 7.85, repro,
1998-11-10,-3.80, -0.14, -12.37, 2.21, 1.81, 7.96, repro,
1998-11-11,-2.75, 0.70, -16.61, 2.26, 1.89, 8.24, repro,
1998-11-12,0.14, 0.05, -15.51, 2.30, 1.87, 8.17, repro,
1998-11-13,-2.19, -0.68, -12.74, 2.40, 1.92, 8.58, repro,
1998-11-14,-3.78, 0.34, -4.01, 2.31, 1.89, 8.17, repro,
1998-11-15,-6.15, -3.50, -10.55, 2.35, 1.90, 8.62, repro,
1998-11-16,-2.74, -1.36, -9.83, 2.28, 1.81, 8.22, repro,
1998-11-17,-4.94, -0.74, -11.56, 2.26, 1.83, 8.02, repro,
1998-11-18,-3.08, 0.75, -8.10, 2.60, 2.13, 9.32, repro,
1999-02-07,-6.26, 5.13, -33.22, 4.20, 3.42, 15.36, repro,
1999-02-08,-7.54, 2.49, -11.20, 5.11, 4.97, 21.68, repro,
1999-02-11,-2.88, 3.21, -22.57, 2.33, 1.90, 8.62, repro,
1999-02-17,2.42, 19.75, -71.58, 131.48, 106.15, 370.90, repro,
1999-02-18,1.64, -45.86, 38.67, 39.51, 278.63, 271.99, repro,
1999-02-19,-4.33, 1.04, -20.82, 2.26, 1.91, 8.55, repro,
1999-02-20,-4.52, 1.80, -22.23, 2.24, 1.89, 8.34, repro,
1999-02-21,-5.32, -0.55, -29.41, 2.17, 1.81, 7.98, repro,
1999-02-22,-1.85, -1.37, -31.99, 2.19, 1.81, 8.01, repro,
1999-02-23,-3.26, 0.40, -28.24, 2.14, 1.82, 7.86, repro,
1999-02-24,-4.34, 0.74, -33.59, 2.14, 1.82, 7.86, repro,
1999-02-25,-8.70, -0.39, -23.42, 2.10, 1.80, 7.76, repro,
1999-02-26,-3.34, 2.10, -22.34, 2.25, 1.91, 8.10, repro,
1999-02-27,-2.76, 1.47, -27.15, 2.20, 1.83, 8.08, repro,
1999-02-28,-5.03, 2.36, -23.95, 2.74, 2.47, 10.47, repro,
1999-03-01,-4.27, 0.61, -42.86, 3.00, 2.53, 10.88, repro,
1999-03-02,-4.55, 0.36, -26.32, 2.73, 2.34, 10.54, repro,
1999-03-03,-3.68, 1.26, -38.70, 2.76, 2.38, 10.49, repro,
1999-03-04,-5.04, -1.27, -21.78, 2.25, 1.82, 8.27, repro,
