PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6353632550 North Latitude, -112.3319169935 East Longitude, 1293.19234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-28,0.00, 0.00, 0.00, 2.13, 1.65, 7.35, repro,
2004-06-29,0.96, 1.21, -6.73, 2.26, 1.71, 7.75, repro,
2004-06-30,0.40, 0.55, -5.59, 2.20, 1.67, 7.51, repro,
2004-07-01,-0.31, 0.85, -4.19, 2.13, 1.66, 7.34, repro,
2004-07-02,-0.70, -0.54, -8.41, 2.11, 1.64, 7.26, repro,
2004-07-03,-2.00, 0.54, -2.41, 2.14, 1.66, 7.34, repro,
2004-07-04,0.74, -1.56, -6.82, 2.12, 1.64, 7.25, repro,
2004-07-05,-2.46, -0.53, -0.58, 2.10, 1.63, 7.21, repro,
2004-07-06,-0.49, 0.48, -12.53, 2.09, 1.63, 7.17, repro,
2004-07-07,-0.69, -0.45, -2.94, 2.17, 1.67, 7.42, repro,
2004-07-08,-2.67, 1.17, 2.48, 2.12, 1.66, 7.34, repro,
2004-07-09,-0.35, -0.38, -1.61, 2.17, 1.65, 7.33, repro,
2004-07-10,-0.84, -0.13, -1.70, 2.15, 1.62, 7.25, repro,
2004-07-11,-1.46, 0.24, -0.89, 2.13, 1.64, 7.26, repro,
2004-07-12,-0.44, 0.40, 0.53, 2.18, 1.67, 7.41, repro,
2004-07-13,-0.32, 0.16, -7.25, 2.12, 1.66, 7.32, repro,
2004-07-14,-1.21, 0.61, 1.64, 2.11, 1.64, 7.24, repro,
2004-07-15,-1.57, 0.32, -3.56, 2.13, 1.65, 7.38, repro,
2004-07-16,0.78, 2.01, -4.12, 2.45, 1.97, 8.44, repro,
2004-07-17,-2.25, 1.03, 0.59, 2.17, 1.72, 7.59, repro,
2004-07-18,-1.80, -0.19, 5.10, 2.07, 1.62, 7.18, repro,
2004-07-19,-1.47, 0.63, -4.72, 2.10, 1.65, 7.26, repro,
2004-07-20,-0.58, -0.78, -5.89, 2.27, 1.81, 7.93, repro,
2004-07-21,-2.06, 0.08, 4.28, 2.35, 1.76, 7.89, repro,
2004-07-22,-2.22, 0.67, 4.05, 2.09, 1.67, 7.21, repro,
2004-07-23,1.11, 0.09, -8.34, 2.25, 1.77, 7.65, repro,
2004-07-24,-1.64, 1.50, -0.37, 2.06, 1.62, 7.13, repro,
2004-07-25,-1.65, 1.44, -3.61, 2.12, 1.64, 7.37, repro,
2004-07-26,-0.95, 0.85, -1.26, 2.11, 1.67, 7.34, repro,
2004-07-27,-2.40, 0.98, 4.55, 2.09, 1.64, 7.18, repro,
