PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2479559471 North Latitude, -118.8366652847 East Longitude, 274.37135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-18,0.00, 0.00, 0.00, 2.08, 1.86, 8.07, repro,
1999-06-19,0.04, 0.78, 2.35, 2.15, 1.88, 8.18, repro,
1999-06-20,-0.12, 0.01, 1.31, 2.08, 1.84, 7.97, repro,
1999-06-21,-2.05, -0.62, 0.93, 2.10, 1.83, 8.18, repro,
1999-06-22,0.65, 0.19, -0.11, 2.18, 1.86, 8.36, repro,
1999-06-24,-1.63, 0.19, 10.98, 2.24, 1.92, 8.61, repro,
1999-06-25,-0.53, 1.75, 1.65, 2.22, 1.95, 8.53, repro,
1999-06-26,-0.42, 1.20, 7.61, 2.21, 1.94, 8.54, repro,
1999-06-27,0.25, 0.99, 11.31, 2.22, 1.91, 8.89, repro,
1999-06-28,-1.38, 0.02, 3.04, 2.14, 1.89, 8.14, repro,
1999-06-29,-0.90, -0.59, 3.85, 2.34, 2.01, 8.92, repro,
1999-06-30,-0.76, 1.67, 1.77, 2.14, 1.88, 8.33, repro,
1999-07-01,0.51, 0.73, 7.91, 2.34, 2.00, 9.21, repro,
1999-07-02,-0.28, 1.41, 6.95, 2.22, 1.91, 8.85, repro,
1999-07-03,-1.32, -0.11, 13.48, 2.22, 1.91, 8.87, repro,
1999-07-04,-0.93, 1.11, 4.38, 2.17, 1.89, 8.46, repro,
1999-07-05,-0.74, 0.41, 4.14, 2.14, 1.86, 8.32, repro,
1999-07-06,0.34, -0.32, 14.71, 2.16, 1.92, 8.45, repro,
1999-07-07,0.66, 0.09, 7.96, 2.42, 2.05, 9.17, repro,
1999-07-08,1.54, -2.04, 12.24, 2.26, 1.98, 8.81, repro,
1999-07-09,0.34, 1.27, 9.71, 2.19, 1.91, 8.55, repro,
1999-07-10,-0.04, 1.34, 3.01, 2.34, 1.97, 9.00, repro,
1999-07-11,-0.35, 0.05, 13.36, 2.19, 1.87, 8.33, repro,
1999-07-12,0.12, 2.06, 11.28, 2.14, 1.88, 8.24, repro,
1999-07-13,-1.86, 0.70, 2.06, 2.24, 1.95, 8.85, repro,
1999-07-14,-2.29, 0.20, -0.84, 2.23, 1.94, 8.85, repro,
1999-07-15,-1.25, 0.47, 1.50, 2.23, 1.96, 8.87, repro,
1999-07-16,-0.74, -0.73, 5.54, 2.19, 1.88, 8.70, repro,
1999-07-17,-0.74, 0.84, -3.94, 2.12, 1.84, 8.30, repro,
1999-07-18,-1.76, -0.45, 4.09, 2.20, 1.89, 8.64, repro,
1999-07-19,-1.12, -0.38, -4.50, 2.22, 1.88, 8.69, repro,
1999-07-20,-1.07, 0.50, 2.40, 2.24, 1.95, 8.89, repro,
1999-07-21,-0.77, 0.37, 0.57, 2.10, 1.90, 8.22, repro,
1999-07-22,0.03, 0.13, -3.36, 2.24, 1.94, 8.84, repro,
1999-07-23,-0.56, 1.15, 6.58, 2.36, 1.99, 9.36, repro,
1999-07-24,0.67, -0.11, 9.20, 2.38, 2.08, 9.64, repro,
1999-07-25,-1.12, 0.34, 6.63, 2.20, 1.89, 8.49, repro,
1999-07-26,-0.31, 1.79, 4.56, 2.35, 2.01, 9.10, repro,
1999-07-27,-0.14, 0.85, 7.79, 2.19, 1.88, 8.46, repro,
1999-07-28,-0.83, 0.73, 2.16, 2.20, 1.94, 8.63, repro,
1999-07-29,-0.34, 2.22, 5.66, 2.17, 1.95, 8.44, repro,
1999-07-30,-0.20, 0.85, 18.14, 2.20, 1.98, 8.59, repro,
1999-07-31,-1.11, -0.70, 3.94, 2.16, 1.92, 8.50, repro,
1999-08-01,-2.21, 1.51, 2.09, 2.58, 2.32, 9.97, repro,
1999-08-02,0.67, 1.33, -6.41, 2.08, 1.83, 8.01, repro,
1999-08-03,0.39, 1.12, -3.20, 2.13, 1.88, 8.22, repro,
1999-08-04,0.25, 2.66, -7.53, 2.25, 2.01, 9.01, repro,
1999-08-05,-3.01, 1.55, 1.95, 2.28, 2.00, 8.74, repro,
1999-08-06,-2.00, -0.29, 7.85, 2.16, 1.88, 8.27, repro,
1999-08-07,-1.79, 0.50, 3.58, 2.17, 1.93, 8.34, repro,
1999-08-08,-1.82, 2.33, 2.49, 3.94, 3.38, 15.43, repro,
1999-08-10,-1.16, 0.05, 2.96, 2.30, 2.13, 9.04, repro,
1999-08-11,-0.81, 0.72, 3.03, 2.11, 1.89, 8.17, repro,
1999-08-12,-0.51, 0.48, -1.71, 2.08, 1.84, 8.12, repro,
1999-08-13,-0.29, 0.94, 0.85, 2.09, 1.83, 8.04, repro,
1999-08-14,-1.03, 1.70, -1.44, 2.18, 1.93, 8.42, repro,
1999-08-15,-0.54, 1.91, 0.69, 2.23, 1.91, 8.50, repro,
1999-08-16,0.91, 2.07, 2.95, 2.07, 1.84, 8.06, repro,
1999-08-17,1.03, 2.10, 1.66, 2.09, 1.90, 8.20, repro,
1999-08-18,-0.15, 2.74, -3.86, 2.08, 1.84, 8.09, repro,
1999-08-19,0.53, 0.66, 7.44, 2.11, 1.87, 8.24, repro,
1999-08-20,-0.40, 0.94, 5.59, 2.16, 1.89, 8.28, repro,
1999-08-21,-0.44, 1.34, 5.46, 2.09, 1.85, 8.15, repro,
1999-08-22,-0.10, 0.43, -3.93, 2.09, 1.90, 8.21, repro,
1999-08-23,0.80, 1.89, 3.24, 2.23, 1.90, 8.49, repro,
1999-08-24,0.62, 1.93, -2.75, 2.19, 1.91, 8.51, repro,
1999-08-25,-0.17, 0.44, 6.34, 2.19, 1.90, 8.38, repro,
1999-08-26,-1.30, 0.54, 15.13, 2.25, 1.88, 8.76, repro,
1999-08-27,0.76, 1.41, 13.00, 2.17, 1.98, 8.48, repro,
1999-08-28,-0.25, 2.06, 4.32, 2.17, 1.96, 8.45, repro,
1999-08-29,1.52, 1.69, 18.05, 2.23, 2.01, 10.23, repro,
1999-08-30,-0.60, 1.18, 1.16, 2.23, 1.99, 8.56, repro,
1999-08-31,-0.37, 0.38, -1.00, 2.22, 1.98, 8.47, repro,
1999-09-01,-0.38, 1.36, 1.88, 2.36, 2.03, 8.99, repro,
1999-09-02,-0.35, 1.16, 1.53, 2.17, 1.92, 8.35, repro,
1999-09-03,-0.08, 0.80, -0.07, 2.36, 2.10, 9.19, repro,
1999-09-04,-0.51, 1.22, 2.70, 2.34, 2.02, 8.84, repro,
1999-09-05,0.43, 2.43, -2.33, 2.14, 1.90, 8.29, repro,
1999-09-06,-0.17, 0.90, 3.79, 2.34, 2.02, 8.93, repro,
1999-09-07,-0.20, 1.47, 7.11, 2.53, 2.05, 9.79, repro,
1999-09-08,-0.38, 1.84, 5.36, 2.44, 2.04, 9.57, repro,
1999-09-09,0.16, 1.53, -2.26, 2.29, 1.96, 8.69, repro,
