PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8231838394 North Latitude, -122.8747125531 East Longitude, -1.57307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.41, 1.59, 7.30, repro,
2008-08-28,1.57, -1.42, -6.40, 2.57, 1.71, 7.68, repro,
2008-08-29,1.13, 0.28, -5.89, 2.36, 1.57, 7.11, repro,
2008-08-30,1.55, -1.13, -8.31, 2.40, 1.57, 7.23, repro,
2008-08-31,1.76, -0.57, -11.12, 2.38, 1.55, 7.09, repro,
2008-09-01,1.37, 0.17, -16.06, 2.38, 1.56, 7.16, repro,
2008-09-02,1.34, 0.62, -15.22, 2.46, 1.62, 7.43, repro,
2008-09-03,-0.07, -0.19, -12.43, 2.37, 1.57, 7.14, repro,
2008-09-04,2.34, -0.84, -10.93, 2.54, 1.67, 7.72, repro,
2008-09-05,2.55, -1.04, -9.40, 2.41, 1.58, 7.21, repro,
2008-09-06,3.36, -0.34, -14.34, 2.41, 1.59, 7.32, repro,
2008-09-07,3.10, -0.10, -12.66, 2.42, 1.58, 7.30, repro,
2008-09-08,1.71, -0.36, -9.89, 2.41, 1.60, 7.32, repro,
2008-09-09,2.22, -1.13, -8.39, 2.44, 1.58, 7.22, repro,
2008-09-10,4.98, 0.11, -9.12, 2.42, 1.59, 7.21, repro,
2008-09-11,1.27, 0.12, -5.69, 2.42, 1.59, 7.21, repro,
2008-09-12,1.25, -0.84, -4.48, 2.38, 1.58, 7.24, repro,
2008-09-13,1.05, 1.17, -6.48, 2.46, 1.65, 7.43, repro,
2008-09-14,1.83, -0.21, -13.80, 2.40, 1.57, 7.22, repro,
2008-09-15,1.64, 0.44, -6.26, 2.42, 1.61, 7.21, repro,
2008-09-16,3.16, 0.55, -4.72, 2.41, 1.60, 7.34, repro,
2008-09-17,1.31, 0.11, -14.75, 2.45, 1.61, 7.45, repro,
2008-09-18,2.65, 0.98, -9.00, 2.39, 1.58, 7.17, repro,
2008-09-19,2.59, 1.77, -13.66, 2.39, 1.57, 7.19, repro,
2008-09-20,3.04, 0.79, -9.06, 2.36, 1.54, 7.10, repro,
2008-09-21,2.18, 0.53, -8.09, 2.36, 1.53, 7.03, repro,
2008-09-22,3.61, -0.73, -11.99, 2.32, 1.53, 7.00, repro,
2008-09-23,2.32, 0.05, -13.52, 2.39, 1.59, 7.20, repro,
2008-09-24,0.66, 0.46, -14.81, 2.41, 1.59, 7.26, repro,
2008-09-25,0.84, 0.08, -14.02, 2.36, 1.55, 7.07, repro,
2008-09-26,4.45, 1.39, -7.17, 2.46, 1.60, 7.35, repro,
2008-09-27,-0.02, 1.18, -8.11, 2.41, 1.58, 7.18, repro,
2008-09-28,1.33, 1.41, -14.04, 2.46, 1.64, 7.41, repro,
2008-09-29,2.47, 2.66, -4.69, 2.39, 1.58, 7.22, repro,
2008-09-30,1.98, 1.05, -9.47, 2.45, 1.63, 7.34, repro,
2008-10-01,1.27, 0.50, -11.77, 2.46, 1.63, 7.31, repro,
2008-10-02,-1.79, 1.05, -13.19, 2.41, 1.58, 7.18, repro,
2008-10-03,-0.65, -1.32, -8.28, 2.42, 1.58, 7.17, repro,
2008-10-04,-3.31, -1.88, -22.26, 2.37, 1.55, 7.12, repro,
2008-10-05,2.15, -1.43, -10.78, 2.39, 1.57, 7.18, repro,
2008-10-06,1.57, -0.73, -9.48, 2.36, 1.54, 7.08, repro,
2008-10-07,0.94, -2.32, -0.36, 2.52, 1.58, 7.38, repro,
2008-10-08,2.03, -0.28, -18.57, 2.46, 1.64, 7.40, repro,
2008-10-09,2.99, -0.10, -15.86, 2.30, 1.52, 6.91, repro,
2008-10-10,3.74, -0.18, -24.52, 2.35, 1.56, 7.19, repro,
2008-10-11,3.84, -0.01, -12.56, 2.31, 1.55, 7.11, repro,
2008-10-12,1.75, 0.01, -5.09, 2.28, 1.52, 6.95, repro,
2008-10-13,2.34, 1.50, -9.62, 2.39, 1.60, 7.23, repro,
2008-10-14,2.15, 0.76, -12.92, 2.32, 1.53, 7.02, repro,
2008-10-15,2.45, -0.76, -18.65, 2.36, 1.56, 7.23, repro,
2008-10-16,1.75, 1.36, -14.50, 2.36, 1.56, 7.20, repro,
2008-10-17,1.28, 0.67, -19.21, 2.32, 1.53, 7.08, repro,
2008-10-18,2.96, 0.36, -11.71, 2.29, 1.53, 7.04, repro,
2008-10-19,1.01, -0.46, -14.91, 2.33, 1.54, 7.14, repro,
2008-10-20,1.53, -0.16, -9.73, 2.36, 1.57, 7.18, repro,
2008-10-21,1.86, 0.64, -20.06, 2.31, 1.56, 7.15, repro,
2008-10-22,2.09, 0.32, -22.97, 2.30, 1.53, 7.08, repro,
2008-10-23,3.54, 1.45, -3.99, 2.31, 1.53, 7.04, repro,
2008-10-24,2.54, -0.54, -3.67, 2.38, 1.60, 7.31, repro,
2008-10-25,3.03, -0.19, -8.47, 2.38, 1.59, 7.33, repro,
2008-10-26,1.83, -0.44, -18.08, 2.35, 1.57, 7.22, repro,
2008-10-27,2.97, 1.79, -21.22, 2.30, 1.56, 7.17, repro,
2008-10-28,4.40, -0.57, -19.21, 2.38, 1.54, 7.03, repro,
2008-10-29,2.59, -0.20, -15.55, 2.48, 1.60, 7.25, repro,
2008-10-30,-0.42, -1.46, -16.77, 2.30, 1.53, 7.00, repro,
2008-10-31,-0.33, -0.39, -12.72, 2.44, 1.62, 7.36, repro,
2008-11-01,0.63, -0.72, -14.02, 2.30, 1.53, 7.03, repro,
2008-11-02,-2.96, -3.16, -18.12, 2.34, 1.58, 7.28, repro,
2008-11-03,2.02, -1.58, -3.35, 2.31, 1.55, 7.09, repro,
2008-11-04,1.64, -1.40, 2.38, 2.38, 1.59, 7.29, repro,
2008-11-05,1.86, -1.11, -9.22, 2.34, 1.55, 7.14, repro,
2008-11-06,3.50, 0.36, -13.61, 2.40, 1.62, 7.43, repro,
2008-11-07,3.59, -1.22, -8.48, 2.36, 1.57, 7.24, repro,
