PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8114498191 North Latitude, -121.3479510051 East Longitude, 128.23889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-08,0.00, 0.00, 0.00, 2.09, 1.63, 7.69, repro,
2006-04-09,-0.79, -0.46, 0.89, 1.96, 1.58, 7.29, repro,
2006-04-10,-1.26, -1.50, 0.98, 1.94, 1.57, 7.27, repro,
2006-04-11,-0.98, 1.99, 13.31, 2.01, 1.62, 7.55, repro,
2006-04-12,-1.36, -0.38, 9.81, 2.02, 1.63, 7.64, repro,
2006-04-13,-1.79, -0.70, -2.65, 1.95, 1.59, 7.35, repro,
2006-04-14,-1.30, -0.18, 5.99, 1.95, 1.58, 7.31, repro,
2006-04-15,-0.61, 0.52, -1.46, 2.00, 1.60, 7.41, repro,
2006-04-16,0.52, 1.26, 6.23, 1.96, 1.62, 7.47, repro,
2006-04-17,-0.34, 0.82, 5.28, 1.94, 1.58, 7.26, repro,
2006-04-18,-0.49, -0.13, -0.40, 1.94, 1.60, 7.36, repro,
2006-04-19,-1.11, -0.36, 3.99, 1.95, 1.60, 7.36, repro,
2006-04-20,-0.36, 0.00, 2.26, 1.97, 1.62, 7.49, repro,
2006-04-21,-1.15, -0.60, 3.69, 1.94, 1.56, 7.23, repro,
2006-04-22,-1.02, -0.74, 4.29, 1.95, 1.58, 7.25, repro,
2006-04-23,-1.06, 0.45, 2.72, 2.04, 1.71, 7.68, repro,
2006-04-24,-1.06, 0.31, -0.58, 1.99, 1.64, 7.48, repro,
2006-04-25,-1.05, 0.44, 3.56, 2.03, 1.71, 7.66, repro,
2006-04-26,-1.42, 0.02, 2.29, 1.99, 1.63, 7.44, repro,
2006-04-27,-1.69, 0.19, 1.57, 2.05, 1.64, 7.49, repro,
2006-04-28,-0.52, -0.31, -1.27, 2.02, 1.60, 7.37, repro,
2006-04-29,-0.87, -0.58, 1.08, 1.97, 1.60, 7.34, repro,
2006-04-30,-0.65, -0.69, 6.37, 1.97, 1.60, 7.33, repro,
2006-05-01,-1.82, -0.34, 0.48, 1.96, 1.58, 7.26, repro,
2006-05-02,-2.07, -0.60, 5.19, 1.96, 1.59, 7.33, repro,
2006-05-03,-1.18, -0.10, 4.81, 1.95, 1.57, 7.22, repro,
2006-05-04,-0.98, -0.63, 4.54, 1.97, 1.60, 7.36, repro,
2006-05-05,-1.07, -0.22, 0.16, 1.97, 1.60, 7.38, repro,
2006-05-06,-1.11, -0.14, 5.35, 1.97, 1.58, 7.33, repro,
2006-05-07,-1.64, -0.36, 1.92, 1.95, 1.58, 7.27, repro,
2006-05-08,-0.99, 0.34, 0.63, 1.95, 1.58, 7.28, repro,
2006-05-09,-1.51, -0.20, 0.12, 2.03, 1.62, 7.48, repro,
2006-05-10,-0.96, -0.76, 4.37, 1.97, 1.60, 7.36, repro,
2006-05-11,-1.28, -0.55, 6.92, 1.97, 1.61, 7.41, repro,
2006-05-12,-1.98, -0.91, 2.03, 1.95, 1.59, 7.27, repro,
2006-05-13,-1.13, -0.38, 3.59, 1.95, 1.59, 7.30, repro,
2006-05-14,-1.63, -0.57, 2.64, 1.97, 1.59, 7.37, repro,
2006-05-15,-1.25, -0.64, 2.76, 2.02, 1.64, 7.50, repro,
2006-05-16,-1.12, -0.38, 6.17, 2.00, 1.65, 7.52, repro,
2006-05-17,-0.53, -0.36, 7.16, 1.99, 1.63, 7.45, repro,
2006-05-18,-1.78, 0.11, 9.35, 1.98, 1.60, 7.40, repro,
2006-05-19,-0.10, -2.11, 13.87, 2.09, 1.63, 7.59, repro,
2006-05-20,-1.83, -0.33, 12.52, 2.04, 1.61, 7.46, repro,
2006-05-21,-2.71, -1.10, 11.61, 2.15, 1.69, 7.80, repro,
2006-05-22,-0.72, -0.65, 7.53, 2.06, 1.67, 7.59, repro,
2006-05-23,-0.84, -0.88, 7.26, 2.03, 1.61, 7.45, repro,
2006-05-24,-1.74, 0.15, 7.60, 7.09, 5.12, 25.02, repro,
2006-06-09,-1.97, 0.14, 16.19, 6.61, 4.59, 21.87, repro,
2006-06-10,-0.91, -0.18, 11.41, 2.04, 1.63, 7.53, repro,
2006-06-11,-1.95, -0.41, 8.06, 2.07, 1.65, 7.64, repro,
2006-06-12,-0.70, -0.69, 13.90, 2.07, 1.66, 7.68, repro,
2006-06-13,-0.45, 0.23, 3.51, 2.07, 1.64, 7.53, repro,
2006-06-14,-0.74, -0.17, 6.81, 2.04, 1.62, 7.44, repro,
2006-06-15,-0.85, -0.01, 13.23, 2.06, 1.65, 7.65, repro,
2006-06-16,-0.60, -1.39, 11.66, 2.02, 1.61, 7.48, repro,
2006-06-17,-0.88, -0.42, 14.54, 2.05, 1.62, 7.52, repro,
2006-06-18,-1.32, 0.27, 13.91, 2.07, 1.66, 7.70, repro,
2006-06-19,-2.90, -0.06, 4.81, 2.06, 1.66, 7.67, repro,
2006-06-20,-0.74, -1.22, 11.21, 2.06, 1.66, 7.68, repro,
2006-06-21,-0.94, -1.23, 14.30, 2.05, 1.66, 7.70, repro,
2006-06-22,-1.09, 1.00, 10.51, 2.07, 1.66, 7.75, repro,
2006-06-23,-2.07, -0.30, 6.96, 2.07, 1.66, 7.73, repro,
2006-06-24,-1.37, -0.74, 3.26, 2.05, 1.66, 7.65, repro,
2006-06-25,-1.22, -0.09, 2.46, 2.10, 1.74, 7.85, repro,
2006-08-03,-5.23, -1.64, 0.21, 7.40, 5.81, 26.82, repro,
2006-08-04,-0.82, -0.13, 9.15, 2.09, 1.68, 7.87, repro,
2006-08-05,-1.63, -1.28, 5.94, 2.07, 1.72, 7.99, repro,
2006-08-06,-1.67, -2.56, 8.63, 2.01, 1.66, 7.69, repro,
2006-08-07,-1.85, -0.30, 6.92, 1.99, 1.64, 7.61, repro,
2006-08-08,-2.05, -0.93, 7.26, 1.96, 1.61, 7.36, repro,
2006-08-09,-0.79, 0.62, 7.01, 2.03, 1.66, 7.63, repro,
2006-08-10,-1.83, 0.66, 7.42, 1.99, 1.61, 7.46, repro,
2006-08-11,-1.13, -0.40, 5.67, 1.97, 1.61, 7.41, repro,
2006-08-12,-0.79, -0.35, 10.85, 1.96, 1.60, 7.35, repro,
2006-08-13,-2.40, -0.42, 10.60, 2.00, 1.65, 7.51, repro,
2006-08-14,-2.62, -0.51, 14.13, 2.00, 1.66, 7.57, repro,
2006-08-15,-2.05, -0.27, 12.98, 2.10, 1.69, 7.80, repro,
2006-08-16,-1.87, 0.15, 8.23, 2.02, 1.66, 7.56, repro,
2006-08-17,-0.36, -0.03, 9.41, 2.09, 1.68, 7.69, repro,
2006-08-18,-2.59, -0.73, 6.35, 2.01, 1.69, 7.56, repro,
2006-08-19,-1.81, -0.68, 6.72, 1.95, 1.59, 7.31, repro,
2006-08-20,-1.89, -0.25, 12.85, 1.97, 1.61, 7.41, repro,
2006-08-21,-4.88, 0.26, 9.68, 5.07, 4.16, 21.57, repro,
2006-09-08,-0.77, -2.15, -1.91, 5.51, 4.62, 22.77, repro,
2006-09-09,-2.92, 0.12, 9.65, 1.99, 1.66, 7.48, repro,
2006-09-10,-1.46, -0.13, 10.32, 2.00, 1.67, 7.56, repro,
2006-09-11,-1.63, -0.42, 8.94, 2.01, 1.69, 7.62, repro,
2006-09-12,-0.62, -0.77, 9.87, 2.02, 1.69, 7.67, repro,
2006-09-13,-0.80, -0.21, 14.25, 2.01, 1.67, 7.63, repro,
2006-09-14,-3.55, 0.37, 16.33, 2.11, 1.78, 7.88, repro,
2006-09-15,-2.39, -0.95, 9.56, 2.04, 1.66, 7.58, repro,
2006-09-16,-2.82, -1.23, 13.64, 1.98, 1.65, 7.51, repro,
2006-09-17,-1.20, -0.72, 14.60, 1.98, 1.64, 7.47, repro,
2006-09-18,-1.51, -0.51, 14.04, 1.99, 1.63, 7.47, repro,
2006-09-19,-0.23, 0.76, 12.68, 1.98, 1.63, 7.43, repro,
2006-09-20,-2.36, 0.14, 8.16, 1.98, 1.63, 7.44, repro,
2006-09-21,-2.07, -0.32, 16.62, 2.03, 1.69, 7.69, repro,
2006-09-22,-1.34, -1.12, 14.94, 2.12, 1.75, 8.01, repro,
2006-09-23,-0.51, -0.67, 11.89, 2.08, 1.69, 7.71, repro,
2006-09-24,-0.66, -0.13, 5.16, 2.46, 1.95, 9.02, repro,
2006-12-05,-5.08, -5.81, 30.95, 49.18, 126.62, 225.71, repro,
2006-12-06,-1.35, -0.39, 1.86, 1.98, 1.71, 7.56, repro,
2006-12-07,-1.63, -0.74, 8.50, 1.97, 1.72, 7.59, repro,
2006-12-08,-1.79, -0.83, 7.52, 1.98, 1.73, 7.65, repro,
2006-12-09,-0.88, 0.26, 5.23, 2.01, 1.73, 7.61, repro,
2006-12-10,-0.00, -1.08, 10.52, 2.01, 1.73, 7.67, repro,
2006-12-11,-1.43, -0.54, 1.29, 1.94, 1.67, 7.48, repro,
2006-12-12,-1.70, -0.45, -1.05, 2.01, 1.74, 7.68, repro,
2006-12-13,-1.94, -0.77, 7.17, 1.96, 1.73, 7.60, repro,
2006-12-14,-1.41, -0.98, 6.60, 1.94, 1.67, 7.44, repro,
2006-12-15,-1.75, 0.01, -1.70, 2.07, 1.82, 7.90, repro,
2006-12-16,-2.29, -1.33, 7.02, 2.01, 1.74, 7.62, repro,
2006-12-17,-2.92, -0.46, 4.08, 2.04, 1.82, 8.03, repro,
2006-12-18,-1.98, -0.16, 5.88, 2.25, 1.98, 8.92, repro,
2006-12-19,-1.48, 0.35, 8.25, 2.08, 1.92, 8.23, repro,
2006-12-20,-2.05, 0.47, 4.05, 2.09, 1.88, 8.02, repro,
2006-12-21,-2.15, 0.27, 4.96, 1.93, 1.78, 7.55, repro,
2006-12-22,-0.88, -1.37, 10.71, 2.08, 1.92, 8.28, repro,
2006-12-23,-0.47, -0.16, 3.48, 2.06, 1.86, 8.13, repro,
2006-12-24,-1.67, 0.28, -0.14, 1.93, 1.68, 7.50, repro,
2006-12-25,-2.51, 0.31, -0.26, 2.00, 1.80, 7.71, repro,
2006-12-26,-0.44, -1.64, 5.60, 2.01, 1.77, 7.87, repro,
2006-12-27,-2.32, -4.95, 20.38, 2.06, 1.88, 8.26, repro,
2006-12-28,-2.39, -2.80, 5.96, 2.34, 2.21, 9.52, repro,
2006-12-29,-2.89, -1.39, 1.69, 2.12, 1.90, 8.36, repro,
2006-12-30,-1.35, 0.27, 0.53, 2.07, 1.81, 7.92, repro,
2006-12-31,-1.23, -1.01, 9.96, 2.20, 2.01, 8.76, repro,
2007-01-01,-1.65, -0.34, 4.40, 2.25, 2.08, 8.88, repro,
2007-01-02,-1.23, -0.12, 1.03, 2.13, 1.96, 8.44, repro,
2007-01-03,-0.88, -0.19, 4.43, 2.00, 1.83, 7.87, repro,
2007-01-04,-1.69, -1.78, 10.61, 1.97, 1.75, 7.64, repro,
2007-01-05,-1.14, -0.44, 4.35, 1.95, 1.75, 7.64, repro,
2007-01-06,-0.83, -0.77, 1.60, 2.02, 1.84, 7.99, repro,
2007-01-07,-0.94, 0.26, -1.75, 1.98, 1.68, 7.51, repro,
2007-01-08,-1.51, -0.70, 0.45, 1.99, 1.73, 7.69, repro,
2007-01-09,-1.12, 0.01, -0.02, 1.96, 1.69, 7.42, repro,
2007-01-10,-2.01, 0.13, -2.83, 2.00, 1.72, 7.59, repro,
2007-01-11,-1.18, -0.44, 2.51, 2.03, 1.68, 7.66, repro,
2007-01-12,-0.65, -0.63, 1.28, 1.95, 1.65, 7.45, repro,
2007-01-13,-2.29, 0.27, -3.22, 1.92, 1.61, 7.23, repro,
2007-01-14,-1.69, 0.04, -2.43, 1.91, 1.61, 7.21, repro,
2007-01-15,-1.58, 0.57, -4.93, 1.91, 1.61, 7.21, repro,
2007-01-16,-0.40, 0.41, -5.37, 1.95, 1.62, 7.31, repro,
2007-01-17,0.02, -0.07, 2.88, 1.94, 1.66, 7.44, repro,
2007-01-18,-1.41, -0.06, -8.45, 1.98, 1.72, 7.63, repro,
2007-01-19,-1.89, 0.44, -1.59, 1.97, 1.63, 7.54, repro,
2007-01-20,-2.08, 0.48, 1.89, 1.96, 1.62, 7.44, repro,
2007-01-21,-1.22, 0.65, 0.23, 1.90, 1.62, 7.22, repro,
2007-01-22,-0.64, 1.39, 1.10, 1.93, 1.66, 7.41, repro,
2007-01-23,-1.18, 0.86, -3.12, 1.90, 1.62, 7.17, repro,
2007-01-24,-1.92, 0.62, -5.43, 1.91, 1.61, 7.21, repro,
2007-01-25,-1.86, 0.60, -6.16, 1.96, 1.65, 7.30, repro,
2007-01-26,-2.85, 1.03, 2.47, 1.89, 1.61, 7.09, repro,
2007-01-27,-1.99, 0.62, 1.80, 1.90, 1.62, 7.20, repro,
2007-01-28,-2.35, 1.27, 0.09, 1.89, 1.60, 7.06, repro,
2007-01-29,-3.54, 0.15, 6.54, 1.90, 1.62, 7.13, repro,
2007-01-30,-2.43, 0.23, 0.58, 1.91, 1.60, 7.15, repro,
2007-01-31,-2.63, 0.40, 2.98, 1.90, 1.61, 7.18, repro,
2007-02-01,-2.55, 0.94, 6.50, 1.92, 1.65, 7.29, repro,
2007-02-02,-2.86, 1.21, 5.64, 1.93, 1.63, 7.30, repro,
2007-02-03,-2.18, 0.83, -4.16, 1.93, 1.62, 7.24, repro,
2007-02-04,-1.97, 0.45, -2.82, 1.90, 1.60, 7.07, repro,
2007-02-05,-1.46, 0.79, 3.47, 1.91, 1.61, 7.19, repro,
2007-02-06,-2.06, 0.85, -4.75, 1.94, 1.61, 7.23, repro,
2007-02-07,-3.08, 1.05, -0.04, 1.90, 1.62, 7.17, repro,
2007-02-08,-1.94, 1.01, -2.87, 1.99, 1.70, 7.52, repro,
2007-02-09,-1.44, 0.86, 7.91, 1.92, 1.66, 7.23, repro,
2007-02-10,-2.18, 0.89, 3.18, 1.90, 1.61, 7.16, repro,
2007-02-11,-0.36, 1.61, 13.63, 1.99, 1.71, 7.53, repro,
2007-02-12,-2.16, 1.28, -5.69, 1.90, 1.62, 7.19, repro,
2007-02-13,-3.25, 0.16, 1.26, 1.89, 1.61, 7.13, repro,
2007-02-14,-2.09, 0.92, -1.17, 1.89, 1.60, 7.07, repro,
2007-02-15,-0.73, 0.79, -1.12, 1.91, 1.63, 7.17, repro,
2007-02-16,-1.14, 1.48, 0.63, 1.92, 1.61, 7.18, repro,
2007-02-17,-1.74, 1.81, -1.53, 1.97, 1.67, 7.37, repro,
2007-02-18,-0.96, 1.52, 1.46, 1.91, 1.62, 7.27, repro,
2007-02-19,-3.00, 0.88, 12.04, 1.90, 1.61, 7.16, repro,
2007-02-20,-2.76, 0.71, 9.56, 1.89, 1.61, 7.11, repro,
2007-02-21,-1.35, 1.47, 10.30, 1.91, 1.61, 7.19, repro,
2007-02-22,-3.13, 1.48, 3.80, 1.93, 1.61, 7.26, repro,
2007-02-23,-1.49, 0.12, 12.72, 2.00, 1.69, 7.47, repro,
2007-02-24,-1.73, 0.55, 2.71, 1.90, 1.61, 7.13, repro,
2007-02-25,-0.50, 1.50, 7.52, 1.90, 1.61, 7.14, repro,
2007-02-26,-1.31, 1.37, 7.94, 1.90, 1.60, 7.10, repro,
2007-02-27,-4.12, -0.10, 11.54, 1.90, 1.60, 7.11, repro,
2007-02-28,-1.67, 1.54, 11.26, 1.91, 1.61, 7.16, repro,
2007-03-01,-1.06, 1.67, 8.20, 1.96, 1.68, 7.43, repro,
2007-03-02,-2.47, 0.14, 0.19, 1.96, 1.68, 7.45, repro,
2007-03-03,-1.98, 1.32, -0.80, 1.93, 1.64, 7.27, repro,
2007-03-04,-1.87, 1.40, 2.20, 1.93, 1.64, 7.28, repro,
2007-03-05,-0.80, 1.05, 1.01, 1.91, 1.63, 7.23, repro,
2007-03-06,-1.80, 0.65, 4.41, 1.92, 1.65, 7.29, repro,
2007-03-07,-1.91, -0.08, 8.01, 1.94, 1.66, 7.40, repro,
2007-03-08,-2.15, 1.45, 8.35, 1.95, 1.65, 7.37, repro,
2007-03-09,-2.20, -0.57, 4.17, 1.93, 1.63, 7.25, repro,
2007-03-10,-2.06, 0.89, -0.57, 1.98, 1.67, 7.49, repro,
2007-03-11,-2.97, 0.67, 2.60, 1.93, 1.65, 7.38, repro,
2007-03-12,-1.64, 0.52, 4.44, 1.94, 1.66, 7.40, repro,
2007-03-13,-2.45, 0.37, 10.33, 1.93, 1.61, 7.24, repro,
2007-03-14,-1.18, 1.70, 5.38, 1.92, 1.60, 7.17, repro,
2007-03-15,-1.79, 1.21, 0.22, 1.93, 1.61, 7.17, repro,
2007-03-16,-0.56, 0.18, 2.89, 1.92, 1.61, 7.18, repro,
2007-03-17,-2.25, 0.27, 9.00, 1.90, 1.60, 7.13, repro,
2007-03-18,-2.17, 0.14, 17.43, 1.94, 1.64, 7.31, repro,
2007-03-19,-1.92, 0.96, 9.58, 1.96, 1.64, 7.30, repro,
2007-03-20,-1.98, 0.96, 15.14, 1.97, 1.60, 7.22, repro,
2007-03-21,-3.00, -0.46, 12.18, 1.98, 1.64, 7.36, repro,
2007-03-22,-2.60, -0.60, 6.97, 1.93, 1.64, 7.36, repro,
2007-03-23,-1.71, -0.50, 12.47, 1.95, 1.63, 7.38, repro,
2007-03-24,-2.22, -0.34, 9.68, 1.95, 1.64, 7.41, repro,
2007-03-25,-2.53, 0.51, 8.48, 1.94, 1.59, 7.18, repro,
2007-03-26,-1.79, -0.00, 5.06, 1.90, 1.58, 7.07, repro,
2007-03-27,-2.11, -0.50, 13.73, 1.94, 1.61, 7.23, repro,
2007-03-28,-1.59, 0.66, 2.38, 1.95, 1.61, 7.25, repro,
2007-03-29,-2.39, 0.71, 8.02, 1.94, 1.64, 7.34, repro,
2007-03-30,-2.13, 0.41, 3.11, 1.92, 1.60, 7.15, repro,
2007-03-31,-2.46, 1.35, 10.84, 1.93, 1.59, 7.15, repro,
2007-04-01,-2.65, 0.99, 10.20, 1.90, 1.59, 7.09, repro,
2007-04-02,-2.96, -0.07, 9.12, 1.90, 1.59, 7.10, repro,
2007-04-03,-2.05, 0.34, 6.43, 1.93, 1.64, 7.31, repro,
2007-04-04,-2.89, 0.30, 2.44, 1.98, 1.69, 7.43, repro,
2007-04-05,-3.78, 0.79, 7.67, 2.03, 1.74, 7.61, repro,
2007-04-06,-3.20, 0.93, 4.96, 2.00, 1.71, 7.51, repro,
2007-04-07,-3.73, -0.10, 11.63, 1.94, 1.62, 7.21, repro,
2007-04-08,-1.91, 0.15, 8.49, 1.91, 1.59, 7.13, repro,
2007-04-09,-1.40, 0.79, 7.16, 1.93, 1.59, 7.13, repro,
2007-04-10,-1.26, 0.11, 8.60, 1.96, 1.64, 7.35, repro,
2007-04-11,-2.06, -0.13, 10.83, 1.92, 1.58, 7.13, repro,
2007-04-12,-2.86, 0.60, 16.41, 1.92, 1.59, 7.11, repro,
2007-04-13,-2.84, 0.97, 6.54, 1.92, 1.59, 7.15, repro,
2007-04-14,-2.06, 0.65, 8.06, 1.93, 1.61, 7.19, repro,
2007-04-15,-2.79, -0.41, 11.28, 1.93, 1.60, 7.19, repro,
2007-04-16,-2.48, 0.19, 9.35, 1.95, 1.63, 7.34, repro,
2007-04-17,-2.48, 0.47, 7.89, 1.93, 1.59, 7.18, repro,
2007-04-18,-2.45, 0.26, 8.42, 1.92, 1.59, 7.17, repro,
2007-04-19,-3.15, -0.62, 9.28, 1.92, 1.59, 7.13, repro,
2007-04-20,-1.74, -0.57, 10.93, 1.92, 1.59, 7.12, repro,
2007-04-21,-2.06, 0.88, 5.89, 1.93, 1.59, 7.21, repro,
2007-04-22,-0.59, 0.75, 8.19, 1.92, 1.59, 7.18, repro,
2007-04-23,-1.71, -0.29, 10.75, 1.94, 1.61, 7.19, repro,
2007-04-24,-2.64, 0.54, 5.32, 1.95, 1.61, 7.23, repro,
2007-04-25,-2.36, -0.32, 6.56, 1.95, 1.61, 7.23, repro,
2007-04-26,-1.58, -0.98, 6.93, 1.94, 1.59, 7.18, repro,
2007-04-27,-1.53, -0.13, 9.53, 1.93, 1.59, 7.17, repro,
2007-04-28,-1.52, 0.62, 6.78, 1.93, 1.58, 7.14, repro,
2007-04-29,-2.74, -0.04, 2.78, 1.93, 1.59, 7.18, repro,
2007-04-30,-2.27, -0.27, 9.99, 1.93, 1.58, 7.17, repro,
2007-05-01,-2.57, 0.08, 8.96, 1.92, 1.58, 7.15, repro,
2007-05-02,-3.33, 0.97, -1.92, 2.00, 1.59, 7.42, repro,
2007-05-03,-1.06, 0.88, 12.67, 2.06, 1.63, 7.59, repro,
2007-05-04,-1.57, -0.87, 10.46, 1.94, 1.59, 7.23, repro,
2007-05-05,-2.42, -0.47, 5.09, 1.97, 1.65, 7.38, repro,
2007-05-06,-1.06, -1.23, 9.15, 1.93, 1.57, 7.16, repro,
2007-05-07,-1.93, 0.18, 4.31, 1.95, 1.58, 7.19, repro,
2007-05-08,-1.29, 0.84, 13.25, 1.95, 1.58, 7.16, repro,
2007-05-09,-1.75, -0.43, 9.09, 1.94, 1.57, 7.15, repro,
2007-05-10,-1.48, -0.52, 5.86, 2.09, 1.69, 7.76, repro,
2007-05-11,-2.01, 0.64, 4.93, 2.08, 1.68, 7.77, repro,
2007-05-12,-2.01, 0.32, 8.33, 1.93, 1.57, 7.12, repro,
2007-05-13,-0.91, 0.27, 6.05, 1.98, 1.62, 7.27, repro,
2007-05-14,-1.19, 0.76, 1.65, 1.99, 1.60, 7.29, repro,
2007-05-15,-1.29, -0.08, 7.16, 1.95, 1.59, 7.21, repro,
2007-05-16,-1.31, 0.30, 8.91, 1.96, 1.59, 7.25, repro,
2007-05-17,-3.18, -0.36, 9.85, 1.98, 1.61, 7.33, repro,
2007-05-18,-2.12, -0.36, 7.64, 2.05, 1.68, 7.52, repro,
2007-05-19,-2.36, 0.29, 6.36, 1.99, 1.63, 7.32, repro,
2007-05-20,-1.68, 0.39, 7.39, 2.02, 1.66, 7.46, repro,
2007-05-21,-1.83, 1.44, 4.39, 2.02, 1.68, 7.53, repro,
2007-05-22,-1.60, -0.55, 12.53, 1.97, 1.61, 7.25, repro,
2007-05-23,-1.56, -0.20, 9.85, 1.98, 1.61, 7.24, repro,
2007-05-24,-2.17, -0.48, 8.97, 2.13, 1.74, 7.83, repro,
2007-05-25,-2.27, -0.38, 5.64, 1.95, 1.58, 7.15, repro,
2007-05-26,-3.31, 0.62, 5.29, 1.99, 1.62, 7.31, repro,
2007-05-27,-2.73, -0.54, 13.36, 1.99, 1.62, 7.21, repro,
2007-05-28,-2.69, 0.53, 10.48, 1.98, 1.60, 7.19, repro,
2007-05-29,-2.98, -0.04, 10.71, 1.96, 1.58, 7.16, repro,
2007-05-30,-2.49, 0.34, 6.25, 2.03, 1.60, 7.35, repro,
2007-05-31,-1.64, -0.08, 3.36, 2.03, 1.65, 7.43, repro,
2007-06-01,-3.55, -1.01, 10.52, 1.95, 1.58, 7.14, repro,
2007-06-02,-3.28, 0.44, 12.15, 1.95, 1.58, 7.14, repro,
2007-06-03,-2.31, 0.56, 10.56, 1.94, 1.58, 7.16, repro,
2007-06-04,-2.19, 1.19, 7.30, 1.95, 1.58, 7.18, repro,
2007-06-05,-1.67, -0.13, 12.46, 2.01, 1.60, 7.37, repro,
2007-06-06,-0.70, 0.59, 10.09, 1.94, 1.58, 7.11, repro,
2007-06-07,-1.35, -0.21, 11.41, 1.94, 1.59, 7.16, repro,
2007-06-08,-2.07, 0.65, 9.51, 1.95, 1.59, 7.17, repro,
2007-06-09,-2.79, 0.49, 8.28, 1.97, 1.62, 7.29, repro,
2007-06-10,-0.74, 0.93, 9.84, 1.99, 1.67, 7.45, repro,
2007-06-11,-0.89, 1.37, 5.59, 1.99, 1.68, 7.36, repro,
2007-06-12,-3.08, -0.16, 8.33, 1.98, 1.66, 7.26, repro,
2007-06-13,-1.48, 0.90, 6.26, 2.01, 1.64, 7.34, repro,
2007-06-14,-3.61, -0.00, 0.28, 2.00, 1.64, 7.29, repro,
2007-06-15,-0.93, 0.28, 9.65, 1.94, 1.59, 7.17, repro,
2007-06-16,-2.28, 0.47, 6.46, 1.95, 1.58, 7.20, repro,
2007-06-17,-2.42, 0.83, 5.54, 1.93, 1.58, 7.14, repro,
2007-06-18,-1.38, 0.72, 9.55, 1.95, 1.59, 7.20, repro,
2007-06-19,-2.48, 0.44, 6.91, 1.95, 1.59, 7.20, repro,
2007-06-20,-2.21, 0.83, 5.39, 1.94, 1.59, 7.19, repro,
2007-06-21,-2.74, 0.12, 7.51, 1.94, 1.59, 7.17, repro,
2007-06-22,-1.70, 0.42, 5.60, 1.94, 1.59, 7.19, repro,
2007-06-23,-2.68, 0.24, 6.62, 1.94, 1.59, 7.18, repro,
2007-06-24,-2.30, -0.85, 4.24, 1.97, 1.63, 7.41, repro,
2007-06-25,-2.37, 0.94, 5.51, 1.95, 1.58, 7.20, repro,
2007-06-26,-1.49, 0.11, 2.23, 1.93, 1.58, 7.15, repro,
2007-06-27,-1.95, 0.22, 4.71, 1.95, 1.59, 7.23, repro,
2007-06-28,-2.01, 1.04, 8.34, 1.95, 1.58, 7.20, repro,
2007-06-29,-1.54, 0.54, 7.73, 1.94, 1.58, 7.20, repro,
2007-06-30,-1.48, 1.15, 6.64, 1.94, 1.58, 7.18, repro,
2007-07-01,-2.47, 0.51, 6.69, 1.94, 1.59, 7.25, repro,
2007-07-02,-1.71, 1.10, 9.49, 1.94, 1.59, 7.27, repro,
2007-07-03,-2.17, 0.53, 4.75, 1.95, 1.59, 7.26, repro,
2007-07-04,-1.92, 1.65, 7.37, 1.94, 1.58, 7.21, repro,
2007-07-05,-1.37, 0.43, 5.18, 1.95, 1.58, 7.24, repro,
2007-07-06,-1.71, 0.65, 5.26, 1.95, 1.59, 7.23, repro,
2007-07-07,-2.11, 0.77, 11.50, 1.94, 1.59, 7.24, repro,
2007-07-08,-2.24, 0.49, 9.80, 1.97, 1.60, 7.29, repro,
2007-07-09,-3.13, 0.91, 10.86, 1.94, 1.58, 7.18, repro,
2007-07-10,-3.07, 0.31, 4.01, 1.94, 1.58, 7.16, repro,
2007-07-11,-0.58, 1.55, 3.29, 1.94, 1.58, 7.14, repro,
2007-07-12,-1.98, 0.94, 6.96, 1.96, 1.65, 7.36, repro,
2007-07-13,-2.47, 1.06, 3.39, 1.98, 1.66, 7.45, repro,
2007-07-14,-2.25, 1.67, 6.44, 1.98, 1.64, 7.30, repro,
2007-07-15,-1.92, -0.36, 2.39, 1.97, 1.64, 7.33, repro,
2007-07-16,-1.12, 2.54, 12.00, 1.97, 1.64, 7.33, repro,
2007-07-17,-3.27, -0.20, 6.58, 1.96, 1.60, 7.27, repro,
2007-07-18,-1.61, 0.60, 15.08, 1.97, 1.64, 7.32, repro,
2007-07-19,-2.25, 0.63, 11.00, 1.98, 1.64, 7.44, repro,
2007-07-20,-1.54, 0.12, 12.33, 1.98, 1.66, 7.46, repro,
2007-07-21,-1.88, 0.19, 11.51, 1.99, 1.66, 7.44, repro,
2007-07-22,-1.84, 0.95, 8.72, 2.02, 1.65, 7.52, repro,
2007-07-23,-2.52, -0.22, 7.41, 1.99, 1.66, 7.53, repro,
2007-07-24,-3.87, -0.12, 27.83, 1.99, 1.67, 7.50, repro,
2007-07-25,-0.61, -0.31, 14.85, 1.98, 1.65, 7.39, repro,
2007-07-26,-3.20, 0.36, 12.10, 1.97, 1.60, 7.30, repro,
2007-07-27,-2.14, 1.51, 13.76, 2.00, 1.67, 7.54, repro,
2007-07-28,-1.81, -0.42, 9.23, 1.99, 1.67, 7.50, repro,
