PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7335361030 North Latitude, -98.6785947175 East Longitude, 306.33737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 1.89, 1.76, 8.07, repro,
2005-05-13,2.49, 1.29, -11.67, 2.64, 2.59, 11.37, repro,
2005-05-14,-0.34, -3.79, 2.46, 1.94, 1.77, 8.34, repro,
2005-05-15,1.16, -0.65, -9.28, 1.95, 1.80, 8.51, repro,
2005-05-16,0.50, -0.22, 0.14, 1.92, 1.74, 8.15, repro,
2005-05-17,-0.67, -1.12, 3.67, 1.93, 1.76, 8.19, repro,
2005-05-18,-0.58, -1.56, -2.01, 1.95, 1.78, 8.29, repro,
2005-05-19,0.32, -1.04, 1.19, 1.93, 1.78, 8.27, repro,
2005-05-20,1.12, -1.23, 5.55, 1.93, 1.77, 8.28, repro,
2005-05-21,1.44, -0.23, -6.20, 1.92, 1.74, 8.13, repro,
2005-05-22,1.10, -2.57, 7.09, 1.92, 1.76, 8.21, repro,
2005-05-23,-0.32, -0.61, 6.54, 1.91, 1.75, 8.18, repro,
2005-05-24,1.41, -1.46, 4.24, 1.93, 1.76, 8.21, repro,
2005-05-25,2.11, -0.50, 2.49, 1.93, 1.76, 8.20, repro,
2005-05-26,2.14, -2.40, -9.93, 1.94, 1.77, 8.34, repro,
2005-05-27,0.17, -1.55, 1.98, 1.91, 1.75, 8.20, repro,
2005-05-28,1.36, -2.02, -3.22, 1.99, 1.86, 8.64, repro,
2005-05-29,-1.02, -0.79, 5.66, 2.02, 1.80, 8.50, repro,
2005-05-30,0.71, -1.64, 6.11, 1.93, 1.76, 8.30, repro,
2005-05-31,0.96, -0.25, 1.21, 1.91, 1.75, 8.25, repro,
2005-06-01,3.58, -1.27, 9.21, 2.01, 1.90, 8.46, repro,
2005-06-02,0.68, -1.21, 4.71, 1.86, 1.71, 7.91, repro,
2005-06-03,-0.27, 0.16, 3.39, 1.93, 1.80, 8.25, repro,
2005-06-04,-1.05, -1.74, 8.63, 1.88, 1.70, 7.87, repro,
2005-06-05,1.81, 0.53, 6.39, 1.91, 1.73, 7.93, repro,
2005-06-06,2.16, -1.70, 0.27, 1.89, 1.73, 7.95, repro,
2005-06-07,1.24, -2.47, 2.86, 1.88, 1.74, 8.05, repro,
2005-06-08,0.55, -2.74, -3.34, 1.87, 1.71, 7.89, repro,
2005-06-09,1.42, -0.52, -0.96, 1.93, 1.77, 8.09, repro,
2005-06-10,1.28, -1.02, -2.95, 1.94, 1.78, 8.06, repro,
2005-06-11,2.33, -0.14, 6.61, 1.94, 1.78, 8.08, repro,
2005-06-12,0.14, -3.09, -0.75, 1.91, 1.80, 8.14, repro,
2005-06-13,1.22, -0.75, -6.30, 2.01, 1.87, 8.65, repro,
2005-06-14,1.11, -4.10, 2.51, 1.91, 1.74, 8.08, repro,
2005-06-15,1.87, -2.71, 4.44, 1.95, 1.79, 8.22, repro,
2005-06-16,0.29, -1.41, -9.47, 1.95, 1.76, 8.12, repro,
2005-06-17,5.24, 0.87, -4.36, 2.47, 2.32, 10.66, repro,
2005-06-20,2.00, -9.22, -18.88, 5.00, 4.33, 20.82, repro,
2005-06-21,1.96, -1.24, 0.76, 1.93, 1.75, 8.08, repro,
2005-06-22,0.58, -2.52, -13.32, 2.70, 2.68, 11.49, repro,
2005-06-23,3.35, 1.80, -27.58, 4.00, 4.06, 16.47, repro,
2005-06-24,0.50, -2.50, -8.91, 1.90, 1.74, 8.01, repro,
2005-06-25,2.74, -0.81, -7.38, 1.92, 1.74, 8.02, repro,
2005-06-26,1.39, -1.03, -2.49, 1.99, 1.80, 8.41, repro,
2005-06-27,2.33, -1.56, -0.92, 1.88, 1.72, 7.97, repro,
2005-06-28,1.86, -1.51, 1.99, 1.87, 1.71, 7.90, repro,
2005-06-29,1.23, -1.82, -3.26, 1.88, 1.73, 7.98, repro,
2005-06-30,2.60, -1.11, 7.75, 1.88, 1.73, 7.99, repro,
2005-07-01,2.52, -1.65, -0.09, 1.88, 1.74, 8.06, repro,
2005-07-02,2.44, -1.37, -5.44, 1.86, 1.71, 7.92, repro,
2005-07-03,3.04, -1.94, 0.22, 1.86, 1.72, 7.93, repro,
2005-07-04,1.33, -2.68, -5.29, 1.89, 1.75, 8.12, repro,
2005-07-05,1.42, -4.38, -0.30, 2.61, 2.59, 11.39, repro,
2005-07-06,1.70, -2.10, -12.18, 1.90, 1.74, 8.01, repro,
2005-07-07,2.10, -2.76, 0.71, 2.20, 1.88, 8.97, repro,
2005-07-08,2.37, -3.89, 11.28, 1.95, 1.78, 8.22, repro,
2005-07-09,4.72, -2.15, 1.95, 1.87, 1.70, 7.87, repro,
2005-07-10,1.46, -2.76, 1.54, 1.89, 1.76, 8.03, repro,
2005-07-11,3.34, 0.75, -17.30, 1.94, 1.74, 8.21, repro,
2005-07-12,0.65, -0.76, -8.79, 1.96, 1.74, 8.17, repro,
2005-07-13,0.63, -0.12, 11.33, 1.93, 1.77, 8.24, repro,
2005-07-14,0.71, -1.68, -9.08, 2.02, 2.00, 8.84, repro,
2005-07-15,1.86, -0.65, -2.89, 1.88, 1.73, 7.97, repro,
2005-07-16,-1.17, -2.50, -0.84, 1.88, 1.72, 7.96, repro,
2005-07-17,0.95, -1.46, 2.58, 1.90, 1.76, 8.18, repro,
2005-07-18,0.01, -1.92, 0.97, 1.86, 1.71, 7.94, repro,
2005-07-19,2.03, -0.54, -2.31, 1.88, 1.72, 7.96, repro,
2005-07-20,1.83, -1.60, 2.25, 1.89, 1.75, 8.05, repro,
