PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1585338424 North Latitude, -123.3903281691 East Longitude, 79.04250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-07,0.00, 0.00, 0.00, 2.23, 1.56, 7.14, repro,
2005-10-08,-1.53, 0.62, 14.49, 2.22, 1.56, 7.08, repro,
2005-10-09,-1.12, 0.34, -1.88, 2.23, 1.55, 7.06, repro,
2005-10-10,-1.22, 1.53, 7.50, 2.22, 1.56, 7.06, repro,
2005-10-11,0.05, 0.74, 7.80, 2.30, 1.66, 7.49, repro,
2005-10-12,-1.52, 2.25, 4.95, 2.34, 1.67, 7.45, repro,
2005-10-13,1.32, 1.73, 8.38, 2.24, 1.60, 7.29, repro,
2005-10-14,-1.65, 2.17, 16.67, 2.31, 1.62, 7.32, repro,
2005-10-15,0.91, 1.72, 16.10, 2.23, 1.56, 7.13, repro,
2005-10-16,0.30, 0.51, 3.80, 2.29, 1.57, 7.41, repro,
2005-10-17,0.04, 1.01, 16.28, 2.28, 1.64, 7.31, repro,
2005-10-18,-1.25, 0.87, 8.78, 2.38, 1.72, 7.75, repro,
2005-10-19,-0.12, -0.02, 3.48, 2.26, 1.60, 7.22, repro,
2005-10-20,-0.29, -0.91, 11.91, 2.31, 1.60, 7.27, repro,
2005-10-21,-0.61, 1.19, 11.47, 2.32, 1.63, 7.45, repro,
2005-10-22,0.98, 0.35, 2.17, 2.22, 1.55, 7.09, repro,
2005-10-23,0.87, 0.97, 6.37, 2.28, 1.62, 7.31, repro,
2005-10-24,1.44, 1.46, 7.68, 2.27, 1.61, 7.28, repro,
2005-10-25,2.48, 0.04, 11.71, 2.29, 1.62, 7.34, repro,
2005-10-26,0.65, 0.90, 9.42, 2.28, 1.60, 7.27, repro,
2005-10-27,0.15, 1.27, 6.88, 2.30, 1.64, 7.43, repro,
2005-10-28,0.92, -1.19, 10.43, 2.24, 1.57, 7.16, repro,
2005-10-29,1.48, 0.19, 12.18, 2.25, 1.62, 7.37, repro,
2005-10-30,2.02, 1.63, 0.30, 2.26, 1.59, 7.25, repro,
2005-10-31,1.86, 1.51, 4.46, 2.39, 1.70, 7.69, repro,
2005-11-01,-0.26, 0.93, 13.54, 2.46, 1.74, 7.86, repro,
2005-11-02,1.74, 0.43, 13.56, 2.33, 1.67, 7.46, repro,
2005-11-03,1.93, -0.68, 4.23, 2.31, 1.68, 7.51, repro,
2005-11-04,-0.86, 1.20, 6.41, 2.38, 1.72, 7.74, repro,
2005-11-05,0.50, 1.32, 7.48, 2.34, 1.67, 7.49, repro,
2005-11-06,2.20, 1.01, 8.69, 2.33, 1.67, 7.41, repro,
2005-11-07,-0.64, 0.35, 12.47, 2.38, 1.73, 7.62, repro,
2005-11-08,0.96, 1.06, 0.88, 2.35, 1.72, 7.61, repro,
2005-11-09,2.70, 1.50, 3.19, 2.41, 1.79, 7.91, repro,
2005-11-10,1.87, 1.71, 8.73, 2.56, 1.83, 8.21, repro,
2005-11-11,1.86, -0.22, 9.73, 2.33, 1.66, 7.50, repro,
2005-11-12,-0.62, 1.92, 9.73, 2.23, 1.61, 7.13, repro,
2005-11-13,0.21, 1.85, -0.74, 2.49, 1.78, 7.82, repro,
2005-11-14,-0.41, 0.70, -3.16, 2.26, 1.62, 7.31, repro,
2005-11-15,1.45, 1.65, -8.78, 2.23, 1.56, 7.19, repro,
2005-11-16,1.38, 0.93, -10.34, 2.32, 1.65, 7.48, repro,
2005-11-17,0.39, 2.10, -3.81, 2.20, 1.54, 7.05, repro,
2005-11-18,1.14, 0.48, -1.63, 2.23, 1.56, 7.16, repro,
2005-11-19,-0.36, 1.17, 1.40, 2.23, 1.57, 7.20, repro,
2005-11-20,0.72, 0.82, 0.43, 2.25, 1.60, 7.37, repro,
2005-11-21,-0.11, 0.67, 0.67, 2.50, 1.78, 8.17, repro,
2005-11-22,0.67, 1.76, 4.12, 2.31, 1.66, 7.48, repro,
2005-11-23,0.90, 0.66, 8.96, 2.27, 1.59, 7.31, repro,
2005-11-24,-1.55, 1.10, 5.35, 2.38, 1.74, 7.76, repro,
2005-11-25,-1.01, -0.64, 10.56, 2.30, 1.62, 7.45, repro,
2005-11-26,-0.35, -0.52, 14.68, 2.31, 1.67, 7.61, repro,
2005-11-27,-0.68, -0.26, -1.97, 2.23, 1.58, 7.18, repro,
2005-11-28,-0.08, 0.45, 1.81, 2.29, 1.61, 7.38, repro,
2005-11-29,0.46, -0.69, 3.03, 2.25, 1.58, 7.22, repro,
2005-11-30,-0.92, -0.19, -1.40, 2.34, 1.68, 7.55, repro,
2005-12-01,-0.77, -1.26, 1.38, 2.24, 1.59, 7.25, repro,
2005-12-02,-0.95, 0.07, 5.52, 2.23, 1.59, 7.20, repro,
2005-12-03,-1.59, -0.61, 1.15, 2.22, 1.58, 7.15, repro,
2005-12-04,-1.68, 0.58, -1.66, 2.22, 1.54, 7.08, repro,
2005-12-05,-2.09, 0.51, -4.53, 2.29, 1.61, 7.37, repro,
2005-12-06,-2.08, -0.17, -4.06, 2.23, 1.57, 7.20, repro,
2005-12-07,-3.01, 0.64, 5.70, 2.36, 1.71, 7.78, repro,
2005-12-08,-3.63, 0.97, 4.70, 2.29, 1.64, 7.41, repro,
2005-12-09,-3.75, 0.25, 3.82, 2.24, 1.58, 7.19, repro,
2005-12-10,-4.77, 0.75, 2.91, 2.28, 1.61, 7.36, repro,
2005-12-11,-4.52, 0.53, 5.26, 2.28, 1.64, 7.42, repro,
2005-12-12,-3.06, -0.82, 1.31, 2.24, 1.59, 7.21, repro,
2005-12-13,-3.74, -0.15, 6.23, 2.26, 1.58, 7.27, repro,
2005-12-14,-3.08, -0.67, -2.00, 2.22, 1.57, 7.15, repro,
2005-12-15,-2.71, -0.64, -1.73, 2.30, 1.60, 7.34, repro,
2005-12-16,-3.54, -0.34, 4.81, 2.22, 1.55, 7.11, repro,
2005-12-17,-3.95, -1.64, 1.90, 2.29, 1.63, 7.34, repro,
2005-12-18,-3.41, -1.03, 0.14, 2.25, 1.61, 7.26, repro,
2005-12-19,-4.21, -0.46, 3.06, 2.36, 1.72, 7.60, repro,
2005-12-20,-2.97, 0.34, 6.39, 2.29, 1.67, 7.34, repro,
2005-12-21,-4.06, -1.44, 9.58, 2.26, 1.66, 7.27, repro,
2005-12-22,-4.41, -0.61, 6.53, 2.28, 1.67, 7.35, repro,
2005-12-23,-2.98, 1.45, 3.80, 2.36, 1.69, 7.50, repro,
2005-12-24,-3.17, -0.74, 2.72, 2.45, 1.80, 8.02, repro,
2005-12-25,-5.43, -1.23, 8.16, 2.33, 1.70, 7.41, repro,
2005-12-26,-3.28, -1.51, 8.06, 2.23, 1.59, 7.05, repro,
2005-12-27,-2.92, -1.72, 5.26, 2.32, 1.69, 7.49, repro,
2005-12-28,-5.05, -0.45, 0.76, 2.26, 1.60, 7.17, repro,
2005-12-29,-3.48, -0.46, 0.45, 2.51, 1.81, 8.35, repro,
2005-12-30,-4.90, 0.54, 9.06, 2.48, 1.85, 8.20, repro,
2005-12-31,-2.97, 0.04, 14.70, 2.38, 1.73, 7.70, repro,
2006-01-01,-0.73, -0.14, 6.84, 2.33, 1.70, 7.56, repro,
2006-01-02,-4.09, 0.28, 5.48, 2.30, 1.66, 7.26, repro,
2006-01-03,-4.12, 0.75, 7.23, 2.50, 1.87, 8.19, repro,
2006-01-04,-3.13, 1.20, -3.81, 2.48, 1.85, 8.12, repro,
2006-01-05,-1.70, 2.36, 1.27, 2.31, 1.70, 7.54, repro,
2006-01-06,-2.24, -0.40, -1.85, 2.41, 1.77, 7.98, repro,
2006-01-07,-1.14, -0.63, 2.21, 2.28, 1.66, 7.42, repro,
2006-01-08,-4.43, 1.01, 10.00, 2.32, 1.75, 7.72, repro,
2006-01-09,-5.76, -0.26, -2.37, 2.35, 1.74, 7.72, repro,
2006-01-10,-2.57, 1.59, 3.20, 2.36, 1.75, 7.71, repro,
2006-01-11,-0.36, -0.52, 8.21, 2.32, 1.69, 7.50, repro,
2006-01-12,-2.04, 1.60, -0.07, 2.32, 1.71, 7.44, repro,
2006-01-13,-1.86, 1.47, 4.93, 2.40, 1.77, 8.05, repro,
2006-01-14,-3.90, -0.37, 3.70, 2.27, 1.64, 7.27, repro,
2006-01-15,-1.66, -1.37, 0.46, 2.32, 1.66, 7.32, repro,
2006-01-16,-2.55, 0.65, 2.03, 2.37, 1.77, 7.65, repro,
2006-01-17,-2.92, -0.05, 4.72, 2.31, 1.64, 7.31, repro,
2006-01-18,-2.04, 0.77, 8.71, 2.26, 1.59, 7.19, repro,
2006-01-19,-2.88, 0.74, -1.70, 2.26, 1.60, 7.26, repro,
2006-01-20,-3.72, 1.15, -5.53, 2.29, 1.60, 7.31, repro,
2006-01-21,-4.30, 0.97, -1.31, 2.30, 1.66, 7.45, repro,
2006-01-22,-3.16, 2.60, -0.31, 2.25, 1.56, 7.07, repro,
2006-01-23,-3.76, 1.70, 4.67, 2.37, 1.67, 7.40, repro,
2006-01-24,-3.14, 0.73, -3.56, 2.28, 1.61, 7.26, repro,
2006-01-25,-4.08, 0.51, 0.41, 2.15, 1.52, 6.90, repro,
2006-01-26,-2.75, 0.49, -4.39, 2.19, 1.53, 6.96, repro,
2006-01-27,-3.32, -0.28, 1.56, 2.19, 1.52, 6.94, repro,
2006-01-28,-2.10, -0.07, 0.83, 2.24, 1.57, 7.12, repro,
2006-01-29,-3.78, 0.84, -4.81, 2.18, 1.54, 6.98, repro,
2006-01-30,-0.64, -1.11, -1.08, 2.29, 1.64, 7.42, repro,
2006-01-31,-3.40, 0.75, -1.67, 2.17, 1.52, 6.92, repro,
2006-02-01,-2.73, 0.87, 7.74, 2.26, 1.58, 7.23, repro,
2006-02-02,-4.53, 1.98, 13.13, 2.19, 1.52, 6.98, repro,
2006-02-03,-2.45, 1.91, -0.46, 2.19, 1.52, 6.98, repro,
2006-02-04,-3.65, 1.30, 14.79, 2.20, 1.52, 7.04, repro,
2006-02-05,-3.86, 1.46, -4.38, 2.19, 1.52, 7.00, repro,
2006-02-06,-4.31, 1.71, -3.29, 2.35, 1.60, 7.47, repro,
2006-02-07,-4.09, 0.99, -2.93, 2.21, 1.52, 7.07, repro,
2006-02-08,-3.92, 1.27, -10.90, 2.20, 1.52, 7.03, repro,
2006-02-09,-2.91, 1.95, -4.33, 2.25, 1.54, 7.10, repro,
2006-02-10,-4.14, 1.71, -5.09, 2.45, 1.66, 7.66, repro,
2006-02-11,-4.54, 1.35, -6.59, 2.21, 1.52, 7.10, repro,
2006-02-12,-2.91, 0.12, -10.03, 2.28, 1.56, 7.23, repro,
2006-02-13,-2.20, 1.47, -9.75, 2.20, 1.52, 7.09, repro,
2006-02-14,-4.45, -0.92, 5.07, 2.29, 1.59, 7.33, repro,
2006-02-15,-3.21, 1.17, -1.68, 2.19, 1.51, 7.01, repro,
2006-02-16,-3.01, 0.46, -4.76, 2.22, 1.51, 7.08, repro,
2006-02-17,-4.33, 0.75, -1.22, 2.30, 1.57, 7.25, repro,
2006-02-18,-4.58, 1.27, -3.03, 2.30, 1.57, 7.31, repro,
2006-02-19,-3.06, 1.24, -2.75, 2.33, 1.61, 7.45, repro,
2006-02-20,-4.64, 0.95, 1.88, 2.20, 1.52, 7.01, repro,
2006-02-21,-4.53, 1.35, 2.05, 2.21, 1.52, 7.01, repro,
2006-02-22,-5.73, 4.37, 5.29, 2.21, 1.53, 7.08, repro,
2006-02-23,-4.60, -0.28, 2.03, 2.35, 1.62, 7.51, repro,
2006-02-24,-3.02, 1.81, -2.97, 2.20, 1.51, 7.02, repro,
2006-02-25,-3.10, 1.12, -7.94, 2.35, 1.67, 7.54, repro,
2006-02-26,-4.39, 0.83, 4.20, 2.25, 1.56, 7.16, repro,
2006-02-27,-2.58, 1.17, 6.83, 2.30, 1.62, 7.46, repro,
2006-02-28,-4.71, -0.43, 10.03, 2.33, 1.58, 7.40, repro,
2006-03-01,-1.53, 1.59, 3.29, 2.33, 1.59, 7.36, repro,
2006-03-02,-3.86, 0.38, 2.72, 2.21, 1.53, 7.07, repro,
2006-03-03,-4.32, 0.36, 3.21, 2.27, 1.53, 7.22, repro,
2006-03-04,-3.74, -1.24, -2.22, 2.25, 1.56, 7.19, repro,
2006-03-05,-2.16, 0.48, 1.29, 2.19, 1.53, 7.03, repro,
2006-03-06,-0.03, 0.49, 13.33, 2.21, 1.53, 7.03, repro,
2006-03-07,-3.00, 0.19, -0.95, 2.20, 1.53, 7.07, repro,
2006-03-08,-4.01, 1.14, -2.44, 2.24, 1.57, 7.18, repro,
2006-03-09,-2.79, 2.91, 6.13, 2.25, 1.56, 7.21, repro,
2006-03-10,-3.32, -0.25, -1.09, 2.22, 1.58, 7.23, repro,
2006-03-11,-2.43, 0.72, 5.83, 2.24, 1.54, 7.14, repro,
2006-03-12,-4.28, 0.34, 4.17, 2.32, 1.57, 7.29, repro,
2006-03-13,-3.56, 0.78, -0.00, 2.33, 1.59, 7.45, repro,
2006-03-14,-3.05, 1.04, 5.46, 2.23, 1.54, 7.10, repro,
2006-03-15,-3.29, 0.81, -3.46, 2.29, 1.62, 7.40, repro,
2006-03-16,-2.13, 0.69, 2.21, 2.33, 1.60, 7.49, repro,
2006-03-17,-2.11, 0.95, -5.54, 2.32, 1.59, 7.45, repro,
2006-03-18,-1.60, -0.24, -9.47, 2.33, 1.59, 7.46, repro,
2006-03-19,-2.31, -0.56, -4.80, 2.24, 1.56, 7.27, repro,
2006-03-20,-3.72, 0.36, 2.39, 2.34, 1.64, 7.63, repro,
2006-03-21,-2.94, -1.32, -5.78, 2.27, 1.61, 7.41, repro,
2006-03-22,-4.19, 1.17, -6.75, 2.24, 1.58, 7.24, repro,
2006-03-23,-1.94, 0.90, -3.81, 2.29, 1.59, 7.27, repro,
2006-03-24,-1.15, -1.40, 0.32, 2.33, 1.66, 7.55, repro,
2006-03-25,-3.29, 0.23, 1.16, 2.35, 1.61, 7.43, repro,
2006-03-26,-2.84, -1.31, -0.37, 2.44, 1.66, 7.67, repro,
2006-03-27,-4.34, 1.08, 6.40, 2.29, 1.59, 7.29, repro,
2006-03-28,-3.24, 0.45, 6.22, 2.20, 1.56, 7.07, repro,
2006-03-29,-3.90, -0.20, 7.59, 2.16, 1.55, 7.00, repro,
2006-03-30,-3.48, 0.85, 5.00, 2.16, 1.54, 6.99, repro,
2006-03-31,-3.59, 0.08, 1.93, 2.14, 1.54, 6.95, repro,
2006-04-01,-2.32, -0.85, -5.40, 2.24, 1.62, 7.36, repro,
2006-04-02,-3.34, 0.62, -0.41, 2.20, 1.58, 7.17, repro,
2006-04-03,-3.35, -0.24, 2.21, 2.21, 1.60, 7.26, repro,
2006-04-04,-3.62, -0.23, 3.17, 2.17, 1.56, 7.06, repro,
2006-04-05,-3.31, 0.08, 8.78, 2.20, 1.58, 7.14, repro,
2006-04-06,-3.33, -0.75, 2.82, 2.24, 1.62, 7.35, repro,
2006-04-07,-3.82, -0.30, 4.41, 2.32, 1.65, 7.54, repro,
2006-04-08,-4.29, -1.31, -1.53, 2.38, 1.64, 7.68, repro,
2006-04-09,-4.15, 0.00, 2.85, 2.18, 1.55, 7.09, repro,
2006-04-10,-3.29, -0.16, 4.98, 2.15, 1.54, 7.01, repro,
2006-04-11,-3.62, 0.28, 5.36, 2.26, 1.62, 7.39, repro,
2006-04-12,-3.32, 1.15, 4.93, 2.20, 1.57, 7.23, repro,
2006-04-13,-3.47, -0.98, -0.82, 2.15, 1.55, 7.06, repro,
2006-04-14,-3.28, 0.62, 3.06, 2.27, 1.64, 7.50, repro,
2006-04-15,-3.29, 0.22, 11.94, 2.24, 1.59, 7.33, repro,
2006-04-16,-3.67, 1.82, 7.70, 2.20, 1.58, 7.20, repro,
2006-04-17,-3.66, 0.18, 2.81, 2.16, 1.53, 7.04, repro,
2006-04-18,-2.46, 1.16, -0.95, 2.15, 1.53, 7.02, repro,
2006-04-19,-3.08, -0.79, -5.10, 2.16, 1.55, 7.12, repro,
2006-04-20,-3.81, 0.63, 9.45, 2.22, 1.59, 7.30, repro,
2006-04-21,-4.10, -0.31, 0.39, 2.17, 1.55, 7.10, repro,
2006-04-22,-1.57, 1.30, 1.31, 2.33, 1.68, 7.64, repro,
2006-04-23,-2.90, 1.50, 0.72, 2.18, 1.57, 7.16, repro,
2006-04-24,-2.37, 1.07, 0.17, 2.19, 1.59, 7.23, repro,
2006-04-25,-3.63, 0.80, 5.39, 2.38, 1.73, 7.84, repro,
2006-04-26,-2.35, 0.46, -0.12, 2.24, 1.59, 7.34, repro,
2006-04-27,-3.08, 0.20, -3.01, 2.27, 1.59, 7.31, repro,
2006-04-28,-4.39, 1.13, -0.38, 2.27, 1.59, 7.29, repro,
2006-04-29,-3.86, -0.60, 0.33, 2.16, 1.54, 7.12, repro,
2006-04-30,-2.80, 0.19, -3.89, 2.27, 1.62, 7.60, repro,
2006-05-01,-1.57, 0.87, -0.12, 2.17, 1.55, 7.14, repro,
2006-05-02,-4.99, 0.74, 1.66, 2.17, 1.54, 7.06, repro,
2006-05-03,-2.53, 0.32, 0.45, 2.17, 1.55, 7.12, repro,
2006-05-04,-3.87, 0.92, 6.07, 2.15, 1.54, 7.08, repro,
2006-05-05,-4.63, 0.36, 4.79, 2.16, 1.54, 7.09, repro,
2006-05-06,-3.52, -0.13, 5.46, 2.17, 1.54, 7.11, repro,
2006-05-07,-3.43, -0.21, 6.15, 2.15, 1.53, 7.03, repro,
2006-05-08,-3.14, 0.89, 4.78, 2.22, 1.57, 7.29, repro,
2006-05-09,-3.01, 0.20, 1.57, 2.21, 1.56, 7.11, repro,
2006-05-10,-3.69, 0.44, 2.85, 2.16, 1.54, 7.08, repro,
2006-05-11,-2.45, -0.48, -2.65, 2.17, 1.54, 7.07, repro,
2006-05-12,-2.83, 0.33, 3.36, 2.19, 1.59, 7.30, repro,
2006-05-13,-2.80, -0.38, 1.55, 2.17, 1.54, 7.12, repro,
2006-05-14,-3.65, 0.66, 0.22, 2.16, 1.54, 7.13, repro,
2006-05-15,-2.09, 0.63, 0.10, 2.25, 1.66, 7.49, repro,
2006-05-16,-2.36, 1.08, -3.51, 2.16, 1.57, 7.20, repro,
2006-05-17,-3.04, -0.29, 7.15, 2.17, 1.57, 7.25, repro,
2006-05-18,-3.40, 0.45, 3.34, 2.17, 1.55, 7.12, repro,
2006-05-19,-1.35, 0.48, 7.82, 2.28, 1.60, 7.35, repro,
2006-05-20,-3.95, -0.92, 14.71, 2.23, 1.56, 7.18, repro,
2006-05-21,-5.16, -0.05, 11.66, 2.29, 1.60, 7.44, repro,
2006-05-22,-2.44, -0.48, 13.97, 2.24, 1.62, 7.41, repro,
2006-05-23,-2.57, -1.00, 12.99, 2.30, 1.63, 7.45, repro,
2006-05-24,-3.31, -1.00, -4.07, 2.23, 1.57, 7.21, repro,
2006-05-25,-2.59, -0.19, 3.80, 2.27, 1.60, 7.34, repro,
2006-05-26,-3.68, -1.22, 4.20, 2.28, 1.60, 7.38, repro,
2006-05-27,-2.74, -1.11, 5.55, 2.23, 1.58, 7.23, repro,
2006-05-28,-3.16, -0.15, 6.90, 2.23, 1.58, 7.26, repro,
2006-05-29,-1.56, -0.34, 4.55, 2.23, 1.57, 7.19, repro,
2006-05-30,-2.92, 0.14, -1.20, 2.27, 1.60, 7.32, repro,
2006-05-31,-2.62, 0.79, -1.68, 2.27, 1.59, 7.32, repro,
2006-06-01,-4.82, 0.79, 7.30, 2.31, 1.65, 7.55, repro,
2006-06-02,-4.52, -0.83, 9.76, 2.41, 1.69, 7.83, repro,
2006-06-03,-2.82, 0.01, 1.65, 2.33, 1.63, 7.52, repro,
2006-06-04,-2.85, -1.69, 5.82, 2.30, 1.59, 7.32, repro,
2006-06-05,-4.51, -0.13, 3.94, 2.28, 1.59, 7.33, repro,
2006-06-06,-4.26, 0.23, 7.77, 2.28, 1.60, 7.34, repro,
2006-06-07,-3.30, -0.36, 5.28, 2.27, 1.59, 7.30, repro,
2006-06-08,-3.62, 0.01, 1.28, 2.22, 1.57, 7.20, repro,
2006-06-09,-3.53, -0.77, 2.71, 2.23, 1.57, 7.15, repro,
2006-06-10,-2.80, -0.14, 5.77, 2.24, 1.58, 7.21, repro,
2006-06-11,-3.95, 0.67, 7.99, 2.23, 1.57, 7.23, repro,
2006-06-12,-3.18, -1.66, 8.08, 2.22, 1.57, 7.17, repro,
2006-06-13,-2.82, 0.16, 2.39, 2.30, 1.65, 7.50, repro,
2006-06-14,-4.27, -0.15, 6.09, 2.23, 1.57, 7.17, repro,
2006-06-15,-3.45, -0.39, 6.78, 2.22, 1.58, 7.20, repro,
2006-06-16,-4.24, -2.83, 7.59, 2.26, 1.63, 7.45, repro,
2006-06-17,-3.15, 0.40, 5.40, 2.21, 1.57, 7.14, repro,
2006-06-18,-4.55, 0.27, 9.05, 2.24, 1.61, 7.32, repro,
2006-06-19,-3.63, 0.71, 0.60, 2.24, 1.61, 7.30, repro,
2006-06-20,-3.61, 0.47, 8.83, 2.24, 1.62, 7.34, repro,
2006-06-21,-3.67, -0.48, 5.26, 2.26, 1.62, 7.38, repro,
2006-06-22,-4.42, 0.58, 3.95, 2.32, 1.66, 7.67, repro,
2006-06-23,-3.14, -0.65, 2.59, 2.25, 1.61, 7.36, repro,
2006-06-24,-2.80, -0.12, 1.15, 2.31, 1.66, 7.49, repro,
2006-06-25,-3.34, 1.08, 0.39, 2.25, 1.63, 7.39, repro,
2006-06-26,-3.46, 1.42, 5.12, 2.24, 1.63, 7.37, repro,
2006-06-27,-3.63, -1.29, 12.14, 2.32, 1.70, 7.63, repro,
2006-06-28,-2.64, -0.93, 7.89, 2.26, 1.62, 7.40, repro,
2006-06-29,-3.91, -0.73, 7.72, 2.19, 1.58, 7.25, repro,
2006-06-30,-3.24, -1.17, 9.25, 2.21, 1.58, 7.31, repro,
2006-07-01,-3.11, -0.66, 8.82, 2.21, 1.59, 7.30, repro,
2006-07-02,-2.87, -0.74, 7.35, 2.23, 1.62, 7.44, repro,
2006-07-03,-1.87, -0.10, 5.56, 2.23, 1.58, 7.34, repro,
2006-07-04,-5.22, -0.64, 7.70, 2.23, 1.58, 7.33, repro,
2006-07-05,-2.95, -0.80, 3.99, 2.21, 1.58, 7.31, repro,
2006-07-06,-2.85, -0.45, 4.27, 2.20, 1.58, 7.30, repro,
2006-07-07,-2.32, -0.56, 0.38, 2.20, 1.58, 7.29, repro,
2006-07-08,-2.31, 0.41, 4.82, 2.20, 1.57, 7.28, repro,
2006-07-09,-2.99, -0.46, 1.96, 2.20, 1.57, 7.28, repro,
2006-07-10,-2.63, 0.32, 0.23, 2.22, 1.58, 7.37, repro,
2006-07-11,-2.24, -0.92, 5.77, 2.23, 1.59, 7.39, repro,
2006-07-12,-2.90, 0.06, 5.47, 2.20, 1.59, 7.38, repro,
2006-07-13,-2.29, 0.59, 11.23, 2.27, 1.61, 7.57, repro,
2006-07-14,-3.14, 1.48, 8.97, 2.22, 1.58, 7.39, repro,
2006-07-15,-3.20, -0.65, 7.43, 2.23, 1.59, 7.41, repro,
2006-07-16,-2.70, -0.06, 8.57, 2.21, 1.58, 7.30, repro,
2006-07-17,-3.36, 0.70, 12.48, 2.24, 1.63, 7.52, repro,
2006-07-18,-2.90, -0.11, 10.01, 2.15, 1.55, 7.09, repro,
2006-07-19,-2.61, -0.12, 6.27, 2.14, 1.54, 7.07, repro,
2006-07-20,-2.08, -0.19, 8.86, 2.15, 1.54, 7.07, repro,
2006-07-21,-1.33, 1.46, 8.19, 2.20, 1.58, 7.25, repro,
2006-07-22,-2.28, -0.16, 9.70, 2.18, 1.57, 7.20, repro,
2006-07-23,-3.48, -0.22, 12.55, 2.15, 1.55, 7.10, repro,
2006-07-24,-1.68, 0.23, 6.20, 2.36, 1.72, 7.97, repro,
2006-07-25,-3.90, -0.80, 12.78, 2.14, 1.54, 7.10, repro,
2006-07-26,-2.17, -0.43, 12.59, 2.15, 1.55, 7.06, repro,
2006-07-27,-3.96, -0.01, 3.43, 2.16, 1.55, 7.09, repro,
2006-07-28,-2.90, 0.42, 13.34, 2.18, 1.59, 7.26, repro,
2006-07-29,-2.23, -0.36, 10.92, 2.19, 1.60, 7.26, repro,
2006-07-30,-1.52, -1.60, 14.51, 2.20, 1.60, 7.25, repro,
2006-07-31,-2.24, 0.24, 13.69, 2.15, 1.55, 7.09, repro,
2006-08-01,-2.89, -0.38, 14.18, 2.15, 1.56, 7.09, repro,
2006-08-02,-2.61, -0.77, 9.53, 2.18, 1.60, 7.31, repro,
2006-08-03,-2.54, -0.34, 10.04, 2.17, 1.60, 7.32, repro,
2006-08-04,-2.22, 0.36, 12.55, 2.25, 1.63, 7.45, repro,
2006-08-05,-2.39, -0.32, 11.82, 2.24, 1.66, 7.54, repro,
2006-08-06,-2.57, -0.79, 7.63, 2.19, 1.60, 7.32, repro,
2006-08-07,-1.92, -0.26, 12.29, 2.19, 1.60, 7.32, repro,
2006-08-08,-1.26, -0.93, 11.92, 2.20, 1.61, 7.33, repro,
2006-08-09,-2.64, 0.98, 17.19, 2.16, 1.55, 7.13, repro,
2006-08-10,-2.39, -0.45, 10.81, 2.16, 1.55, 7.12, repro,
2006-08-11,-1.45, -0.07, 11.46, 2.15, 1.54, 7.08, repro,
2006-08-12,-3.32, 0.53, 9.19, 2.15, 1.55, 7.07, repro,
2006-08-13,-2.63, 1.11, 9.09, 2.15, 1.56, 7.14, repro,
2006-08-14,-3.32, 1.08, 11.27, 2.19, 1.60, 7.28, repro,
2006-08-15,-2.36, 0.71, 9.89, 2.22, 1.57, 7.19, repro,
2006-08-16,-2.66, 0.15, 12.75, 2.13, 1.54, 7.03, repro,
2006-08-17,-2.73, 0.04, 12.53, 2.18, 1.59, 7.16, repro,
2006-08-18,-3.00, 0.62, 7.41, 2.24, 1.67, 7.49, repro,
2006-08-19,-2.35, -0.56, 7.01, 2.15, 1.55, 7.14, repro,
2006-08-20,-1.43, -0.90, 15.01, 2.20, 1.60, 7.24, repro,
2006-08-21,-2.25, 0.62, 11.20, 2.17, 1.56, 7.13, repro,
2006-08-22,-2.62, -0.32, 5.20, 2.16, 1.56, 7.08, repro,
2006-08-23,-3.70, 0.51, 9.53, 2.15, 1.58, 7.14, repro,
2006-08-24,-1.92, 0.99, 20.63, 2.16, 1.58, 7.25, repro,
2006-08-25,-3.18, 0.08, 11.53, 2.19, 1.61, 7.39, repro,
2006-08-26,-3.05, 0.35, 11.50, 2.22, 1.64, 7.50, repro,
2006-08-27,-2.22, -1.24, 13.85, 2.23, 1.66, 7.49, repro,
2006-08-28,-2.48, -0.21, 7.75, 2.28, 1.73, 7.74, repro,
2006-08-29,-2.67, 0.80, 15.72, 2.24, 1.67, 7.62, repro,
2006-08-30,-2.45, -0.48, 6.38, 2.23, 1.66, 7.57, repro,
2006-08-31,-2.88, 0.23, 7.11, 2.24, 1.66, 7.57, repro,
2006-09-01,-1.26, 0.11, 8.27, 2.28, 1.71, 7.68, repro,
2006-09-02,-3.56, -0.00, 14.06, 2.22, 1.67, 7.59, repro,
2006-09-03,-1.43, -0.50, 8.62, 2.24, 1.67, 7.62, repro,
2006-09-04,-1.82, -0.63, 9.61, 2.32, 1.69, 7.73, repro,
2006-09-05,-1.90, 0.38, 5.09, 2.32, 1.68, 7.73, repro,
2006-09-06,-2.22, -0.10, 7.40, 2.23, 1.66, 7.54, repro,
2006-09-07,-2.37, -1.42, 20.70, 2.28, 1.71, 7.84, repro,
2006-09-08,-1.21, -1.48, 15.93, 2.32, 1.78, 8.00, repro,
