PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2020-02-27
Release Date, 2021-08-28
Reference position, 16.2862671379 North Latitude, -95.2407923739 East Longitude, 41.30136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,0.00, 0.00, 0.00, 1.87, 2.07, 8.74, repro,
2007-09-13,0.45, -0.84, 4.99, 1.80, 1.89, 8.41, repro,
2007-09-14,2.48, -1.70, 0.45, 1.82, 1.95, 8.49, repro,
2007-09-15,2.68, 0.85, -7.00, 1.86, 1.95, 8.52, repro,
2007-09-16,3.23, -1.12, -11.06, 1.81, 1.91, 8.53, repro,
2007-09-17,3.55, -1.36, 0.99, 1.84, 2.15, 8.63, repro,
2007-09-18,3.23, -1.07, -4.00, 1.83, 2.03, 8.66, repro,
2007-09-19,4.38, -1.60, 0.47, 1.68, 1.90, 7.95, repro,
2007-09-20,4.67, 0.34, -7.80, 1.70, 1.82, 8.01, repro,
2007-09-21,0.99, -3.05, -13.81, 1.77, 1.94, 8.43, repro,
2007-09-22,3.46, -2.05, 3.01, 1.75, 1.87, 8.30, repro,
2007-09-23,2.83, -2.59, -2.26, 1.82, 2.08, 8.60, repro,
2007-09-24,-0.75, -1.18, -3.10, 1.82, 1.99, 8.74, repro,
2007-09-25,3.27, 0.58, -4.09, 1.79, 2.05, 8.57, repro,
2007-09-26,4.55, -0.26, 0.60, 1.91, 2.21, 9.17, repro,
2007-09-28,3.94, -0.49, 3.18, 1.96, 2.24, 9.24, repro,
2007-09-29,2.53, -0.69, 0.97, 2.56, 2.68, 12.18, repro,
2007-09-30,2.30, -3.50, -9.16, 1.83, 2.14, 8.72, repro,
2007-10-01,3.96, -0.24, -5.16, 1.73, 1.99, 8.25, repro,
2007-10-02,1.26, -1.59, -19.26, 1.82, 2.11, 8.75, repro,
2007-10-03,3.32, -0.47, 8.54, 1.85, 2.03, 8.74, repro,
2007-10-04,2.93, -3.50, -14.66, 1.72, 1.94, 8.18, repro,
2007-10-05,5.04, -2.42, -4.23, 1.72, 1.97, 8.16, repro,
2007-10-06,3.05, -3.60, -10.67, 1.74, 1.98, 8.37, repro,
2007-10-07,1.31, -0.98, -8.68, 1.75, 2.01, 8.40, repro,
2007-10-08,2.82, -5.02, -1.78, 1.83, 2.12, 8.62, repro,
2007-10-09,2.82, 0.07, -6.87, 1.86, 2.08, 9.04, repro,
2007-10-10,1.73, -3.93, -7.05, 1.95, 2.36, 9.69, repro,
2007-10-11,3.73, -1.49, -2.23, 1.81, 2.07, 8.67, repro,
2007-10-12,3.98, 1.66, 0.00, 2.00, 2.25, 9.69, repro,
2007-10-13,8.73, -5.01, -7.55, 2.28, 2.78, 10.61, repro,
2007-10-14,3.13, -0.66, -9.35, 1.90, 2.23, 8.98, repro,
2007-10-15,2.85, -2.95, -8.60, 1.82, 2.15, 8.70, repro,
2007-10-16,3.93, -0.47, -5.94, 2.03, 2.51, 9.93, repro,
2007-10-17,1.43, -7.78, -2.42, 2.05, 2.42, 9.71, repro,
2007-10-18,3.60, -0.91, -0.81, 2.08, 2.50, 10.03, repro,
2007-10-19,3.13, -2.29, 6.09, 1.89, 2.27, 9.30, repro,
2007-10-20,-5.94, -34.32, -83.09, 22.67, 77.55, 96.89, repro,
2007-10-21,2.53, -1.09, 3.89, 2.03, 2.35, 9.85, repro,
2007-10-22,2.30, -3.65, -12.26, 1.85, 2.13, 9.35, repro,
2007-10-23,2.39, -1.81, -13.84, 2.22, 2.65, 10.89, repro,
2007-10-24,2.66, -2.21, -13.89, 2.05, 2.46, 9.70, repro,
2007-10-25,1.00, -3.53, -2.01, 2.01, 2.35, 9.27, repro,
2007-10-26,0.21, -1.38, -2.85, 1.98, 2.25, 9.70, repro,
2007-10-27,4.55, -0.53, -1.86, 2.03, 2.25, 9.60, repro,
2007-10-28,1.50, 0.48, -5.46, 2.12, 2.26, 10.07, repro,
2007-10-29,2.95, -1.70, 1.52, 2.01, 2.32, 10.11, repro,
2007-11-01,3.35, -1.28, -4.64, 1.65, 1.85, 7.84, repro,
2007-11-02,1.45, -4.27, -12.36, 1.66, 1.85, 7.95, repro,
2007-11-03,1.36, -5.87, -9.66, 1.65, 1.85, 7.86, repro,
2007-11-04,4.96, -8.06, -1.20, 1.65, 1.83, 7.82, repro,
2007-11-05,2.76, -3.43, -7.96, 1.66, 1.86, 7.79, repro,
2007-11-06,-0.29, -1.88, -9.92, 1.68, 1.88, 8.11, repro,
2007-11-07,1.10, -6.16, -12.24, 1.68, 1.87, 7.89, repro,
