PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2019-08-30
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-10,0.00, 0.00, 0.00, 2.18, 1.54, 6.93, repro,
2011-10-11,-0.28, -0.12, 0.64, 2.21, 1.60, 7.07, repro,
2011-10-12,0.12, 0.64, -5.13, 2.18, 1.54, 6.93, repro,
2011-10-13,1.23, -1.30, -3.91, 2.23, 1.59, 7.13, repro,
2011-10-14,0.98, -1.21, -0.23, 2.18, 1.54, 6.95, repro,
2011-10-15,1.45, 0.50, 0.98, 2.16, 1.53, 6.93, repro,
2011-10-16,0.48, -0.07, -5.57, 2.19, 1.58, 7.03, repro,
2011-10-17,-0.55, 0.89, -9.15, 2.14, 1.50, 6.76, repro,
2011-10-18,1.01, 0.47, -7.33, 2.18, 1.55, 6.92, repro,
2011-10-19,1.03, 0.11, -7.18, 2.19, 1.57, 7.04, repro,
2011-10-20,0.69, 0.09, -0.56, 2.15, 1.50, 6.84, repro,
2011-10-21,-0.09, 1.13, -11.37, 2.15, 1.52, 6.88, repro,
2011-10-22,-1.64, -0.39, -9.77, 2.12, 1.50, 6.80, repro,
2011-10-23,0.13, -3.30, 1.70, 2.15, 1.52, 6.92, repro,
2011-10-24,-0.05, 0.32, -4.64, 2.14, 1.51, 6.84, repro,
2011-10-25,1.51, 0.02, -7.08, 2.19, 1.58, 7.17, repro,
2011-10-26,0.09, 0.24, -5.69, 2.18, 1.55, 7.03, repro,
2011-10-27,0.81, -0.26, -4.88, 2.12, 1.51, 6.80, repro,
2011-10-28,-0.69, 0.15, -4.27, 2.15, 1.53, 6.92, repro,
2011-10-29,-1.49, 0.00, 0.95, 2.12, 1.51, 6.84, repro,
2011-10-30,0.13, 0.54, -7.38, 2.14, 1.51, 6.82, repro,
2011-10-31,0.59, -0.07, -5.47, 2.12, 1.50, 6.78, repro,
2011-11-01,-0.41, 0.36, -1.39, 2.16, 1.55, 6.98, repro,
2011-11-02,-0.68, 0.79, -7.68, 2.12, 1.50, 6.79, repro,
2011-11-03,-1.29, 0.17, -4.95, 2.18, 1.56, 7.05, repro,
2011-11-04,2.29, -0.42, 5.58, 2.20, 1.55, 7.02, repro,
2011-11-05,-0.04, -0.06, 6.44, 2.16, 1.52, 6.91, repro,
2011-11-06,0.72, -1.07, 3.00, 2.16, 1.53, 6.94, repro,
2011-11-07,0.38, -0.25, -3.84, 2.17, 1.52, 6.96, repro,
2011-11-08,0.42, -0.60, -10.25, 2.18, 1.53, 7.04, repro,
2011-11-09,0.89, -0.17, -9.55, 2.18, 1.54, 6.96, repro,
2011-11-10,-0.57, -0.18, -10.55, 2.20, 1.53, 6.97, repro,
2011-11-11,0.89, 0.57, -0.19, 2.14, 1.52, 6.83, repro,
2011-11-12,-0.97, 0.15, 5.00, 2.15, 1.52, 6.92, repro,
2011-11-13,-1.50, -1.20, 6.72, 2.14, 1.51, 6.82, repro,
2011-11-14,-0.57, -4.29, -1.33, 2.22, 1.56, 7.13, repro,
2011-11-15,0.51, -1.47, -5.77, 2.22, 1.55, 7.01, repro,
2011-11-16,0.19, 0.48, -9.51, 2.27, 1.54, 7.13, repro,
2011-11-17,-0.36, -0.25, -5.68, 2.16, 1.52, 6.95, repro,
2011-11-18,1.04, -0.68, -0.54, 2.17, 1.55, 7.01, repro,
2011-11-19,0.76, 0.06, -0.43, 2.25, 1.57, 7.00, repro,
