PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI2
Station name,FCI2_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9058403743 North Latitude, -80.1383575404 East Longitude, -24.66919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 2.63, 2.61, 10.19, suppf,
2020-11-23,-1.55, -0.22, 0.06, 2.63, 2.60, 10.05, suppf,
2020-11-24,-0.78, -0.82, -14.95, 2.58, 2.56, 9.76, suppf,
2020-11-25,-2.30, -3.81, -10.72, 2.57, 2.51, 9.70, suppf,
2020-11-26,-1.50, -0.88, -5.06, 2.53, 2.52, 9.49, suppf,
2020-11-27,-0.18, -0.28, -20.52, 2.60, 2.52, 9.88, suppf,
2020-11-28,0.02, -1.37, -10.35, 2.58, 2.58, 9.66, suppf,
2020-11-29,-0.18, -0.39, -13.13, 2.63, 2.62, 9.79, suppf,
2020-11-30,0.90, 1.58, -6.60, 2.68, 2.68, 10.41, suppf,
2020-12-01,0.25, -1.87, -11.96, 2.55, 2.55, 9.67, suppf,
2020-12-02,-0.43, -0.43, -7.49, 2.52, 2.51, 9.49, suppf,
2020-12-03,-0.79, -1.39, -7.31, 2.53, 2.50, 9.53, suppf,
2020-12-04,-2.10, -1.97, -7.20, 2.49, 2.50, 9.37, suppf,
2020-12-05,-2.70, -1.53, -6.37, 2.54, 2.52, 9.62, suppf,
2020-12-06,-0.90, -1.10, -11.15, 2.50, 2.48, 9.43, suppf,
2020-12-07,-0.23, -2.19, -0.66, 2.60, 2.52, 9.81, suppf,
2020-12-08,-0.97, -1.86, -3.55, 2.59, 2.49, 9.69, suppf,
2020-12-09,-0.54, -1.76, -2.62, 2.55, 2.50, 9.51, suppf,
2020-12-10,-1.12, -1.85, -3.48, 2.50, 2.50, 9.44, suppf,
2020-12-11,-0.98, -1.14, -4.69, 2.54, 2.51, 9.56, suppf,
2020-12-12,-1.82, -1.29, -6.04, 2.53, 2.55, 9.70, suppf,
2020-12-13,-1.65, -0.42, -5.85, 2.62, 2.52, 9.84, suppf,
2020-12-14,-1.03, -1.03, -13.12, 2.59, 2.50, 9.74, suppf,
2020-12-15,-1.75, 0.46, -8.56, 2.54, 2.50, 9.54, suppf,
2020-12-16,-1.63, 1.39, -15.23, 2.55, 2.48, 9.60, suppf,
2020-12-17,-0.86, -1.66, -15.80, 2.59, 2.50, 9.77, suppf,
2020-12-18,-1.07, -1.07, -11.46, 2.51, 2.50, 9.53, suppf,
2020-12-19,-0.13, -0.79, -9.38, 2.59, 2.51, 9.84, suppf,
2020-12-20,-0.06, -0.39, -16.10, 2.53, 2.52, 9.60, suppf,
2020-12-21,-2.47, 1.64, -6.74, 2.59, 2.51, 9.86, suppf,
2020-12-22,-0.42, -0.93, -14.86, 2.52, 2.52, 9.59, suppf,
2020-12-23,-1.33, -0.96, -11.53, 2.56, 2.50, 9.79, suppf,
2020-12-24,-3.33, -0.19, -7.21, 2.60, 2.55, 10.03, suppf,
2020-12-25,0.05, -3.85, -17.91, 2.61, 2.59, 10.19, suppf,
2020-12-26,-0.18, -1.53, -6.42, 2.47, 2.44, 9.34, suppf,
2020-12-27,-1.34, -1.09, -10.43, 2.53, 2.45, 9.56, suppf,
2020-12-28,-1.06, 0.10, -3.53, 2.56, 2.48, 9.69, suppf,
2020-12-29,-1.17, -0.38, -8.02, 2.54, 2.46, 9.59, suppf,
2020-12-30,-0.59, -1.45, -8.99, 2.45, 2.44, 9.25, suppf,
2020-12-31,-0.46, -1.20, -4.89, 2.45, 2.45, 9.22, suppf,
2021-01-01,-1.32, -1.50, -7.64, 2.52, 2.47, 9.56, suppf,
2021-01-02,0.07, -0.76, -8.21, 2.53, 2.46, 9.54, suppf,
2021-01-03,-0.42, -1.38, -8.42, 2.48, 2.47, 9.37, suppf,
2021-01-04,-0.91, 0.53, -9.47, 2.49, 2.47, 9.53, suppf,
2021-01-05,-1.29, -1.44, -8.81, 2.49, 2.45, 9.40, suppf,
2021-01-06,-0.74, -1.37, -11.04, 2.47, 2.45, 9.28, suppf,
2021-01-07,-1.07, -0.41, -10.33, 2.45, 2.48, 9.36, suppf,
2021-01-08,-2.85, -1.53, -11.50, 2.53, 2.51, 9.64, suppf,
2021-01-09,-1.24, 0.02, -9.76, 2.49, 2.45, 9.38, suppf,
2021-01-10,-0.33, -0.50, -8.29, 2.47, 2.45, 9.35, suppf,
2021-01-11,-1.16, -0.92, -13.94, 2.53, 2.49, 9.66, suppf,
2021-01-12,-0.62, 0.13, -10.23, 2.57, 2.48, 9.77, suppf,
2021-01-13,-1.02, -0.37, -0.96, 2.54, 2.46, 9.61, suppf,
2021-01-14,-0.45, 0.13, -3.22, 2.53, 2.45, 9.56, suppf,
2021-01-15,-0.98, -1.23, -4.98, 2.54, 2.46, 9.61, suppf,
2021-01-16,0.03, -2.47, -9.00, 2.50, 2.48, 9.52, suppf,
2021-01-17,-1.38, -0.75, -3.14, 2.45, 2.45, 9.26, suppf,
2021-01-18,-2.10, -0.33, -11.29, 2.55, 2.46, 9.62, suppf,
2021-01-19,-2.07, -1.01, -10.11, 2.47, 2.45, 9.31, suppf,
2021-01-20,-1.19, -1.31, -12.78, 2.58, 2.52, 9.80, suppf,
2021-01-21,-0.18, -0.94, -4.54, 2.59, 2.50, 9.83, suppf,
2021-01-22,-2.07, -0.33, -8.97, 2.53, 2.47, 9.53, suppf,
2021-01-23,-0.33, -0.41, -8.63, 2.55, 2.46, 9.59, suppf,
2021-01-24,-0.77, -0.85, -10.17, 2.49, 2.45, 9.35, suppf,
2021-01-25,-1.07, -1.93, -10.12, 2.49, 2.45, 9.39, suppf,
2021-01-26,-1.63, -0.57, -14.63, 2.48, 2.45, 9.35, suppf,
2021-01-27,-2.74, 0.17, -6.30, 2.56, 2.48, 9.68, suppf,
2021-01-28,-0.87, -0.53, -13.13, 2.58, 2.50, 9.69, suppf,
2021-01-29,-1.27, -0.98, -11.48, 2.57, 2.47, 9.60, suppf,
2021-01-30,-1.38, -0.88, -11.89, 2.50, 2.45, 9.44, suppf,
2021-01-31,-2.55, -0.18, -9.92, 1.61, 1.66, 7.53, suppf,
2021-02-01,-2.86, 1.70, 4.58, 1.70, 1.79, 8.18, suppf,
2021-02-02,-0.92, 0.73, -11.70, 1.60, 1.65, 7.47, suppf,
2021-02-03,-1.85, -0.47, -7.89, 1.61, 1.67, 7.52, suppf,
2021-02-04,-1.29, -0.88, -7.02, 1.64, 1.67, 7.76, suppf,
2021-02-05,-2.25, -2.21, -4.39, 1.64, 1.67, 7.75, suppf,
2021-02-06,-2.38, 0.95, 1.58, 1.66, 1.70, 7.80, suppf,
2021-02-07,-2.04, 1.05, -17.49, 1.66, 1.73, 7.85, suppf,
2021-02-08,-1.51, 0.48, -21.54, 1.66, 1.71, 7.76, suppf,
2021-02-09,-2.15, -0.99, -7.68, 1.62, 1.66, 7.53, suppf,
2021-02-10,-2.38, -0.50, -9.19, 1.61, 1.65, 7.46, suppf,
2021-02-11,-2.55, 0.32, -9.25, 1.63, 1.67, 7.58, suppf,
2021-02-12,-2.42, -1.46, -5.71, 1.66, 1.74, 7.94, suppf,
2021-02-13,-1.55, -2.47, -10.29, 1.64, 1.68, 7.63, suppf,
2021-02-14,-1.50, -0.14, -6.59, 1.64, 1.66, 7.59, suppf,
2021-02-15,-0.81, 0.41, -9.81, 1.62, 1.65, 7.52, suppf,
2021-02-16,-1.87, -2.33, -1.97, 1.79, 1.77, 8.33, suppf,
2021-02-17,-2.09, 0.07, -4.93, 1.65, 1.67, 7.67, suppf,
2021-02-18,-2.86, -1.34, -3.77, 1.65, 1.72, 7.81, suppf,
2021-02-19,-1.93, -0.23, -10.69, 1.69, 1.74, 8.01, suppf,
2021-02-20,-0.49, 0.09, -5.83, 1.66, 1.69, 7.68, suppf,
2021-02-21,-1.00, -1.35, -5.76, 1.62, 1.64, 7.46, suppf,
2021-02-22,-0.80, -1.75, -3.35, 1.61, 1.64, 7.43, suppf,
2021-02-23,-3.31, 0.18, -0.82, 1.66, 1.71, 7.84, suppf,
2021-02-24,-2.24, -0.69, -4.80, 1.71, 1.75, 8.06, suppf,
2021-02-25,-2.12, -0.27, -5.54, 1.65, 1.68, 7.82, suppf,
2021-02-26,-1.56, 0.05, 1.58, 1.65, 1.67, 7.75, suppf,
2021-02-27,-2.78, -2.07, -7.48, 1.70, 1.71, 7.76, suppf,
2021-02-28,-2.01, -0.64, -3.40, 1.69, 1.75, 7.82, suppf,
2021-03-01,-2.63, 0.28, -0.02, 1.65, 1.70, 7.58, suppf,
2021-03-02,-1.99, -0.43, -7.80, 1.63, 1.66, 7.57, suppf,
2021-03-03,-1.74, -0.12, -0.83, 1.62, 1.67, 7.57, suppf,
2021-03-04,-2.15, 0.09, -3.26, 1.61, 1.64, 7.44, suppf,
2021-03-05,-2.46, 0.41, -4.76, 1.65, 1.69, 7.54, suppf,
2021-03-06,-1.72, 2.55, 6.51, 1.68, 1.74, 7.76, suppf,
2021-03-07,-3.14, 0.69, -11.54, 1.66, 1.70, 7.69, suppf,
2021-03-08,-1.34, 1.66, -7.00, 1.68, 1.78, 7.78, suppf,
2021-03-09,-2.15, -1.58, -8.93, 1.61, 1.65, 7.50, suppf,
2021-03-10,-1.60, 0.79, 1.51, 1.66, 1.67, 7.68, suppf,
2021-03-11,-1.09, -0.68, -4.56, 1.64, 1.68, 7.70, suppf,
2021-03-12,-2.57, 1.27, -4.31, 1.64, 1.68, 7.63, suppf,
2021-03-13,-2.22, -0.99, -12.00, 1.60, 1.64, 7.40, suppf,
2021-03-14,-2.21, -0.75, -7.71, 1.61, 1.65, 7.47, suppf,
2021-03-15,-0.40, 0.58, -8.41, 1.60, 1.64, 7.47, suppf,
2021-03-16,-2.27, 0.83, 0.64, 1.62, 1.65, 7.52, suppf,
2021-03-17,-3.07, 0.88, -2.86, 1.61, 1.63, 7.47, suppf,
2021-03-18,-2.49, 0.66, 2.63, 1.66, 1.69, 7.64, suppf,
2021-03-19,-1.60, 1.17, -7.51, 1.69, 1.75, 7.90, suppf,
2021-03-20,-1.29, 0.06, -12.02, 1.62, 1.65, 7.55, suppf,
2021-03-21,-2.03, 1.32, -10.08, 1.61, 1.64, 7.50, suppf,
2021-03-22,-2.37, 0.52, -7.14, 1.61, 1.64, 7.50, suppf,
2021-03-23,-2.07, 0.96, -7.38, 1.63, 1.63, 7.50, suppf,
2021-03-24,-1.45, 1.32, -6.72, 1.61, 1.65, 7.53, suppf,
2021-03-25,-2.19, 1.38, -7.38, 1.60, 1.63, 7.46, suppf,
2021-03-26,-2.31, 1.22, -6.10, 1.64, 1.68, 7.63, suppf,
2021-03-27,-2.86, 0.22, -14.03, 1.62, 1.65, 7.52, suppf,
2021-03-28,-3.17, 1.37, -4.02, 1.63, 1.65, 7.61, suppf,
2021-03-29,-1.67, 0.52, -1.62, 1.63, 1.64, 7.60, suppf,
2021-03-30,0.12, -1.26, -14.80, 1.67, 1.72, 7.90, suppf,
2021-03-31,-1.21, 2.12, -12.43, 1.66, 1.66, 7.68, suppf,
2021-04-01,-3.28, 0.30, -2.17, 1.70, 1.75, 7.97, suppf,
2021-04-02,-3.07, 0.13, -5.51, 1.64, 1.65, 7.64, suppf,
2021-04-03,-0.90, -0.21, -0.70, 1.63, 1.63, 7.52, suppf,
2021-04-04,-3.58, -0.65, -9.27, 1.61, 1.64, 7.50, suppf,
2021-04-05,-2.04, 0.72, -8.21, 1.60, 1.62, 7.42, suppf,
2021-04-06,-3.14, 0.17, -5.49, 1.60, 1.62, 7.40, suppf,
2021-04-07,-2.42, 1.36, -0.94, 1.60, 1.62, 7.44, suppf,
2021-04-08,-2.19, 0.77, -5.93, 1.65, 1.66, 7.69, suppf,
2021-04-09,-2.07, 0.44, -4.86, 1.64, 1.65, 7.62, suppf,
2021-04-10,-4.15, 0.84, -1.30, 1.61, 1.65, 7.57, suppf,
2021-04-11,-3.39, -1.25, 0.48, 1.68, 1.75, 8.01, suppf,
2021-04-12,-2.63, 0.05, 1.40, 1.76, 1.75, 8.08, suppf,
2021-04-13,-3.06, 1.23, -1.32, 1.66, 1.69, 7.75, suppf,
2021-04-14,-2.95, 0.29, -3.50, 1.64, 1.66, 7.60, suppf,
2021-04-15,-2.41, 0.36, -4.72, 1.65, 1.67, 7.61, suppf,
2021-04-16,-2.46, 1.98, 4.10, 1.64, 1.68, 7.65, suppf,
2021-04-17,-2.88, 2.81, 4.04, 1.67, 1.66, 7.72, suppf,
2021-04-18,-2.35, 2.19, 0.48, 1.66, 1.66, 7.66, suppf,
2021-04-19,-0.23, 0.33, -0.97, 1.74, 1.75, 8.25, suppf,
2021-04-20,-3.47, 0.71, -7.35, 1.75, 1.75, 8.09, suppf,
2021-04-21,-2.67, 1.00, -1.23, 1.72, 1.74, 8.07, suppf,
2021-04-22,-1.79, 0.35, -12.44, 1.70, 1.68, 7.94, suppf,
2021-04-23,-2.14, 2.36, -4.41, 1.72, 1.70, 8.10, suppf,
2021-04-24,-2.53, 0.62, -3.84, 1.64, 1.65, 7.65, suppf,
2021-04-25,-5.05, 1.77, 6.73, 1.66, 1.67, 7.76, suppf,
2021-04-26,-3.43, -0.04, -13.37, 1.62, 1.64, 7.55, suppf,
2021-04-27,-2.87, -0.14, -0.86, 1.68, 1.70, 7.87, suppf,
2021-04-28,-4.04, -0.18, -4.69, 1.69, 1.67, 7.78, suppf,
2021-04-29,-3.43, 0.82, -3.03, 1.64, 1.65, 7.66, suppf,
2021-04-30,-5.08, 0.94, 0.59, 1.72, 1.74, 8.21, suppf,
2021-05-01,-2.73, 0.94, -3.47, 1.62, 1.63, 7.54, suppf,
2021-05-02,-3.47, -0.39, 0.16, 1.62, 1.65, 7.64, suppf,
2021-05-03,-3.59, 1.90, 1.98, 1.65, 1.65, 7.70, suppf,
2021-05-04,-3.37, 2.98, 0.99, 1.62, 1.64, 7.62, suppf,
2021-05-05,-3.10, 2.67, -9.02, 1.63, 1.63, 7.61, suppf,
2021-05-06,-6.63, -0.12, -3.88, 1.68, 1.69, 8.01, suppf,
2021-05-07,-1.59, -1.31, 2.91, 1.73, 1.72, 7.97, suppf,
2021-05-08,-2.22, 0.45, -3.64, 1.64, 1.65, 7.67, suppf,
2021-05-09,-0.57, 0.91, 9.03, 1.68, 1.68, 7.79, suppf,
2021-05-10,-2.46, -2.35, -10.40, 1.80, 1.84, 8.65, suppf,
2021-05-11,-0.94, 0.55, -7.59, 1.64, 1.65, 7.72, suppf,
2021-05-12,-3.91, 0.70, 1.67, 1.68, 1.69, 7.94, suppf,
2021-05-13,-2.90, 0.40, 4.61, 1.70, 1.70, 8.03, suppf,
2021-05-14,-2.52, 0.43, -4.52, 1.65, 1.68, 7.82, suppf,
2021-05-15,-1.19, -0.70, -8.02, 1.64, 1.66, 7.72, suppf,
2021-05-16,-2.11, -0.54, -9.25, 1.62, 1.63, 7.63, suppf,
2021-05-17,-1.34, -1.02, -13.10, 1.60, 1.62, 7.53, suppf,
2021-05-18,-1.08, -1.24, -13.82, 1.66, 1.68, 7.88, suppf,
2021-05-19,-2.54, 0.96, -4.04, 1.67, 1.72, 7.95, suppf,
2021-05-20,-1.19, -1.00, -7.54, 1.70, 1.74, 7.96, suppf,
2021-05-21,-3.40, -0.53, -0.59, 1.74, 1.79, 8.36, suppf,
2021-05-22,-3.81, 1.02, -5.12, 1.68, 1.73, 7.99, suppf,
2021-05-23,-2.56, -2.21, -7.81, 1.65, 1.68, 7.95, suppf,
2021-05-24,-2.21, 0.36, -4.96, 1.60, 1.63, 7.54, suppf,
2021-05-25,-3.30, 0.70, -7.16, 1.61, 1.64, 7.58, suppf,
2021-05-26,-1.72, 0.74, 9.09, 1.61, 1.63, 7.58, suppf,
2021-05-27,-2.33, 0.51, -4.88, 1.62, 1.64, 7.62, suppf,
2021-05-28,-2.64, 3.10, -3.35, 1.64, 1.71, 7.90, suppf,
2021-05-29,-2.28, 3.07, -7.01, 1.63, 1.68, 7.78, suppf,
2021-05-30,-1.08, 2.86, -14.14, 1.68, 1.71, 8.02, suppf,
2021-05-31,-3.72, 2.51, -16.80, 1.65, 1.71, 7.92, suppf,
2021-06-01,-3.90, 0.84, -2.22, 1.63, 1.69, 7.77, suppf,
2021-06-02,-1.22, 0.56, -4.32, 1.65, 1.69, 7.87, suppf,
2021-06-03,-3.15, 0.95, -16.35, 1.63, 1.72, 7.94, suppf,
2021-06-04,-2.20, 2.72, -0.99, 1.68, 1.70, 7.94, suppf,
2021-06-05,-2.49, 0.93, -1.16, 1.62, 1.67, 7.71, suppf,
2021-06-06,-3.24, 2.84, 2.82, 1.64, 1.68, 7.75, suppf,
2021-06-07,-2.92, 1.25, -4.31, 1.68, 1.70, 7.86, suppf,
2021-06-08,-1.05, 0.05, 7.03, 1.71, 1.70, 8.04, suppf,
2021-06-09,-2.67, 1.28, -5.04, 1.65, 1.70, 7.88, suppf,
2021-06-10,-4.32, 1.97, 2.35, 1.67, 1.74, 7.90, suppf,
2021-06-11,-2.69, 1.15, -10.07, 1.69, 1.76, 8.02, suppf,
2021-06-12,-4.02, 4.36, -4.87, 1.69, 1.73, 8.12, suppf,
2021-06-13,-2.75, 3.25, -8.28, 1.73, 1.74, 8.22, suppf,
2021-06-14,-4.05, 0.92, -5.30, 1.70, 1.76, 8.22, suppf,
2021-06-15,-3.85, 4.03, -9.98, 1.73, 1.80, 8.27, suppf,
2021-06-16,-1.54, -0.07, 4.91, 1.68, 1.76, 8.19, suppf,
2021-06-17,-2.86, 1.96, -9.79, 1.63, 1.67, 7.73, suppf,
2021-06-18,-3.57, 1.30, 1.24, 1.65, 1.70, 7.91, suppf,
2021-06-19,-3.53, 1.86, -6.69, 1.62, 1.66, 7.67, suppf,
2021-06-20,-3.36, 1.23, -11.72, 1.67, 1.72, 7.94, suppf,
2021-06-21,-3.41, 2.09, -10.25, 1.69, 1.69, 8.01, suppf,
2021-06-22,-2.69, 2.07, -7.63, 1.76, 1.83, 8.40, suppf,
2021-06-23,-3.22, 3.94, 3.70, 1.72, 1.72, 8.12, suppf,
2021-06-24,-4.12, 1.00, -4.14, 1.69, 1.72, 8.02, suppf,
2021-06-25,-0.73, 1.41, -7.49, 1.82, 1.85, 8.61, suppf,
2021-06-26,-3.88, 0.74, -5.21, 1.74, 1.75, 8.26, suppf,
2021-06-27,-2.91, -0.07, -14.19, 1.74, 1.78, 8.31, suppf,
2021-06-28,-1.64, 3.51, -4.32, 1.78, 1.82, 8.48, suppf,
2021-06-29,-2.84, -1.44, -0.26, 1.70, 1.76, 8.17, suppf,
2021-06-30,-3.38, -1.51, -6.19, 1.73, 1.78, 8.26, suppf,
2021-07-01,-4.89, -0.76, -2.20, 1.72, 1.75, 8.03, suppf,
2021-07-02,-2.52, 2.30, -15.04, 1.76, 1.80, 8.26, suppf,
2021-07-03,-2.34, -0.27, -9.29, 1.66, 1.69, 7.83, suppf,
2021-07-04,-3.14, 0.77, -7.93, 1.65, 1.70, 7.87, suppf,
2021-07-05,-4.09, 0.30, -12.86, 1.72, 1.78, 8.22, suppf,
2021-07-06,-3.94, 5.71, 13.27, 1.78, 1.75, 8.35, suppf,
2021-07-07,-3.50, 1.86, -7.72, 1.73, 1.78, 8.21, suppf,
2021-07-08,-3.56, 0.26, -13.43, 1.67, 1.70, 7.87, suppf,
2021-07-09,-2.98, 1.84, -10.51, 1.68, 1.76, 8.07, suppf,
2021-07-10,-2.82, -0.04, -13.91, 1.67, 1.73, 7.93, suppf,
2021-07-11,-6.35, 1.08, -0.58, 1.75, 1.80, 8.37, suppf,
2021-07-12,-3.53, -2.66, -4.78, 1.81, 1.84, 8.60, suppf,
2021-07-13,-2.95, 0.06, -13.87, 1.72, 1.71, 8.02, suppf,
2021-07-14,-3.19, -1.34, -22.95, 1.68, 1.77, 8.11, suppf,
2021-07-15,-0.37, 0.01, -21.03, 1.75, 1.79, 8.45, suppf,
2021-07-16,-2.07, -0.20, -7.28, 1.83, 1.80, 8.74, suppf,
2021-07-17,-2.63, -3.07, -2.56, 1.75, 1.73, 8.14, suppf,
2021-07-18,-3.84, 0.27, -9.95, 1.65, 1.72, 7.92, suppf,
2021-07-19,-1.64, 0.72, -15.22, 1.64, 1.67, 7.71, suppf,
2021-07-20,-3.21, 2.33, -28.83, 1.69, 1.74, 8.07, suppf,
2021-07-21,-2.05, 0.07, -16.26, 1.66, 1.69, 7.83, suppf,
2021-07-22,-3.37, 0.90, -16.84, 1.65, 1.68, 7.78, suppf,
2021-07-23,-2.88, 0.07, 1.48, 1.76, 1.77, 8.31, suppf,
2021-07-24,-3.30, -2.72, -24.46, 1.71, 1.77, 8.23, suppf,
2021-07-25,-4.85, 4.64, -15.85, 1.68, 1.74, 7.99, suppf,
2021-07-26,-2.14, -0.01, -4.06, 1.69, 1.70, 7.93, suppf,
2021-07-27,-1.30, -0.45, -14.88, 1.68, 1.72, 8.01, suppf,
2021-07-28,-1.81, 2.06, -12.00, 1.71, 1.71, 8.05, suppf,
2021-07-29,-1.88, -0.50, -18.36, 1.66, 1.71, 7.92, suppf,
2021-07-30,-2.51, -0.95, -8.92, 1.77, 1.82, 8.49, suppf,
2021-07-31,-3.88, 1.06, -18.88, 1.67, 1.73, 7.97, suppf,
2021-08-01,-2.79, 3.15, -13.64, 1.68, 1.76, 8.13, suppf,
2021-08-02,-3.36, 1.90, -10.92, 1.73, 1.79, 8.23, suppf,
2021-08-03,-2.09, -0.05, -9.25, 1.72, 1.75, 8.06, suppf,
2021-08-04,-2.46, -0.15, -7.42, 1.71, 1.72, 8.07, suppf,
2021-08-05,0.10, -0.28, -19.53, 1.66, 1.70, 7.84, suppf,
2021-08-06,-2.72, -0.82, -12.96, 1.70, 1.74, 8.12, suppf,
2021-08-07,-4.26, 2.06, -17.16, 1.72, 1.80, 8.30, suppf,
2021-08-08,-2.51, -2.34, -17.40, 1.65, 1.69, 7.87, suppf,
2021-08-09,-1.35, -0.07, -9.03, 1.70, 1.72, 8.00, suppf,
2021-08-10,-2.62, 1.99, -20.77, 1.73, 1.81, 8.30, suppf,
2021-08-11,-2.11, 0.41, -12.14, 1.71, 1.73, 8.04, suppf,
2021-08-12,0.61, -2.24, -17.33, 1.75, 1.85, 8.59, suppf,
2021-08-13,-1.14, -1.90, -15.43, 1.71, 1.76, 8.15, suppf,
2021-08-14,-4.76, -2.47, -19.53, 1.68, 1.73, 8.05, suppf,
2021-08-15,-0.01, -2.11, -4.77, 1.72, 1.76, 8.19, suppf,
2021-08-16,-0.66, -0.30, -8.80, 1.63, 1.70, 7.77, suppf,
2021-08-17,-2.97, 0.41, 0.57, 1.72, 1.79, 8.23, suppf,
2021-08-18,-1.87, 0.16, -11.49, 1.66, 1.71, 7.85, suppf,
2021-08-19,-1.63, 0.48, -9.06, 1.74, 1.78, 8.19, suppf,
2021-08-20,-2.93, -1.49, -13.50, 1.64, 1.70, 7.85, suppf,
2021-08-21,-0.45, -0.11, -8.32, 1.71, 1.76, 8.03, suppf,
2021-08-22,-3.19, -1.11, -19.81, 1.70, 1.76, 8.00, suppf,
2021-08-23,-2.33, -0.22, -18.22, 1.72, 1.76, 7.98, suppf,
2021-08-24,-2.22, -0.45, -13.20, 1.66, 1.74, 8.01, suppf,
2021-08-25,-1.78, 1.13, -9.98, 1.68, 1.79, 8.10, suppf,
2021-08-26,-3.70, -0.51, -8.30, 1.73, 1.79, 8.22, suppf,
2021-08-27,-2.14, -1.98, -18.73, 1.69, 1.79, 8.15, suppf,
2021-08-28,-1.40, -1.45, -4.37, 1.71, 1.77, 8.06, suppf,
2021-08-29,-2.08, -2.31, -13.25, 1.66, 1.73, 7.93, suppf,
2021-08-30,-2.05, 2.36, -1.18, 1.67, 1.76, 8.06, suppf,
2021-08-31,-1.67, -0.72, -14.82, 1.66, 1.76, 8.00, suppf,
2021-09-01,-2.07, 3.30, -11.35, 1.72, 1.86, 8.51, suppf,
2021-09-02,-2.39, -1.79, -1.16, 1.76, 1.78, 8.13, suppf,
2021-09-03,-1.43, -0.16, -17.15, 1.75, 1.81, 8.17, suppf,
2021-09-04,-4.14, 0.74, 5.36, 1.73, 1.85, 8.18, suppf,
2021-09-05,-0.59, -0.19, -4.00, 1.68, 1.79, 8.00, suppf,
2021-09-06,-2.13, 0.24, -11.67, 1.65, 1.75, 7.93, suppf,
2021-09-07,-1.68, -0.76, -19.11, 1.65, 1.73, 7.94, suppf,
2021-09-08,-3.17, 2.91, -9.08, 1.63, 1.68, 7.73, suppf,
2021-09-09,-4.29, 1.61, -21.11, 1.68, 1.73, 7.94, suppf,
2021-09-10,-4.05, 1.97, -7.18, 1.66, 1.75, 7.96, suppf,
2021-09-11,-4.21, 1.28, -2.40, 1.68, 1.78, 8.21, suppf,
2021-09-12,-2.88, -0.17, -15.80, 1.67, 1.74, 8.03, suppf,
2021-09-13,-2.32, -1.10, -22.88, 1.69, 1.75, 8.07, suppf,
2021-09-14,-0.35, 2.07, -12.14, 1.65, 1.67, 7.74, suppf,
2021-09-15,-3.48, 5.88, 10.71, 1.71, 1.77, 8.27, suppf,
2021-09-16,-4.04, 2.63, -6.87, 1.66, 1.72, 7.92, suppf,
2021-09-17,-3.54, 3.02, -6.80, 1.68, 1.73, 8.02, suppf,
2021-09-18,-2.19, 0.03, -7.20, 1.69, 1.71, 8.01, suppf,
2021-09-19,-2.96, 1.49, -6.36, 1.73, 1.73, 8.46, suppf,
2021-09-20,-0.38, 1.13, -14.72, 1.63, 1.66, 7.68, suppf,
2021-09-21,-5.30, -1.03, -3.70, 1.70, 1.74, 8.09, suppf,
2021-09-22,-4.33, 1.05, -12.09, 1.67, 1.72, 8.00, suppf,
2021-09-23,-3.70, -0.45, -14.09, 1.63, 1.69, 7.73, suppf,
2021-09-24,-1.49, -0.97, -14.89, 1.71, 1.73, 8.27, suppf,
2021-09-25,-1.86, -3.87, -12.70, 1.63, 1.69, 7.79, suppf,
2021-09-26,-2.52, 2.08, -12.81, 1.68, 1.72, 7.99, suppf,
2021-09-27,-0.82, 0.98, -13.05, 1.63, 1.66, 7.65, suppf,
2021-09-28,-3.16, -0.71, -11.80, 1.63, 1.68, 7.71, suppf,
2021-09-29,-2.56, 0.64, -8.94, 1.65, 1.67, 7.71, suppf,
2021-09-30,-2.88, 1.67, -18.35, 1.65, 1.68, 7.77, suppf,
2021-10-01,-4.21, 1.10, -5.32, 1.72, 1.75, 8.19, suppf,
2021-10-02,-2.24, -4.56, -11.01, 1.72, 1.78, 8.27, suppf,
2021-10-03,-2.91, -1.59, -5.36, 1.65, 1.69, 7.81, suppf,
2021-10-04,-4.56, -0.38, 0.29, 1.64, 1.70, 7.78, suppf,
2021-10-05,-4.05, 0.89, -20.17, 1.62, 1.65, 7.59, suppf,
2021-10-06,-2.88, -1.23, -8.65, 1.62, 1.70, 7.70, suppf,
2021-10-07,-1.20, -1.33, -8.68, 1.64, 1.68, 7.70, suppf,
2021-10-08,-0.58, 0.43, -12.99, 1.70, 1.79, 8.24, suppf,
2021-10-09,-1.54, -0.27, 14.47, 1.76, 1.79, 8.42, suppf,
2021-10-10,-3.55, -0.31, -6.20, 1.67, 1.70, 7.86, suppf,
2021-10-11,0.12, -0.70, 6.81, 1.69, 1.69, 7.89, suppf,
2021-10-12,-2.57, -0.20, -12.86, 1.64, 1.69, 7.74, suppf,
2021-10-13,-1.06, -1.87, -0.72, 1.63, 1.68, 7.70, suppf,
2021-10-14,-3.00, -0.42, -6.13, 1.70, 1.73, 7.97, suppf,
2021-10-15,-4.03, 1.41, 2.40, 1.66, 1.72, 7.92, suppf,
