PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 78.4426981707 North Latitude, -22.9037619248 East Longitude, 1045.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 1.95, 1.58, 10.61, repro,
2008-07-09,0.55, 2.37, 7.93, 2.00, 1.60, 10.84, repro,
2008-07-10,1.24, 1.47, 14.85, 1.97, 1.63, 10.84, repro,
2008-07-11,2.04, 1.05, 6.64, 2.02, 1.65, 11.07, repro,
2008-07-12,1.37, 2.01, 7.42, 2.08, 1.69, 11.56, repro,
2008-07-13,-0.55, 3.25, -0.15, 2.15, 1.81, 11.71, repro,
2008-07-14,-0.03, 2.08, 9.50, 2.91, 2.39, 17.14, repro,
2008-07-15,-0.78, 2.56, 6.79, 2.07, 1.78, 11.77, repro,
2008-07-16,1.09, 2.31, 7.80, 2.00, 1.67, 11.02, repro,
2008-07-17,3.27, 1.18, 7.16, 2.02, 1.68, 11.12, repro,
2008-07-18,1.14, 1.42, 1.69, 2.02, 1.64, 10.94, repro,
2008-07-19,-0.14, -0.06, 6.85, 2.11, 1.67, 11.37, repro,
2008-07-20,1.26, -0.31, 9.59, 1.99, 1.62, 10.68, repro,
2008-07-21,0.65, 1.16, 9.52, 2.01, 1.63, 10.98, repro,
2008-07-22,0.09, 1.34, 8.38, 2.05, 1.69, 11.21, repro,
2008-07-23,-0.64, 2.32, 6.26, 2.11, 1.68, 11.54, repro,
2008-07-24,1.76, 0.49, 13.98, 2.07, 1.65, 11.28, repro,
2008-07-25,-2.34, -0.10, 3.00, 1.99, 1.61, 10.88, repro,
2008-07-26,-2.29, 0.40, -0.77, 2.02, 1.60, 10.97, repro,
2008-07-27,1.72, -0.46, 6.78, 2.11, 1.74, 11.68, repro,
2008-07-28,0.95, 1.94, -2.06, 2.03, 1.65, 11.06, repro,
2008-07-29,2.35, -1.25, -5.15, 2.00, 1.61, 10.78, repro,
2008-07-30,1.75, -0.39, 2.00, 2.11, 1.72, 10.88, repro,
2008-07-31,-0.40, -0.29, -3.00, 1.99, 1.63, 10.77, repro,
2008-08-01,-0.85, -0.72, -1.06, 1.98, 1.59, 10.81, repro,
2008-08-02,-0.55, -1.06, -0.93, 1.93, 1.55, 10.43, repro,
2008-08-03,0.20, -1.14, 7.62, 1.99, 1.62, 10.76, repro,
2008-08-04,1.53, -0.99, 3.65, 2.05, 1.65, 10.68, repro,
2008-08-05,2.03, 0.26, 14.37, 1.98, 1.59, 10.72, repro,
2008-08-06,0.48, -1.65, 12.82, 2.03, 1.61, 10.93, repro,
2008-08-07,0.33, -0.90, 11.13, 2.12, 1.71, 11.34, repro,
2008-08-08,0.84, 0.28, 11.18, 2.04, 1.66, 10.98, repro,
2008-08-09,3.36, -5.12, 2.34, 2.30, 1.79, 12.41, repro,
2008-08-10,-0.63, -1.53, 15.48, 2.07, 1.66, 11.54, repro,
2008-08-11,1.27, -2.82, 16.96, 2.11, 1.74, 11.79, repro,
2008-08-12,0.66, 0.43, 13.97, 2.17, 1.78, 11.81, repro,
2008-08-13,0.09, 0.70, 12.70, 2.09, 1.70, 11.03, repro,
2008-08-14,-1.33, 0.24, 14.09, 2.02, 1.61, 10.85, repro,
2008-08-15,-0.15, 0.27, 13.55, 2.08, 1.72, 10.97, repro,
2008-08-16,-1.00, -0.08, 11.08, 1.97, 1.58, 10.71, repro,
2008-08-17,-1.33, 0.67, 21.94, 2.08, 1.69, 11.20, repro,
2008-08-18,-1.22, -0.22, 22.62, 2.18, 1.69, 11.74, repro,
2008-08-19,-1.43, 0.83, 15.30, 2.20, 1.76, 12.00, repro,
2008-08-20,-2.01, 0.29, 18.38, 2.05, 1.64, 11.20, repro,
2008-08-21,0.35, -1.66, 13.32, 2.02, 1.65, 10.96, repro,
2008-08-22,-1.84, -0.02, 18.23, 2.08, 1.62, 11.19, repro,
2008-08-23,-0.87, -0.17, 21.19, 2.01, 1.60, 10.92, repro,
2008-08-24,-2.53, -1.37, 15.04, 2.05, 1.62, 11.07, repro,
2008-08-25,-1.06, -1.84, 9.09, 2.00, 1.62, 10.92, repro,
2008-08-26,-0.76, -0.56, 13.29, 1.99, 1.60, 10.72, repro,
2008-08-27,-2.03, -1.74, 12.49, 2.01, 1.63, 10.85, repro,
2008-08-28,-2.61, -2.72, 12.99, 2.05, 1.67, 11.13, repro,
2008-08-29,-2.41, -3.17, 7.03, 2.04, 1.63, 11.03, repro,
2008-08-30,-1.42, -0.25, 9.48, 2.01, 1.65, 11.01, repro,
2008-08-31,-0.03, -0.81, 8.13, 2.02, 1.63, 10.89, repro,
2008-09-01,-0.70, -2.46, 11.76, 1.99, 1.62, 10.83, repro,
2008-09-02,-0.55, -1.74, 15.43, 2.07, 1.65, 11.22, repro,
2008-09-03,-0.13, -0.73, 21.27, 2.11, 1.75, 11.71, repro,
2008-09-04,-1.06, -0.09, 27.39, 2.25, 1.77, 12.29, repro,
2008-09-05,0.14, -1.41, 19.96, 2.15, 1.71, 11.58, repro,
2008-09-06,-0.33, -0.99, 16.03, 2.17, 1.72, 11.82, repro,
2008-09-07,3.16, 0.80, 18.10, 2.20, 1.79, 11.53, repro,
2008-09-08,-0.55, 0.54, 18.86, 2.17, 1.71, 11.68, repro,
2008-09-09,-1.01, -1.26, 14.93, 2.11, 1.70, 11.29, repro,
2008-09-10,2.14, -0.52, 19.98, 2.10, 1.69, 11.38, repro,
2008-09-11,0.20, -1.75, 14.00, 2.03, 1.64, 10.94, repro,
2008-09-12,0.98, -1.40, 11.03, 2.01, 1.63, 10.89, repro,
2008-09-13,0.49, -1.36, 14.71, 2.03, 1.63, 10.86, repro,
2008-09-14,-0.29, 0.64, 12.61, 2.03, 1.65, 11.15, repro,
2008-09-15,3.30, 1.44, 14.65, 2.09, 1.66, 11.40, repro,
2008-09-16,-0.82, -1.07, 16.74, 2.10, 1.69, 11.48, repro,
2008-09-17,2.96, 0.92, 17.17, 2.11, 1.69, 11.42, repro,
2008-09-18,0.83, 1.76, 8.24, 1.98, 1.57, 10.75, repro,
2008-09-19,-1.09, -1.63, 4.22, 2.03, 1.65, 11.26, repro,
2008-09-20,6.35, -1.04, 9.55, 2.00, 1.60, 10.84, repro,
2008-09-21,-2.08, -3.51, 24.06, 2.00, 1.61, 10.87, repro,
2008-09-22,-2.03, -7.09, 20.26, 2.00, 1.59, 10.84, repro,
2008-09-23,-0.18, -4.59, 20.00, 2.01, 1.63, 10.90, repro,
2008-09-24,1.44, -4.41, 14.42, 1.98, 1.60, 10.85, repro,
2008-09-25,1.19, -2.68, 12.44, 1.97, 1.58, 10.71, repro,
2008-09-26,2.08, -1.71, 23.44, 1.99, 1.61, 10.94, repro,
2008-09-27,0.45, -3.45, 19.04, 2.02, 1.62, 10.89, repro,
2008-09-28,-1.58, -4.49, 17.73, 2.02, 1.62, 10.96, repro,
2008-09-29,0.75, -3.97, 13.38, 1.99, 1.63, 10.93, repro,
2008-09-30,1.94, -5.43, 16.57, 2.01, 1.62, 10.82, repro,
2008-10-01,1.07, -3.51, 13.60, 2.06, 1.66, 11.53, repro,
2008-10-02,4.49, -4.66, 2.10, 2.15, 1.70, 11.90, repro,
2008-10-03,-1.70, -4.02, 11.63, 2.07, 1.66, 11.45, repro,
2008-10-04,-1.44, -1.51, 11.85, 2.25, 1.76, 12.53, repro,
2008-10-05,-0.86, -0.97, 11.98, 2.02, 1.62, 11.02, repro,
2008-10-06,0.71, 0.81, 5.45, 1.97, 1.59, 10.79, repro,
2008-10-07,0.08, 0.34, 7.76, 1.98, 1.61, 10.80, repro,
2008-10-08,-1.17, -1.29, 10.48, 2.01, 1.63, 10.96, repro,
2008-10-09,1.60, 1.51, 6.51, 2.00, 1.59, 10.85, repro,
2008-10-10,0.35, 1.58, 10.28, 1.95, 1.58, 10.63, repro,
2008-10-11,-1.53, 0.37, 5.42, 1.98, 1.57, 10.63, repro,
2008-10-12,-0.03, 1.43, 8.20, 2.01, 1.66, 11.36, repro,
2008-10-13,1.20, 1.20, 14.36, 2.02, 1.66, 11.07, repro,
2008-10-14,2.26, 0.56, 8.82, 2.06, 1.61, 11.19, repro,
2008-10-15,0.53, 0.08, 11.46, 1.98, 1.62, 10.83, repro,
2008-10-16,1.43, 0.21, 9.02, 2.05, 1.63, 11.10, repro,
2008-10-17,2.44, 0.35, 4.55, 1.99, 1.60, 10.96, repro,
2008-10-18,1.39, 0.25, 8.77, 1.96, 1.58, 10.58, repro,
2008-10-19,-0.13, -1.60, 2.51, 1.99, 1.64, 10.96, repro,
2008-10-20,-0.85, -0.40, 10.15, 2.02, 1.64, 11.18, repro,
2008-10-21,-0.48, 0.64, 10.70, 1.98, 1.59, 10.75, repro,
2008-10-22,-2.76, 0.27, 9.90, 1.97, 1.59, 10.66, repro,
2008-10-23,1.68, 0.28, 15.91, 1.97, 1.60, 10.65, repro,
2008-10-24,-0.73, -0.92, 11.96, 1.93, 1.56, 10.50, repro,
2008-10-25,-0.25, -0.83, 13.57, 1.94, 1.56, 10.53, repro,
2008-10-26,-2.74, -0.20, 4.09, 1.94, 1.59, 10.75, repro,
2008-10-27,-2.10, -1.81, 3.49, 1.96, 1.58, 10.61, repro,
2008-10-28,0.03, -1.69, 6.48, 2.06, 1.71, 11.24, repro,
2008-10-29,-0.82, -0.03, 9.78, 2.12, 1.73, 11.61, repro,
2008-10-30,1.76, 1.35, 6.34, 2.10, 1.68, 11.63, repro,
2008-10-31,0.82, 1.68, 16.41, 2.04, 1.65, 11.08, repro,
2008-11-01,-4.69, 2.19, 12.58, 1.99, 1.63, 10.73, repro,
2008-11-02,-3.14, -0.71, 8.08, 1.95, 1.56, 10.54, repro,
2008-11-03,0.04, -0.48, 14.84, 2.03, 1.70, 11.14, repro,
2008-11-04,-0.70, -0.42, 12.23, 1.95, 1.59, 10.66, repro,
2008-11-05,-0.27, -0.15, 1.23, 1.95, 1.59, 10.55, repro,
2008-11-06,-0.30, -0.62, 8.32, 1.96, 1.57, 10.62, repro,
2008-11-07,-0.93, -0.75, 7.47, 2.02, 1.64, 11.08, repro,
2008-11-08,0.37, -0.68, 11.26, 1.99, 1.60, 10.96, repro,
2008-11-09,-2.65, -0.56, 13.59, 2.13, 1.73, 11.80, repro,
2008-11-10,-0.30, -1.87, 6.71, 2.00, 1.60, 10.81, repro,
2008-11-11,-2.60, 1.60, 2.59, 1.98, 1.61, 10.71, repro,
2008-11-12,-0.27, 0.63, 14.07, 2.03, 1.66, 11.13, repro,
2008-11-13,-1.19, 0.42, 8.45, 2.05, 1.66, 11.30, repro,
2008-11-14,-2.16, 0.30, 9.55, 2.06, 1.69, 11.31, repro,
2008-11-15,-0.25, 0.89, 0.16, 2.07, 1.65, 11.34, repro,
2008-11-16,-2.25, -1.42, 8.59, 2.01, 1.62, 10.81, repro,
2008-11-17,-0.92, 0.49, 1.01, 2.06, 1.69, 11.42, repro,
2008-11-18,-0.40, 2.00, 8.80, 2.00, 1.63, 10.89, repro,
2008-11-19,-1.05, 0.91, 2.51, 1.97, 1.59, 10.73, repro,
2008-11-20,0.22, -1.39, -6.16, 2.04, 1.65, 11.20, repro,
2008-11-21,-0.60, 0.28, -1.68, 2.04, 1.68, 11.10, repro,
2008-11-22,0.46, -1.17, 8.23, 2.01, 1.63, 10.87, repro,
2008-11-23,-0.41, -0.49, 3.60, 2.12, 1.64, 11.68, repro,
2008-11-24,0.38, 1.50, 6.84, 2.19, 1.78, 12.45, repro,
2008-11-25,2.57, -1.76, 4.33, 2.05, 1.64, 11.62, repro,
2008-11-26,-0.23, -0.88, 8.20, 2.09, 1.74, 12.18, repro,
2008-11-27,-0.56, -2.08, -5.61, 1.99, 1.58, 11.07, repro,
2008-11-28,-1.89, -1.84, 6.55, 2.03, 1.62, 11.47, repro,
2008-11-29,-2.19, -1.33, 5.05, 2.00, 1.58, 11.29, repro,
2008-11-30,-1.10, -1.42, 9.60, 1.96, 1.58, 10.83, repro,
2008-12-01,-0.42, -2.85, 2.40, 1.94, 1.56, 10.71, repro,
2008-12-02,1.22, -1.15, 28.38, 7.02, 5.27, 38.95, repro,
2008-12-03,2.17, 0.23, 6.48, 2.02, 1.59, 11.29, repro,
2008-12-04,1.95, 0.66, 12.85, 2.10, 1.66, 11.74, repro,
2008-12-05,0.55, -1.32, 8.04, 2.00, 1.56, 11.13, repro,
2008-12-06,0.32, -0.50, 17.96, 2.11, 1.70, 11.77, repro,
2008-12-07,-0.45, -2.64, 8.32, 2.05, 1.62, 11.55, repro,
2008-12-08,0.63, -1.42, 3.48, 2.00, 1.57, 11.08, repro,
2008-12-09,0.32, -3.00, 6.57, 2.02, 1.56, 11.28, repro,
2008-12-10,2.83, -1.82, 15.02, 1.98, 1.53, 10.84, repro,
2008-12-11,1.09, -0.42, 10.42, 1.99, 1.56, 11.17, repro,
2008-12-12,0.45, 0.85, 16.09, 1.99, 1.62, 11.07, repro,
2008-12-13,0.36, -1.80, 0.89, 1.94, 1.59, 10.89, repro,
2008-12-14,-0.69, -1.92, 5.45, 1.92, 1.52, 10.54, repro,
2008-12-15,1.09, -0.91, 7.88, 1.97, 1.57, 10.87, repro,
2008-12-16,-0.01, 0.47, 13.67, 1.95, 1.53, 10.78, repro,
2008-12-17,-0.99, -0.29, 4.56, 1.94, 1.56, 10.75, repro,
2008-12-18,0.43, 0.63, 9.02, 1.91, 1.52, 10.58, repro,
2008-12-19,0.23, 1.77, 4.61, 2.00, 1.57, 11.03, repro,
2008-12-20,0.38, 0.12, 9.89, 1.92, 1.50, 10.57, repro,
2008-12-21,-0.48, 0.90, 2.09, 1.91, 1.51, 10.48, repro,
2008-12-22,1.03, 2.52, 3.90, 1.92, 1.52, 10.44, repro,
2008-12-23,0.27, 1.26, 1.98, 1.95, 1.59, 10.80, repro,
2008-12-24,2.33, 0.98, 15.70, 1.94, 1.59, 10.88, repro,
2008-12-25,-0.17, 1.77, 5.45, 1.93, 1.52, 10.62, repro,
2008-12-26,-0.75, 2.92, -0.95, 1.92, 1.51, 10.46, repro,
2008-12-27,1.80, 2.70, 3.91, 1.93, 1.52, 10.61, repro,
2008-12-28,1.95, 2.15, 4.71, 1.92, 1.53, 10.54, repro,
2008-12-29,-2.42, 3.09, -0.33, 1.90, 1.53, 10.62, repro,
2008-12-30,-1.51, -0.21, -3.85, 1.94, 1.53, 10.77, repro,
2008-12-31,-1.38, 1.11, -3.94, 1.93, 1.53, 10.63, repro,
2009-01-01,1.82, -0.02, 1.10, 2.00, 1.55, 11.08, repro,
2009-01-02,0.11, 0.53, -2.57, 2.00, 1.59, 11.25, repro,
2009-01-03,-0.36, 0.13, 1.52, 1.93, 1.54, 10.71, repro,
2009-01-04,-0.21, -0.50, -0.11, 1.97, 1.56, 11.20, repro,
2009-01-05,2.34, -0.10, 6.42, 2.03, 1.56, 11.33, repro,
2009-01-06,0.90, 0.92, 5.17, 1.95, 1.53, 10.77, repro,
2009-01-07,0.79, 1.26, 11.44, 1.98, 1.53, 10.87, repro,
2009-01-08,0.26, 2.51, 9.88, 2.01, 1.57, 11.20, repro,
2009-01-09,-0.26, 2.23, 9.63, 2.06, 1.65, 11.37, repro,
2009-01-10,-0.10, 1.74, 11.29, 1.94, 1.55, 10.77, repro,
2009-01-11,0.63, 2.98, 14.40, 1.94, 1.53, 10.65, repro,
2009-01-12,1.58, 2.58, 9.63, 2.17, 1.64, 11.78, repro,
2009-01-13,0.48, 2.27, 9.94, 2.03, 1.59, 11.19, repro,
2009-01-14,0.68, 2.75, 9.33, 2.06, 1.58, 11.30, repro,
2009-01-15,1.22, 3.80, 6.18, 1.96, 1.55, 10.82, repro,
2009-01-16,1.13, 2.63, 11.88, 1.97, 1.55, 10.82, repro,
2009-01-17,0.74, 2.04, 14.13, 2.03, 1.60, 11.12, repro,
2009-01-18,2.05, 1.99, 12.36, 2.20, 1.73, 12.02, repro,
2009-01-19,1.07, 3.11, 0.87, 2.03, 1.61, 11.12, repro,
2009-01-20,2.30, 3.69, 0.84, 2.00, 1.57, 10.91, repro,
2009-01-21,3.71, 2.73, 5.39, 2.09, 1.68, 11.46, repro,
2009-01-22,4.54, 2.33, 8.25, 2.05, 1.60, 11.22, repro,
2009-01-23,0.83, 2.92, 1.59, 1.96, 1.54, 10.77, repro,
2009-01-24,1.37, 0.93, 4.38, 2.02, 1.58, 11.11, repro,
2009-01-25,1.73, 1.82, 13.25, 2.11, 1.63, 11.63, repro,
2009-01-26,2.56, 2.07, 12.12, 2.03, 1.60, 11.29, repro,
2009-01-27,4.50, 3.75, 18.45, 1.99, 1.56, 10.90, repro,
2009-01-28,2.44, 2.26, 17.53, 1.95, 1.53, 10.71, repro,
2009-01-29,2.37, 3.65, 19.28, 1.92, 1.52, 10.57, repro,
2009-01-30,3.14, 1.44, 17.65, 1.91, 1.51, 10.52, repro,
2009-01-31,6.00, 0.49, 14.31, 1.98, 1.54, 10.93, repro,
2009-02-01,4.66, 1.37, 9.54, 1.91, 1.52, 10.57, repro,
2009-02-02,6.56, 1.43, 0.99, 1.91, 1.51, 10.53, repro,
2009-02-03,3.50, -0.26, -2.95, 1.91, 1.52, 10.58, repro,
2009-02-04,4.02, 1.08, 8.54, 1.99, 1.59, 11.13, repro,
2009-02-05,3.53, -0.30, 14.94, 1.92, 1.53, 10.64, repro,
2009-02-06,-0.38, 1.03, 14.30, 1.91, 1.53, 10.72, repro,
2009-02-07,1.73, 1.61, 10.51, 1.96, 1.54, 10.83, repro,
2009-02-08,0.76, 0.52, 13.54, 1.89, 1.51, 10.46, repro,
2009-02-09,1.64, 0.35, 4.04, 1.89, 1.49, 10.27, repro,
2009-02-10,0.14, 0.53, 2.41, 1.89, 1.49, 10.39, repro,
2009-02-11,-0.14, 0.30, 4.84, 1.94, 1.54, 10.91, repro,
2009-02-12,-0.81, 0.71, 8.98, 1.94, 1.53, 10.93, repro,
2009-02-13,0.30, 3.07, -2.59, 1.91, 1.52, 10.65, repro,
2009-02-14,0.77, 2.77, 0.16, 1.89, 1.50, 10.38, repro,
2009-02-15,1.32, 2.96, 9.05, 1.93, 1.51, 10.62, repro,
2009-02-16,1.71, 2.78, 8.58, 1.96, 1.55, 10.80, repro,
2009-02-17,2.05, 0.85, 6.03, 1.95, 1.56, 10.99, repro,
2009-02-18,0.18, 2.17, 6.23, 1.92, 1.52, 10.69, repro,
2009-02-19,-1.97, 1.86, 0.81, 1.89, 1.51, 10.49, repro,
2009-02-20,-0.27, 2.57, 8.28, 1.90, 1.50, 10.43, repro,
2009-02-21,-0.55, 1.74, -2.10, 1.92, 1.52, 10.59, repro,
2009-02-22,2.19, 0.81, 3.84, 1.94, 1.57, 10.92, repro,
2009-02-23,0.60, 1.26, -1.02, 2.00, 1.55, 11.08, repro,
2009-02-24,0.62, 0.28, -3.41, 2.47, 2.14, 11.28, repro,
2009-02-25,1.61, 6.22, -9.45, 254.50, 431.89, 871.48, repro,
2009-02-26,0.56, 1.04, 10.96, 1.95, 1.52, 10.76, repro,
2009-02-27,0.29, 0.18, -3.11, 2.00, 1.55, 11.17, repro,
2009-02-28,0.23, 1.39, 4.61, 1.97, 1.57, 11.08, repro,
2009-03-01,-1.72, 1.77, 0.00, 1.92, 1.53, 10.74, repro,
2009-03-02,0.63, 0.62, 2.25, 1.91, 1.51, 10.48, repro,
2009-03-03,2.30, 0.45, -3.56, 1.94, 1.56, 10.87, repro,
2009-03-04,-1.25, -0.09, -3.84, 1.92, 1.52, 10.53, repro,
2009-03-05,0.52, 1.51, 0.80, 1.93, 1.54, 10.74, repro,
2009-03-06,1.00, 0.04, 1.05, 1.96, 1.57, 10.93, repro,
2009-03-07,-0.37, -0.81, 0.34, 1.90, 1.50, 10.47, repro,
2009-03-08,0.30, 0.26, 6.21, 1.96, 1.55, 10.68, repro,
2009-03-09,0.58, -0.26, 0.05, 1.91, 1.52, 10.53, repro,
2009-03-10,-0.52, -0.15, -7.07, 1.96, 1.56, 10.94, repro,
2009-03-11,1.90, 1.43, 2.15, 1.94, 1.55, 10.89, repro,
2009-03-12,-1.50, 0.54, -4.53, 1.96, 1.58, 10.98, repro,
2009-03-13,-3.06, 0.33, -2.44, 1.92, 1.51, 10.57, repro,
2009-03-14,0.17, 1.12, 5.21, 1.95, 1.56, 10.88, repro,
2009-03-15,-0.62, -0.04, -5.19, 1.95, 1.55, 10.99, repro,
2009-03-16,-0.61, -0.25, -5.09, 1.92, 1.53, 10.60, repro,
2009-03-17,-1.15, 1.45, -6.58, 1.92, 1.53, 10.80, repro,
2009-03-18,-2.84, -0.86, -1.34, 1.87, 1.50, 10.45, repro,
2009-03-19,-0.94, 0.96, -6.23, 1.89, 1.50, 10.44, repro,
2009-03-20,0.48, 0.48, -5.84, 1.91, 1.53, 10.59, repro,
2009-03-21,-0.60, 0.18, -3.22, 1.99, 1.61, 11.16, repro,
2009-03-22,-0.82, 0.66, -4.82, 1.92, 1.53, 10.62, repro,
2009-03-23,-3.48, -0.81, -1.18, 1.90, 1.56, 10.72, repro,
2009-03-24,-2.36, -0.09, 2.59, 1.89, 1.52, 10.54, repro,
2009-03-25,-3.86, -0.23, -3.49, 1.93, 1.54, 10.66, repro,
2009-03-26,-3.99, 0.46, -0.06, 1.93, 1.53, 10.73, repro,
2009-03-27,-2.18, 2.25, -1.48, 1.93, 1.54, 10.76, repro,
2009-03-28,-2.82, 1.40, 1.65, 1.92, 1.55, 10.63, repro,
2009-03-29,-2.61, 2.31, -7.43, 1.96, 1.54, 10.85, repro,
2009-03-30,-4.26, 2.07, -5.05, 1.94, 1.54, 10.77, repro,
2009-03-31,-2.67, 0.62, -12.17, 1.92, 1.53, 10.59, repro,
2009-04-01,-2.98, 1.29, -7.46, 1.92, 1.53, 10.54, repro,
2009-04-02,-3.41, -0.15, -0.33, 1.97, 1.60, 10.85, repro,
2009-04-03,-1.94, 0.58, -11.04, 1.95, 1.59, 10.80, repro,
2009-04-04,-3.10, -0.20, -11.77, 1.92, 1.55, 10.73, repro,
2009-04-05,-2.58, -0.02, -12.52, 1.93, 1.53, 10.65, repro,
2009-04-06,-1.75, 0.32, -4.00, 1.93, 1.53, 10.58, repro,
2009-04-07,-0.88, 1.76, -4.53, 1.94, 1.56, 10.68, repro,
2009-04-08,-2.98, 2.51, -0.65, 1.91, 1.56, 10.81, repro,
2009-04-09,-3.64, 1.17, -6.12, 1.93, 1.55, 10.75, repro,
2009-04-10,-2.86, 2.19, 1.33, 1.99, 1.59, 11.08, repro,
2009-04-11,-3.04, 1.95, -3.62, 1.97, 1.56, 10.94, repro,
2009-04-12,-2.48, 2.22, -11.37, 1.94, 1.58, 10.68, repro,
2009-04-13,-1.43, 1.64, 1.32, 1.92, 1.57, 10.65, repro,
2009-04-14,-1.11, 1.76, -10.73, 1.94, 1.59, 10.89, repro,
2009-04-15,-1.26, 1.85, -11.55, 1.93, 1.56, 10.75, repro,
2009-04-16,-3.34, -1.74, -12.47, 1.99, 1.56, 10.91, repro,
2009-04-17,-1.99, -1.57, -8.67, 2.02, 1.57, 11.41, repro,
2009-04-18,-1.89, -0.45, -8.43, 1.93, 1.57, 10.75, repro,
2009-04-19,-2.36, 0.29, -0.97, 1.96, 1.60, 10.93, repro,
2009-04-20,-2.37, -0.37, 4.92, 1.98, 1.63, 10.97, repro,
2009-04-21,-1.93, -1.33, -4.10, 1.99, 1.58, 10.92, repro,
2009-04-22,-3.04, -1.00, -2.92, 1.93, 1.53, 10.63, repro,
2009-04-23,-3.21, 0.52, -1.14, 1.93, 1.54, 10.73, repro,
2009-04-24,-2.83, 0.73, -0.92, 1.96, 1.55, 10.81, repro,
2009-04-25,-1.35, 1.24, -0.53, 1.93, 1.55, 10.71, repro,
2009-04-26,-2.23, 1.26, 2.58, 1.95, 1.54, 10.69, repro,
2009-04-27,-3.62, 1.40, -3.63, 1.95, 1.54, 10.66, repro,
2009-04-28,-2.03, 1.52, 4.62, 1.92, 1.53, 10.55, repro,
2009-04-29,-2.25, 1.65, -5.53, 1.98, 1.59, 10.99, repro,
2009-04-30,-4.52, 0.09, -2.80, 1.97, 1.58, 10.88, repro,
2009-05-01,-2.95, 0.09, -3.42, 1.89, 1.53, 10.45, repro,
2009-05-02,-2.57, 1.55, 1.46, 1.93, 1.55, 10.66, repro,
2009-05-03,-0.99, 1.69, -1.65, 1.94, 1.55, 10.55, repro,
2009-05-04,-0.69, 1.46, 2.82, 1.93, 1.55, 10.64, repro,
2009-05-05,-2.25, 0.99, 1.51, 1.91, 1.53, 10.45, repro,
2009-05-06,-1.80, -0.16, -0.78, 1.93, 1.58, 10.71, repro,
2009-05-07,-2.70, 0.82, -9.74, 1.92, 1.56, 10.57, repro,
2009-05-08,-1.62, 2.20, -3.84, 1.94, 1.60, 10.75, repro,
2009-05-09,-0.44, 2.04, 0.14, 1.96, 1.63, 10.86, repro,
2009-05-10,-2.05, 2.39, 0.46, 1.91, 1.55, 10.58, repro,
2009-05-11,-3.08, 2.16, -4.10, 1.97, 1.59, 10.88, repro,
2009-05-12,-1.48, 1.59, 0.94, 1.99, 1.62, 11.04, repro,
2009-05-13,-1.36, 0.88, -6.83, 1.89, 1.54, 10.42, repro,
2009-05-14,-0.84, 0.27, -0.25, 1.91, 1.52, 10.45, repro,
2009-05-15,-0.59, 0.53, -3.64, 1.96, 1.55, 10.75, repro,
2009-05-16,-1.55, 0.15, -3.93, 1.94, 1.61, 10.73, repro,
2009-05-17,-1.13, 0.89, -2.09, 1.90, 1.53, 10.43, repro,
2009-05-18,-1.63, -1.87, -3.19, 1.88, 1.53, 10.39, repro,
2009-05-19,-1.25, -0.39, -0.49, 2.03, 1.63, 10.99, repro,
2009-05-20,-0.18, 1.04, 2.89, 1.92, 1.53, 10.52, repro,
2009-05-21,-2.57, 0.50, 1.79, 1.91, 1.56, 10.60, repro,
2009-05-22,0.09, 2.26, -1.97, 1.94, 1.56, 10.70, repro,
2009-05-23,-0.47, 0.28, -6.56, 1.92, 1.56, 10.66, repro,
2009-05-24,-1.93, 0.39, 1.38, 1.88, 1.53, 10.41, repro,
2009-05-25,-0.18, 0.17, -6.34, 1.91, 1.55, 10.45, repro,
2009-05-26,-1.55, 0.03, -0.53, 1.92, 1.52, 10.57, repro,
2009-05-27,-3.20, 1.73, 5.94, 1.89, 1.53, 10.42, repro,
2009-05-28,-0.25, 0.51, 7.40, 1.94, 1.59, 10.85, repro,
2009-05-29,-1.25, -0.15, -2.24, 1.94, 1.58, 10.59, repro,
2009-05-30,-0.84, 1.71, 5.61, 1.90, 1.55, 10.50, repro,
2009-05-31,-1.92, 3.50, -0.68, 1.93, 1.52, 10.50, repro,
2009-06-01,-1.07, 1.52, -1.33, 1.92, 1.53, 10.55, repro,
2009-06-02,-0.88, 1.35, -7.18, 1.91, 1.53, 10.45, repro,
2009-06-03,1.08, 0.77, -4.93, 1.91, 1.53, 10.49, repro,
2009-06-04,0.05, 0.49, -8.24, 1.99, 1.61, 11.15, repro,
2009-06-05,2.62, 0.01, -5.88, 1.91, 1.52, 10.39, repro,
2009-06-06,-0.20, 0.23, -0.78, 1.95, 1.54, 10.79, repro,
2009-06-07,0.62, 1.00, 1.43, 1.92, 1.54, 10.57, repro,
2009-06-08,0.40, -0.13, 3.81, 1.92, 1.56, 10.72, repro,
2009-06-09,2.12, -1.66, 1.19, 1.92, 1.53, 10.59, repro,
2009-06-10,2.51, -0.14, -2.83, 1.93, 1.57, 10.68, repro,
2009-06-11,2.08, 1.28, -1.36, 1.90, 1.52, 10.43, repro,
2009-06-12,-1.17, 1.61, 0.54, 1.91, 1.54, 10.54, repro,
