PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4457626301 North Latitude, -118.4830074253 East Longitude, 5.13626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-16,0.00, 0.00, 0.00, 1.97, 1.70, 7.69, repro,
2008-04-17,-0.21, 1.32, 5.28, 1.91, 1.60, 7.43, repro,
2008-04-18,-0.75, 1.38, 4.43, 1.94, 1.67, 7.64, repro,
2008-04-19,-0.71, 1.16, 3.76, 1.88, 1.59, 7.33, repro,
2008-04-20,-0.65, 1.01, 7.83, 1.88, 1.59, 7.36, repro,
2008-04-21,-1.25, 1.88, 6.43, 1.95, 1.63, 7.57, repro,
2008-04-22,-1.84, 1.49, 1.85, 1.91, 1.59, 7.40, repro,
2008-04-23,-0.85, 2.88, 9.94, 1.97, 1.68, 7.75, repro,
2008-04-24,-2.21, 2.46, 4.33, 1.91, 1.64, 7.52, repro,
2008-04-25,-0.33, 1.36, 2.02, 1.91, 1.61, 7.45, repro,
2008-04-26,-0.49, 1.48, 2.26, 1.98, 1.63, 7.66, repro,
2008-04-27,-0.74, 1.26, 1.47, 1.99, 1.63, 7.68, repro,
2008-04-28,-1.85, 1.47, 6.18, 2.00, 1.63, 7.70, repro,
2008-04-29,-2.14, 2.03, 6.63, 2.03, 1.65, 7.79, repro,
2008-04-30,-2.71, 1.29, 8.40, 2.05, 1.68, 7.83, repro,
2008-05-01,-1.05, 1.58, -0.15, 1.98, 1.66, 7.64, repro,
2008-05-02,-1.80, 2.02, 3.49, 1.99, 1.66, 7.65, repro,
2008-05-03,-1.98, 1.13, 2.95, 1.96, 1.63, 7.56, repro,
2008-05-04,-1.79, 1.37, -1.43, 1.92, 1.60, 7.42, repro,
2008-05-05,-1.55, 0.83, 2.24, 1.95, 1.63, 7.55, repro,
2008-05-06,-1.52, 1.72, -3.58, 1.94, 1.63, 7.52, repro,
2008-05-07,-0.99, 2.29, 6.53, 1.95, 1.63, 7.51, repro,
2008-05-08,-0.79, 1.83, 6.74, 2.10, 1.72, 7.97, repro,
2008-05-09,-1.82, 1.35, 3.65, 1.96, 1.63, 7.56, repro,
2008-05-10,-1.58, 1.79, 9.35, 1.95, 1.63, 7.56, repro,
2008-05-11,-0.21, 1.63, 9.70, 1.98, 1.69, 7.60, repro,
2008-05-12,-1.68, 0.37, 4.04, 1.98, 1.66, 7.65, repro,
2008-05-13,-0.92, 1.49, 4.07, 1.95, 1.63, 7.54, repro,
2008-05-14,-0.82, 1.40, 3.51, 1.93, 1.59, 7.44, repro,
2008-05-15,-1.08, 1.47, -3.24, 1.93, 1.60, 7.47, repro,
2008-05-16,-1.14, 2.82, -2.65, 1.92, 1.60, 7.44, repro,
2008-05-17,-1.42, 1.17, 4.81, 1.94, 1.62, 7.47, repro,
2008-05-18,-1.94, 1.89, 3.08, 2.03, 1.67, 8.00, repro,
2008-05-19,-2.16, 2.44, -0.55, 1.91, 1.60, 7.46, repro,
2008-05-20,-0.87, 1.80, 5.76, 1.95, 1.62, 7.54, repro,
2008-05-21,-1.41, 2.02, 7.19, 1.94, 1.66, 7.62, repro,
2008-05-22,-1.79, 1.92, 6.48, 1.93, 1.67, 7.61, repro,
2008-05-23,-1.72, 0.98, 6.32, 1.91, 1.63, 7.49, repro,
2008-05-24,-2.76, 2.07, 4.42, 1.93, 1.65, 7.57, repro,
2008-05-25,-1.63, 2.42, 9.60, 1.94, 1.65, 7.60, repro,
2008-05-26,-2.73, 2.73, 5.34, 1.97, 1.69, 7.66, repro,
2008-05-27,-0.96, 1.81, -0.70, 1.93, 1.64, 7.54, repro,
2008-05-28,-2.17, 1.58, -3.65, 1.97, 1.69, 7.62, repro,
2008-05-29,-1.94, 2.68, 2.39, 1.98, 1.71, 7.72, repro,
2008-05-30,-1.05, 2.12, 5.60, 1.95, 1.65, 7.62, repro,
2008-05-31,-0.49, 3.40, 3.71, 1.94, 1.65, 7.59, repro,
2008-06-01,-1.66, 2.06, 0.52, 1.93, 1.65, 7.53, repro,
2008-06-02,-0.79, 1.97, 0.70, 1.92, 1.63, 7.51, repro,
2008-06-03,-1.25, 2.91, -2.77, 1.96, 1.66, 7.64, repro,
2008-06-04,-0.91, 2.03, 7.88, 1.93, 1.64, 7.52, repro,
2008-06-05,-0.60, 2.37, 1.97, 1.91, 1.59, 7.37, repro,
2008-06-06,-1.07, 2.71, 2.27, 1.93, 1.62, 7.44, repro,
2008-06-07,-2.52, 1.93, 9.76, 1.96, 1.68, 7.59, repro,
2008-06-08,0.00, 1.56, 1.85, 1.94, 1.64, 7.47, repro,
2008-06-09,-0.49, 2.16, 3.06, 1.95, 1.63, 7.43, repro,
2008-06-10,-0.74, 2.41, 3.33, 1.90, 1.59, 7.32, repro,
2008-06-11,-0.31, 2.12, 4.17, 1.91, 1.59, 7.35, repro,
2008-06-12,-2.05, 2.15, 9.05, 1.93, 1.63, 7.46, repro,
2008-06-13,-0.14, 2.57, 3.70, 1.90, 1.58, 7.28, repro,
2008-06-14,0.17, 2.95, -0.66, 1.95, 1.62, 7.44, repro,
2008-06-15,-0.57, 2.61, -1.40, 1.96, 1.63, 7.45, repro,
2008-06-16,-0.15, 2.28, 1.52, 1.91, 1.59, 7.35, repro,
2008-06-17,-1.88, 1.57, 2.42, 1.90, 1.59, 7.31, repro,
2008-06-18,-1.57, 2.27, 0.41, 1.90, 1.60, 7.34, repro,
2008-06-19,-0.30, 2.89, -2.43, 1.97, 1.71, 7.74, repro,
2008-06-20,-0.96, 3.71, 3.36, 1.92, 1.60, 7.36, repro,
2008-06-21,-0.35, 1.94, -1.53, 1.93, 1.60, 7.39, repro,
2008-06-22,-1.73, 2.94, 2.20, 1.95, 1.66, 7.47, repro,
2008-06-23,-1.59, 2.16, 7.08, 1.93, 1.65, 7.40, repro,
2008-06-24,-1.48, 1.82, 4.19, 1.93, 1.67, 7.44, repro,
2008-06-25,-1.78, 2.28, 6.26, 1.94, 1.66, 7.45, repro,
2008-06-26,0.12, 3.13, 2.68, 1.99, 1.71, 7.62, repro,
2008-06-27,-0.15, 3.38, 6.66, 1.92, 1.59, 7.33, repro,
2008-06-28,-1.32, 2.99, -0.29, 1.93, 1.65, 7.36, repro,
2008-06-29,-0.26, 3.52, 0.73, 1.92, 1.65, 7.38, repro,
2008-06-30,-0.68, 3.07, 2.43, 1.90, 1.59, 7.29, repro,
2008-07-01,-1.72, 3.49, 1.61, 1.94, 1.65, 7.41, repro,
2008-07-02,-0.31, 1.77, 4.51, 1.96, 1.65, 7.48, repro,
2008-07-03,-0.94, 2.17, 3.59, 1.94, 1.66, 7.45, repro,
2008-07-04,0.06, 2.22, 8.04, 1.91, 1.59, 7.30, repro,
2008-07-05,-1.38, 3.31, 5.44, 1.89, 1.58, 7.24, repro,
2008-07-06,-0.73, 2.49, 8.88, 1.90, 1.58, 7.27, repro,
2008-07-07,-0.65, 2.13, 7.08, 1.96, 1.68, 7.53, repro,
2008-07-08,-0.45, 1.50, 7.14, 1.93, 1.60, 7.36, repro,
2008-07-09,-2.26, 2.43, 10.42, 1.95, 1.66, 7.45, repro,
2008-07-10,-1.01, 1.99, 9.56, 1.97, 1.64, 7.52, repro,
2008-07-11,-0.92, 3.13, 9.68, 2.00, 1.71, 7.61, repro,
2008-07-12,0.24, 1.70, 5.72, 1.93, 1.60, 7.41, repro,
2008-07-13,0.11, 3.71, 6.27, 1.97, 1.73, 7.55, repro,
2008-07-14,-2.09, 2.40, 13.89, 1.95, 1.66, 7.44, repro,
2008-07-15,-1.57, 1.41, -0.86, 1.91, 1.59, 7.31, repro,
2008-07-16,-0.49, 2.71, 4.98, 1.93, 1.65, 7.36, repro,
2008-07-17,-0.72, 1.79, 0.98, 1.91, 1.60, 7.38, repro,
2008-07-18,-0.48, 2.10, 7.00, 2.06, 1.64, 7.86, repro,
2008-07-19,-1.59, 2.16, 12.94, 1.98, 1.60, 7.66, repro,
2008-07-20,-1.26, 1.82, 6.96, 1.91, 1.58, 7.30, repro,
2008-07-21,-0.91, 2.34, 7.96, 1.95, 1.61, 7.42, repro,
2008-07-22,-0.61, 2.43, 1.73, 1.95, 1.59, 7.46, repro,
2008-07-23,-0.19, 3.24, 3.21, 1.95, 1.60, 7.49, repro,
2008-07-24,-1.46, 2.88, 4.37, 1.95, 1.60, 7.49, repro,
2008-07-25,-1.83, 2.00, 11.59, 1.93, 1.61, 7.45, repro,
2008-07-26,-1.25, 1.75, 6.71, 1.89, 1.57, 7.23, repro,
2008-07-27,-0.42, 1.91, 11.99, 1.91, 1.59, 7.32, repro,
2008-07-28,-0.73, 2.39, 5.63, 1.99, 1.62, 7.62, repro,
2008-07-29,-0.06, 2.14, 12.25, 1.97, 1.60, 7.60, repro,
2008-07-30,0.35, 2.33, 10.75, 1.98, 1.61, 7.68, repro,
2008-07-31,-0.37, 2.17, 12.09, 1.89, 1.56, 7.23, repro,
2008-08-01,-0.25, 1.90, 4.90, 1.90, 1.58, 7.35, repro,
2008-08-02,-0.58, 1.26, 8.26, 1.90, 1.58, 7.29, repro,
2008-08-03,1.29, 0.86, 4.82, 1.94, 1.62, 7.36, repro,
2008-08-04,0.40, 1.74, 4.12, 1.91, 1.58, 7.33, repro,
2008-08-05,-0.87, 1.39, 6.25, 1.90, 1.57, 7.26, repro,
2008-08-06,0.31, 2.50, 2.18, 1.94, 1.57, 7.36, repro,
2008-08-07,-1.01, 0.69, 7.96, 2.01, 1.66, 7.58, repro,
2008-08-08,-1.18, 1.44, 7.62, 2.01, 1.66, 7.58, repro,
2008-08-09,0.03, 0.80, 6.41, 1.96, 1.59, 7.46, repro,
2008-08-10,1.06, 1.08, 3.46, 1.95, 1.59, 7.44, repro,
2008-08-11,-0.58, 1.85, 5.86, 1.95, 1.58, 7.42, repro,
2008-08-12,-0.14, 1.50, 7.96, 1.95, 1.59, 7.43, repro,
2008-08-13,0.50, -0.42, 6.22, 1.96, 1.60, 7.46, repro,
2008-08-14,1.01, 0.61, 8.60, 1.96, 1.59, 7.49, repro,
2008-08-15,0.04, 1.59, 9.18, 1.95, 1.59, 7.43, repro,
2008-08-16,-1.00, 0.80, 7.65, 1.95, 1.58, 7.40, repro,
2008-08-17,-1.71, 2.09, 6.14, 1.95, 1.59, 7.45, repro,
2008-08-18,-1.04, 0.64, 8.53, 1.94, 1.60, 7.43, repro,
2008-08-19,0.19, 1.38, 8.80, 1.96, 1.60, 7.52, repro,
2008-08-20,1.01, 0.80, 12.66, 1.96, 1.60, 7.50, repro,
2008-08-21,-0.23, 1.05, 8.96, 1.95, 1.59, 7.46, repro,
2008-08-22,-0.80, 1.31, 13.05, 1.94, 1.58, 7.42, repro,
2008-08-23,0.31, 0.54, 4.49, 1.94, 1.59, 7.43, repro,
2008-08-24,0.57, 0.45, 7.07, 1.96, 1.64, 7.59, repro,
2008-08-25,0.91, 0.56, 7.58, 1.98, 1.63, 7.70, repro,
2008-08-26,0.57, 0.37, 7.75, 1.95, 1.58, 7.44, repro,
2008-08-27,-0.04, 1.28, 11.80, 1.97, 1.62, 7.56, repro,
2008-08-28,0.64, 0.17, 9.20, 2.09, 1.70, 8.03, repro,
2008-08-29,-0.78, 0.62, 7.86, 1.97, 1.63, 7.54, repro,
2008-08-30,-1.58, 0.64, 10.25, 1.98, 1.64, 7.57, repro,
2008-08-31,-1.17, 0.41, 15.72, 1.98, 1.62, 7.57, repro,
2008-09-01,-0.19, 0.49, 6.60, 2.01, 1.66, 7.72, repro,
2008-09-02,-0.34, 0.82, -0.39, 1.99, 1.63, 7.59, repro,
2008-09-03,-0.88, 1.64, 1.45, 1.98, 1.63, 7.54, repro,
2008-09-04,-0.31, 1.40, 1.78, 2.08, 1.76, 8.13, repro,
2008-09-05,-0.60, -0.19, 3.08, 2.05, 1.67, 7.74, repro,
2008-09-06,-0.57, 0.79, 7.32, 1.99, 1.62, 7.63, repro,
2008-09-07,-1.17, 1.44, 7.22, 2.02, 1.66, 7.77, repro,
2008-09-08,-0.76, 0.77, 2.07, 2.00, 1.66, 7.72, repro,
2008-09-09,-1.20, 0.74, 6.47, 1.98, 1.63, 7.64, repro,
2008-09-10,0.31, 1.86, 8.48, 1.99, 1.66, 7.67, repro,
2008-09-11,0.17, 0.14, 5.87, 2.00, 1.67, 7.75, repro,
2008-09-12,-0.36, 0.39, 7.52, 2.08, 1.78, 8.31, repro,
2008-09-13,-0.84, 1.10, 4.74, 2.07, 1.77, 8.20, repro,
2008-09-14,-0.57, 1.46, 1.80, 2.02, 1.70, 7.83, repro,
2008-09-15,-1.93, 1.50, 2.06, 2.00, 1.67, 7.70, repro,
2008-09-16,-0.25, 1.13, -2.41, 1.97, 1.64, 7.50, repro,
2008-09-17,-0.90, 1.32, -0.81, 2.10, 1.70, 7.99, repro,
2008-09-18,-0.61, 2.69, -2.45, 1.98, 1.61, 7.57, repro,
2008-09-19,-1.48, 2.07, 3.60, 1.99, 1.63, 7.56, repro,
2008-09-20,0.32, 0.61, 9.01, 2.00, 1.64, 7.67, repro,
2008-09-21,-0.81, 1.33, 4.49, 1.98, 1.62, 7.55, repro,
2008-09-22,-0.52, 0.94, 5.34, 1.98, 1.62, 7.65, repro,
2008-09-23,-1.32, 1.37, 5.97, 1.96, 1.58, 7.48, repro,
2008-09-24,-1.36, 1.20, 5.23, 2.02, 1.67, 7.76, repro,
2008-09-25,-1.16, 0.61, 4.37, 1.99, 1.63, 7.63, repro,
2008-09-26,-0.96, 1.74, 6.06, 1.94, 1.58, 7.42, repro,
2008-09-27,-0.30, 1.52, 5.36, 1.97, 1.62, 7.57, repro,
2008-09-28,-0.27, 1.09, 5.39, 1.95, 1.58, 7.46, repro,
2008-09-29,-1.49, 1.29, 2.00, 1.98, 1.63, 7.60, repro,
2008-09-30,-0.58, 1.08, 4.29, 1.97, 1.59, 7.48, repro,
2008-10-01,-1.16, 1.31, 0.01, 1.96, 1.58, 7.43, repro,
2008-10-02,-0.61, 0.98, 8.18, 1.98, 1.64, 7.63, repro,
2008-10-03,0.10, 0.89, 16.45, 2.01, 1.68, 7.82, repro,
2008-10-04,-2.91, 0.98, 9.64, 1.95, 1.59, 7.47, repro,
2008-10-05,-0.50, 1.69, 6.46, 1.96, 1.59, 7.44, repro,
2008-10-06,0.42, 1.29, 5.32, 1.96, 1.59, 7.45, repro,
2008-10-07,-0.66, 1.39, 7.32, 1.96, 1.59, 7.52, repro,
2008-10-08,-0.58, 2.28, 7.99, 1.95, 1.63, 7.52, repro,
2008-10-09,-0.55, 1.94, 4.55, 1.90, 1.57, 7.27, repro,
2008-10-10,-2.36, 2.18, 4.94, 1.97, 1.65, 7.47, repro,
2008-10-11,0.42, -1.29, -0.04, 1.91, 1.58, 7.33, repro,
2008-10-12,-1.59, 0.83, 3.56, 1.91, 1.57, 7.31, repro,
2008-10-13,0.30, 1.80, 4.06, 1.91, 1.57, 7.33, repro,
2008-10-14,-0.89, 2.38, 5.34, 1.90, 1.57, 7.32, repro,
2008-10-15,-0.87, 1.70, 4.07, 1.97, 1.59, 7.56, repro,
2008-10-16,-1.53, 2.30, 1.21, 1.97, 1.61, 7.58, repro,
2008-10-17,-1.50, 1.37, 0.84, 1.92, 1.57, 7.32, repro,
2008-10-18,-1.26, 1.24, 1.94, 1.91, 1.57, 7.29, repro,
2008-10-19,-0.92, 0.01, 10.39, 1.90, 1.56, 7.25, repro,
2008-10-20,-2.22, 1.24, 4.47, 1.90, 1.57, 7.29, repro,
2008-10-21,-1.99, 2.30, 4.89, 1.91, 1.58, 7.32, repro,
2008-10-22,-1.86, 0.60, 1.61, 1.92, 1.58, 7.36, repro,
2008-10-23,-1.35, 1.43, 4.17, 1.90, 1.57, 7.27, repro,
2008-10-24,-0.71, 1.16, 7.02, 1.90, 1.57, 7.25, repro,
2008-10-25,-0.71, 1.89, 4.64, 1.90, 1.57, 7.30, repro,
2008-10-26,-1.42, 0.71, -1.02, 1.90, 1.57, 7.27, repro,
2008-10-27,-0.58, 1.33, -2.69, 1.90, 1.57, 7.31, repro,
2008-10-28,-0.58, 1.19, -1.94, 1.98, 1.60, 7.54, repro,
2008-10-29,-1.87, 0.96, 1.07, 1.98, 1.59, 7.49, repro,
2008-10-30,0.12, 0.66, -2.37, 1.91, 1.58, 7.40, repro,
2008-10-31,-1.47, 1.17, -2.25, 1.97, 1.63, 7.60, repro,
2008-11-01,-1.12, 1.42, 3.06, 1.96, 1.61, 7.48, repro,
2008-11-02,-0.72, 2.13, 6.05, 1.97, 1.64, 7.57, repro,
2008-11-03,-0.98, 1.31, 8.82, 1.98, 1.64, 7.51, repro,
2008-11-04,0.66, 3.53, 11.00, 1.92, 1.59, 7.36, repro,
2008-11-05,-0.72, 0.01, 4.46, 1.96, 1.66, 7.58, repro,
2008-11-06,-0.51, 2.16, 1.90, 1.95, 1.62, 7.51, repro,
2008-11-07,-1.00, 1.00, 3.25, 1.99, 1.74, 7.73, repro,
2008-11-08,-1.45, 1.06, 2.86, 1.98, 1.73, 7.71, repro,
2008-11-09,-2.65, -2.16, 0.32, 1.92, 1.62, 7.45, repro,
2008-11-10,-0.30, 1.23, 3.74, 1.93, 1.64, 7.51, repro,
2008-11-11,0.13, 1.25, 6.30, 1.98, 1.73, 7.71, repro,
2008-11-12,0.23, 1.23, 4.09, 1.95, 1.62, 7.47, repro,
2008-11-13,-0.38, 1.14, 6.62, 2.00, 1.67, 7.61, repro,
2008-11-14,-0.41, 0.59, 6.11, 2.01, 1.71, 7.66, repro,
2008-11-15,-0.98, 1.54, 5.02, 1.95, 1.64, 7.55, repro,
2008-11-16,-0.11, 1.44, 5.32, 2.00, 1.72, 7.70, repro,
2008-11-17,-1.26, 1.39, 5.71, 2.07, 1.75, 7.86, repro,
2008-11-18,-0.17, 1.30, 3.82, 2.17, 1.90, 8.48, repro,
2008-11-19,-1.58, 1.16, -5.00, 2.07, 1.85, 8.06, repro,
2008-11-20,-0.29, 1.44, -4.42, 2.00, 1.72, 7.74, repro,
2008-11-21,-1.05, 1.98, 3.44, 2.15, 1.87, 8.44, repro,
2008-11-22,-0.48, 0.74, 2.64, 2.12, 1.89, 8.37, repro,
2008-11-23,-0.29, 1.05, 1.44, 2.07, 1.74, 7.92, repro,
2008-11-24,-0.87, 0.05, 8.78, 2.10, 1.80, 7.97, repro,
2008-11-25,-0.68, -0.01, 4.57, 2.01, 1.74, 7.78, repro,
2008-11-26,-2.37, 2.10, 2.64, 1.91, 1.60, 7.42, repro,
2008-11-27,-0.87, -0.52, 4.74, 1.96, 1.68, 7.62, repro,
2008-11-28,-0.12, 0.44, 6.59, 2.02, 1.74, 7.81, repro,
2008-11-29,-1.73, 2.10, 6.25, 2.06, 1.79, 8.15, repro,
2008-11-30,0.03, 0.95, 5.22, 1.93, 1.64, 7.51, repro,
2008-12-01,-0.19, 1.54, 3.58, 1.90, 1.59, 7.37, repro,
2008-12-02,-1.05, 1.76, -1.80, 1.98, 1.67, 7.59, repro,
2008-12-03,-1.07, 2.04, 9.44, 1.97, 1.66, 7.51, repro,
2008-12-04,-1.62, 1.24, 1.11, 1.99, 1.73, 7.73, repro,
2008-12-05,0.64, 1.56, -1.56, 1.98, 1.68, 7.56, repro,
2008-12-06,-0.98, 1.12, -4.98, 2.04, 1.79, 7.82, repro,
2008-12-07,-1.67, 0.55, 0.90, 2.53, 2.10, 9.59, repro,
2008-12-08,-1.05, 1.65, 3.61, 1.96, 1.66, 7.56, repro,
2008-12-09,-0.37, 0.80, 1.83, 1.95, 1.62, 7.41, repro,
2008-12-10,0.25, 1.88, -2.52, 1.96, 1.63, 7.46, repro,
2008-12-11,0.15, 0.77, 4.99, 2.07, 1.74, 7.91, repro,
2008-12-12,-1.24, 0.72, 7.67, 2.07, 1.78, 7.96, repro,
2008-12-13,-1.00, -0.92, 7.72, 1.96, 1.67, 7.56, repro,
2008-12-14,2.24, -1.06, 10.91, 1.90, 1.58, 7.28, repro,
2008-12-15,-0.84, 0.42, 5.78, 1.91, 1.57, 7.30, repro,
2008-12-16,-1.48, 0.34, 0.38, 1.92, 1.57, 7.33, repro,
2008-12-17,-3.02, 0.92, -0.81, 1.95, 1.59, 7.46, repro,
2008-12-18,-0.03, 2.31, 0.63, 1.93, 1.59, 7.47, repro,
2008-12-19,-1.04, 1.90, -0.93, 2.31, 1.76, 8.61, repro,
2008-12-20,-0.88, 2.36, -6.88, 1.91, 1.57, 7.31, repro,
2008-12-21,-1.15, 1.53, -0.65, 1.92, 1.58, 7.35, repro,
2008-12-22,-1.86, 1.92, 0.85, 1.94, 1.60, 7.48, repro,
2008-12-23,1.69, 0.50, 3.99, 1.91, 1.59, 7.43, repro,
2008-12-24,-0.18, 1.76, 1.53, 1.89, 1.58, 7.31, repro,
2008-12-25,-1.72, -0.54, 2.55, 1.90, 1.59, 7.33, repro,
2008-12-26,-0.51, -0.41, 0.88, 1.91, 1.59, 7.36, repro,
2008-12-27,-0.04, 2.89, 0.41, 1.91, 1.59, 7.37, repro,
2008-12-28,-0.00, 2.92, -0.76, 1.90, 1.58, 7.35, repro,
2008-12-29,-0.86, 2.08, -0.58, 1.89, 1.58, 7.31, repro,
2008-12-30,-0.37, 1.40, -3.19, 1.90, 1.57, 7.31, repro,
2008-12-31,-0.99, 1.69, -6.34, 1.91, 1.58, 7.38, repro,
2009-01-01,-0.89, 1.51, 1.85, 1.92, 1.59, 7.37, repro,
2009-01-02,-1.33, 2.48, -2.06, 1.91, 1.58, 7.36, repro,
2009-01-03,-0.26, 1.93, 6.36, 1.90, 1.58, 7.31, repro,
2009-01-04,-0.48, 1.34, -5.19, 1.89, 1.57, 7.26, repro,
2009-01-05,-0.24, 1.50, 5.09, 1.92, 1.59, 7.43, repro,
2009-01-06,-0.13, 2.86, -3.00, 1.91, 1.59, 7.36, repro,
2009-01-07,-1.56, 1.63, 2.81, 1.91, 1.57, 7.30, repro,
2009-01-08,-0.13, 1.72, -2.24, 1.91, 1.62, 7.47, repro,
2009-01-09,-0.28, 2.13, -7.29, 1.91, 1.60, 7.42, repro,
2009-01-10,0.34, 2.56, -4.99, 1.90, 1.58, 7.30, repro,
2009-01-11,-0.32, 1.89, -2.79, 1.91, 1.60, 7.44, repro,
2009-01-12,-0.70, 1.54, -6.91, 1.91, 1.60, 7.37, repro,
2009-01-13,-1.34, 1.96, -1.98, 2.00, 1.71, 7.86, repro,
2009-01-14,1.55, 1.90, -7.89, 3.55, 3.12, 14.07, repro,
2009-01-15,-1.40, 2.06, -5.24, 1.89, 1.59, 7.32, repro,
2009-01-16,-0.58, 2.70, -6.23, 1.88, 1.59, 7.29, repro,
2009-01-17,-1.13, 2.36, -2.03, 1.89, 1.59, 7.30, repro,
2009-01-18,-0.15, 2.90, -3.72, 1.88, 1.59, 7.30, repro,
2009-01-19,-0.82, 2.94, -1.38, 1.87, 1.58, 7.27, repro,
2009-01-20,0.15, 2.50, 0.31, 1.89, 1.60, 7.39, repro,
2009-01-21,-0.20, 2.93, 1.28, 1.89, 1.58, 7.31, repro,
2009-01-22,-0.77, 1.55, 6.00, 1.91, 1.61, 7.42, repro,
2009-01-23,-1.97, 2.15, 2.63, 1.89, 1.59, 7.34, repro,
2009-01-24,-1.84, 3.35, -5.20, 1.88, 1.59, 7.30, repro,
2009-01-25,-0.30, 3.56, -4.07, 1.89, 1.59, 7.31, repro,
2009-01-26,0.17, 1.64, -2.91, 1.89, 1.58, 7.29, repro,
2009-01-27,0.12, 2.26, 4.12, 1.89, 1.58, 7.30, repro,
2009-01-28,-0.11, 2.12, 2.40, 1.89, 1.59, 7.33, repro,
2009-01-29,-1.46, 2.63, 0.38, 1.89, 1.59, 7.31, repro,
2009-01-30,-0.12, 2.49, -2.10, 1.89, 1.59, 7.30, repro,
2009-01-31,-0.27, 2.47, 3.62, 1.89, 1.58, 7.23, repro,
2009-02-01,-1.00, 2.57, 0.97, 1.88, 1.58, 7.24, repro,
2009-02-02,-0.74, 2.44, -0.29, 1.89, 1.60, 7.32, repro,
2009-02-03,-0.90, 2.17, 1.27, 1.88, 1.61, 7.34, repro,
2009-02-04,-1.95, 2.30, 2.25, 1.90, 1.60, 7.36, repro,
2009-02-05,-2.82, 1.41, 3.09, 1.92, 1.64, 7.47, repro,
2009-02-06,-1.18, 1.08, -3.41, 1.94, 1.66, 7.55, repro,
2009-02-07,-2.11, -0.53, 3.84, 1.88, 1.60, 7.26, repro,
2009-02-08,-2.02, 2.07, 4.35, 1.91, 1.65, 7.48, repro,
2009-02-09,-1.18, 1.48, 7.75, 1.93, 1.66, 7.54, repro,
2009-02-10,0.87, 0.82, 3.62, 1.89, 1.61, 7.30, repro,
2009-02-11,-0.72, 2.25, 0.58, 1.93, 1.68, 7.54, repro,
2009-02-12,-0.13, 1.60, -2.95, 1.91, 1.65, 7.40, repro,
2009-02-13,-1.51, 2.37, 4.96, 1.92, 1.65, 7.49, repro,
2009-02-14,-0.71, 2.14, 0.16, 1.90, 1.62, 7.41, repro,
2009-02-15,-1.47, 1.71, -0.65, 1.92, 1.64, 7.50, repro,
2009-02-16,1.28, 0.72, 3.27, 1.95, 1.70, 7.56, repro,
2009-02-17,-3.93, 0.54, 6.94, 1.93, 1.60, 7.40, repro,
2009-02-18,-1.48, 2.11, 4.45, 1.92, 1.68, 7.61, repro,
2009-02-19,-0.53, 1.62, -0.29, 1.92, 1.68, 7.62, repro,
2009-02-20,-0.84, 1.68, -1.57, 1.93, 1.68, 7.67, repro,
2009-02-21,-1.44, 1.73, 0.40, 1.92, 1.65, 7.58, repro,
2009-02-22,-0.17, 2.70, -1.33, 1.90, 1.63, 7.44, repro,
2009-02-23,1.02, 1.13, 4.70, 1.95, 1.72, 7.82, repro,
2009-02-24,0.30, 2.23, -1.16, 1.98, 1.75, 7.87, repro,
2009-02-25,-1.64, 2.00, 6.02, 183.78, 58.52, 147.38, repro,
2009-02-26,-1.44, 2.74, -0.38, 1.96, 1.73, 7.85, repro,
2009-02-27,-0.84, 1.38, -5.00, 2.05, 1.80, 8.41, repro,
2009-02-28,-1.74, 1.97, 0.57, 2.23, 1.98, 9.01, repro,
2009-03-01,-0.54, 0.93, 2.34, 1.95, 1.73, 7.84, repro,
2009-03-02,-0.90, 1.83, 0.47, 1.95, 1.72, 7.76, repro,
2009-03-03,-0.06, 1.25, 4.61, 1.97, 1.73, 7.75, repro,
2009-03-04,-5.00, -1.48, 11.63, 1.88, 1.61, 7.27, repro,
2009-03-05,-2.30, 1.78, 4.91, 1.96, 1.74, 7.87, repro,
2009-03-06,-1.00, 1.25, 8.27, 1.97, 1.77, 7.84, repro,
2009-03-07,-0.59, 2.49, 0.62, 1.88, 1.61, 7.27, repro,
2009-03-08,-1.18, 2.20, 3.49, 1.89, 1.64, 7.40, repro,
2009-03-09,-0.81, 1.88, -0.80, 1.95, 1.76, 7.88, repro,
2009-03-10,-1.57, 1.31, 4.33, 1.91, 1.65, 7.45, repro,
2009-03-11,-0.70, 1.51, 0.49, 1.89, 1.61, 7.29, repro,
2009-03-12,-0.48, 0.71, -1.89, 1.90, 1.63, 7.36, repro,
2009-03-13,-1.00, 1.70, -2.40, 1.93, 1.71, 7.67, repro,
2009-03-14,-0.98, 1.68, 5.84, 1.93, 1.70, 7.63, repro,
2009-03-15,-0.60, 2.13, 6.48, 1.88, 1.61, 7.25, repro,
2009-03-16,-1.14, 1.51, -0.86, 1.91, 1.64, 7.39, repro,
2009-03-17,-1.00, 2.22, 0.24, 1.89, 1.61, 7.28, repro,
2009-03-18,-0.95, 2.66, -0.84, 1.89, 1.61, 7.23, repro,
