PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0595489889 North Latitude, -123.5032787541 East Longitude, 287.33591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,0.00, 0.00, 0.00, 3.01, 1.87, 9.23, repro,
2005-09-15,0.10, -1.60, 0.38, 2.78, 1.77, 8.69, repro,
2005-09-16,-2.74, -0.97, 18.71, 3.88, 2.42, 11.69, repro,
2005-09-17,-0.44, -1.14, 3.74, 2.70, 1.65, 8.39, repro,
2005-09-18,-1.70, -2.13, 13.66, 2.73, 1.73, 8.64, repro,
2005-09-19,0.30, -3.29, 1.93, 2.75, 1.71, 8.56, repro,
2005-09-20,-2.83, -1.63, 6.81, 2.58, 1.62, 8.09, repro,
2005-09-21,-1.50, -0.87, 6.79, 2.72, 1.75, 8.87, repro,
2005-09-22,-0.30, -1.09, -0.48, 2.79, 1.79, 8.97, repro,
2005-09-23,-1.60, -2.98, 4.19, 2.79, 1.82, 8.99, repro,
2005-09-24,0.47, -0.72, 3.37, 2.66, 1.73, 8.63, repro,
2005-09-25,-2.58, -0.38, 13.25, 2.70, 1.78, 8.62, repro,
2005-09-26,-1.51, 0.14, 10.67, 2.66, 1.75, 8.52, repro,
2005-09-27,-2.16, -1.84, 9.21, 2.83, 1.86, 9.04, repro,
2005-09-28,-0.84, -0.59, 2.38, 2.70, 1.66, 8.42, repro,
2005-09-29,3.29, -2.15, 2.70, 2.85, 1.82, 8.85, repro,
2005-09-30,-1.45, -3.09, 21.02, 2.65, 1.65, 8.28, repro,
2005-10-01,-2.22, -2.67, 5.94, 2.67, 1.74, 8.49, repro,
2005-10-02,0.36, -2.00, -2.51, 2.72, 1.74, 8.66, repro,
2005-10-03,-1.54, -0.89, -2.37, 2.84, 1.87, 9.19, repro,
2005-10-04,-0.65, -0.84, -4.23, 2.79, 1.72, 8.68, repro,
2005-10-05,-0.31, -2.21, 5.62, 2.72, 1.75, 8.59, repro,
2005-10-06,-1.08, -2.00, 5.43, 2.74, 1.76, 8.69, repro,
2005-10-07,-6.78, -3.64, 11.02, 2.66, 1.69, 8.31, repro,
2005-10-08,-3.14, -1.56, 10.26, 2.64, 1.68, 8.34, repro,
2005-10-09,1.89, -0.75, 0.57, 2.82, 1.84, 8.86, repro,
2005-10-10,-4.84, -3.98, 7.60, 2.68, 1.71, 8.40, repro,
2005-10-11,-1.96, 0.03, 7.23, 2.80, 1.81, 9.03, repro,
2005-10-12,0.39, -0.51, 5.69, 2.70, 1.80, 8.60, repro,
2005-10-13,-1.91, -0.67, 4.52, 2.68, 1.70, 8.51, repro,
2005-10-14,-2.91, 3.30, 6.57, 2.65, 1.69, 8.44, repro,
2005-10-15,-4.80, -1.16, 14.42, 2.77, 1.73, 8.85, repro,
2005-10-16,-2.00, -1.74, 8.11, 2.94, 1.86, 9.54, repro,
2005-10-17,-0.49, -2.14, 13.52, 2.70, 1.72, 8.58, repro,
2005-10-18,0.51, 0.07, 9.31, 3.01, 2.06, 9.56, repro,
2005-10-19,-0.33, -0.65, 4.77, 2.78, 1.72, 8.51, repro,
2005-10-20,-0.25, -0.23, 9.14, 2.96, 1.83, 9.12, repro,
2005-10-21,0.59, 0.26, -0.71, 2.72, 1.70, 8.47, repro,
2005-10-22,-0.31, -1.67, -14.70, 2.65, 1.69, 8.31, repro,
2005-10-23,-1.65, -0.47, 18.32, 3.00, 1.94, 9.38, repro,
2005-10-24,-0.75, 1.25, -5.96, 2.70, 1.72, 8.47, repro,
2005-10-25,-9.63, 0.35, -3.64, 2.74, 1.74, 8.48, repro,
2005-10-26,-5.52, -3.03, 12.35, 2.84, 1.83, 9.08, repro,
2005-10-27,-2.09, -2.12, 15.04, 2.60, 1.64, 8.09, repro,
2005-10-28,-10.00, -4.74, 4.49, 2.67, 1.69, 8.40, repro,
2005-10-29,-2.24, -1.20, 6.17, 2.76, 1.74, 8.77, repro,
2005-10-30,0.67, -0.75, -5.59, 3.17, 2.07, 9.86, repro,
2005-10-31,-8.65, -4.20, 8.29, 2.75, 1.76, 8.75, repro,
2005-11-01,-3.60, -2.19, 9.85, 2.86, 1.87, 9.13, repro,
2005-11-02,-4.75, -3.32, 5.87, 3.01, 2.03, 9.62, repro,
2005-11-03,-8.49, -3.99, 1.42, 2.85, 1.79, 8.92, repro,
2005-11-04,-6.51, 0.22, 12.23, 2.92, 1.82, 9.36, repro,
2005-11-05,-4.67, 0.05, 3.21, 2.69, 1.72, 8.43, repro,
2005-11-06,-1.19, -0.02, 11.21, 2.82, 1.90, 9.06, repro,
2005-11-07,-3.51, -2.64, 3.87, 2.71, 1.78, 8.58, repro,
2005-11-08,-1.07, 0.85, -7.89, 2.70, 1.75, 8.51, repro,
2005-11-09,-1.06, 1.34, -6.17, 2.89, 1.94, 9.25, repro,
2005-11-10,-6.35, 1.41, 7.56, 2.91, 1.83, 9.23, repro,
2005-11-11,-4.74, -0.13, 0.21, 2.85, 1.89, 9.29, repro,
2005-11-12,-4.37, -0.32, 3.45, 2.60, 1.70, 8.30, repro,
2005-11-13,-4.29, -1.41, 0.96, 2.69, 1.75, 8.61, repro,
2005-11-14,-4.31, -0.06, 3.16, 2.73, 1.74, 8.40, repro,
2005-11-15,-1.99, 1.02, -10.88, 2.84, 1.89, 9.04, repro,
2005-11-16,-0.34, -0.55, 1.63, 2.67, 1.73, 8.39, repro,
2005-11-17,-1.64, 0.08, -8.15, 2.86, 1.83, 8.74, repro,
2005-11-18,-3.69, -0.31, -2.86, 2.92, 1.93, 9.21, repro,
2005-11-19,-3.47, -0.14, -1.97, 2.72, 1.76, 8.74, repro,
2005-11-20,-3.00, 1.40, -7.51, 2.88, 1.81, 8.82, repro,
2005-11-21,-2.09, -0.41, 2.68, 2.73, 1.72, 8.60, repro,
2005-11-22,-0.10, 1.01, -7.89, 2.65, 1.72, 8.44, repro,
2005-11-23,-2.06, 1.76, 7.77, 3.21, 2.21, 10.83, repro,
2005-11-24,-7.51, -2.93, 2.38, 2.62, 1.71, 8.28, repro,
2005-11-25,-2.10, -0.12, 11.02, 2.84, 1.75, 8.64, repro,
2005-11-26,-4.16, 0.75, 3.55, 2.87, 1.87, 9.10, repro,
2005-11-27,0.17, 0.34, 2.46, 3.23, 2.13, 10.53, repro,
2005-11-28,-1.74, -1.28, -6.46, 2.62, 1.66, 8.35, repro,
2005-11-29,-3.43, 0.95, 4.37, 2.63, 1.69, 8.43, repro,
2005-11-30,-2.03, -0.15, 1.16, 2.63, 1.70, 8.29, repro,
2005-12-01,0.57, 1.09, -4.98, 2.85, 1.85, 8.92, repro,
2005-12-02,-2.31, 1.73, 6.58, 2.89, 1.94, 9.26, repro,
2005-12-03,-1.10, 1.07, -3.84, 2.60, 1.63, 8.19, repro,
2005-12-04,-2.09, 0.38, -4.54, 2.95, 1.81, 9.35, repro,
2005-12-05,1.72, -1.52, -8.87, 2.72, 1.78, 8.71, repro,
2005-12-06,-0.50, 0.70, -7.55, 2.65, 1.69, 8.31, repro,
2005-12-07,-1.67, -0.08, -4.26, 2.71, 1.72, 8.46, repro,
2005-12-08,-1.73, 0.38, 4.05, 2.88, 1.85, 9.25, repro,
2005-12-09,-2.87, 0.45, -7.36, 2.75, 1.75, 8.81, repro,
2005-12-10,-2.54, 1.12, 0.61, 2.69, 1.78, 8.60, repro,
2005-12-11,-0.61, -0.16, -3.41, 2.59, 1.67, 8.20, repro,
2005-12-12,-4.16, 0.42, 5.97, 2.69, 1.73, 8.54, repro,
2005-12-13,-0.03, 1.06, -2.90, 2.70, 1.74, 8.51, repro,
2005-12-14,-0.76, -0.43, -7.44, 2.61, 1.67, 8.27, repro,
2005-12-15,-0.47, 0.04, -1.80, 2.65, 1.64, 8.27, repro,
2005-12-16,-2.04, 0.54, 0.08, 2.72, 1.75, 8.50, repro,
2005-12-17,-2.47, 1.57, 0.11, 2.64, 1.71, 8.25, repro,
2005-12-18,-0.37, 0.96, -9.13, 2.70, 1.77, 8.44, repro,
2005-12-19,-2.16, 0.15, -3.40, 2.73, 1.78, 8.53, repro,
2005-12-20,-6.80, -1.87, -4.34, 2.70, 1.77, 8.57, repro,
2005-12-21,-11.41, -3.20, 3.21, 2.69, 1.75, 8.45, repro,
2005-12-22,-8.12, -0.06, 6.02, 2.66, 1.73, 8.55, repro,
2005-12-23,-6.64, -1.32, -11.50, 2.81, 1.87, 8.97, repro,
2005-12-24,-3.42, 3.23, -3.60, 2.68, 1.75, 8.58, repro,
2005-12-25,-5.69, 0.36, -3.06, 2.64, 1.71, 8.50, repro,
2005-12-26,-10.93, -3.50, 0.70, 2.64, 1.69, 8.27, repro,
2005-12-27,-1.30, -0.29, -14.00, 2.73, 1.79, 8.64, repro,
2005-12-28,-10.18, -0.50, 1.63, 2.65, 1.71, 8.41, repro,
2005-12-29,-2.71, -0.48, -12.93, 2.75, 1.81, 8.91, repro,
2005-12-30,-6.40, 0.34, -20.39, 2.69, 1.83, 8.77, repro,
2005-12-31,-2.48, 0.23, 2.97, 2.84, 1.85, 9.22, repro,
2006-01-01,-7.20, 2.19, -12.92, 2.78, 1.83, 8.80, repro,
2006-01-02,-1.06, 0.25, -5.34, 2.82, 1.86, 9.04, repro,
2006-01-03,-6.49, -2.19, -9.58, 2.83, 1.89, 9.18, repro,
2006-01-04,-4.04, -0.61, -13.19, 2.69, 1.80, 8.65, repro,
2006-01-05,-1.63, 2.29, -16.48, 2.92, 1.96, 9.49, repro,
2006-01-06,-7.75, -0.19, -5.86, 2.74, 1.79, 8.58, repro,
2006-01-07,-3.09, 0.19, -14.27, 2.75, 1.86, 8.79, repro,
2006-01-08,-1.38, -1.41, -11.43, 2.79, 1.85, 8.83, repro,
2006-01-09,-4.73, 0.22, -10.76, 2.73, 1.79, 8.70, repro,
2006-01-10,-3.78, 1.05, -0.79, 2.74, 1.84, 8.95, repro,
2006-01-11,-3.98, 0.98, -6.08, 2.69, 1.76, 8.50, repro,
2006-01-12,-2.85, -0.02, -11.26, 2.73, 1.80, 8.72, repro,
2006-01-13,-6.96, -0.54, -2.47, 2.82, 1.85, 9.17, repro,
2006-01-14,-1.68, -0.43, -15.75, 2.75, 1.79, 8.70, repro,
2006-01-15,-3.34, -2.24, 0.66, 2.68, 1.71, 8.47, repro,
2006-01-16,-2.72, -1.12, -7.12, 2.63, 1.69, 8.35, repro,
2006-01-17,-5.01, 3.40, -11.22, 2.69, 1.73, 8.37, repro,
2006-01-18,-2.29, 0.09, -2.36, 2.67, 1.74, 8.41, repro,
2006-01-19,-2.09, 1.57, -4.11, 2.78, 1.77, 8.75, repro,
2006-01-20,-1.13, 0.91, -14.73, 2.83, 1.80, 9.00, repro,
2006-01-21,-0.71, 1.38, -7.91, 2.74, 1.76, 8.70, repro,
2006-01-22,-1.56, 2.51, -8.44, 2.58, 1.64, 8.03, repro,
2006-01-23,-2.32, 1.16, -6.93, 2.64, 1.75, 8.32, repro,
2006-01-24,-5.98, 1.27, -6.88, 2.78, 1.82, 8.85, repro,
2006-01-25,-11.57, -5.83, -3.69, 2.69, 1.69, 8.51, repro,
2006-01-26,-6.77, -0.10, -9.27, 2.68, 1.69, 8.33, repro,
2006-01-27,-2.57, -0.91, -9.45, 2.61, 1.63, 8.17, repro,
2006-01-28,-7.65, 0.12, 1.67, 2.56, 1.62, 8.13, repro,
2006-01-29,-7.26, -0.61, -8.04, 2.73, 1.81, 8.89, repro,
2006-01-30,-8.24, 1.15, -2.04, 2.72, 1.80, 8.71, repro,
2006-01-31,-8.14, -1.12, -2.83, 2.61, 1.64, 8.19, repro,
2006-02-01,-6.33, -0.58, -7.91, 2.73, 1.68, 8.69, repro,
2006-02-02,-7.21, -1.42, -3.81, 2.55, 1.60, 7.96, repro,
2006-02-03,-6.61, 0.37, -1.44, 2.64, 1.73, 8.46, repro,
2006-02-04,-7.33, 4.19, 4.79, 2.62, 1.63, 8.40, repro,
2006-02-05,-4.54, 1.54, -10.77, 2.69, 1.67, 8.64, repro,
2006-02-06,-0.66, 1.31, -16.25, 2.77, 1.73, 8.72, repro,
2006-02-07,-4.75, 1.43, -16.40, 2.70, 1.75, 8.63, repro,
2006-02-08,-2.31, 1.49, -15.27, 2.66, 1.68, 8.43, repro,
2006-02-09,-2.18, 1.74, -11.71, 2.65, 1.63, 8.26, repro,
2006-02-10,-0.76, 2.35, -19.77, 2.83, 1.68, 8.53, repro,
2006-02-11,-1.12, 2.33, -17.21, 2.59, 1.63, 8.18, repro,
2006-02-12,-1.55, 0.10, -7.93, 2.73, 1.71, 8.77, repro,
2006-02-13,-3.66, 1.38, -3.02, 2.82, 1.78, 9.10, repro,
2006-02-14,-3.44, 1.70, -8.97, 2.68, 1.67, 8.40, repro,
2006-02-15,-1.83, 1.93, -3.20, 2.81, 1.77, 9.00, repro,
2006-02-16,-0.33, 2.36, -15.77, 2.76, 1.72, 8.73, repro,
2006-02-17,1.94, 2.97, -19.71, 2.63, 1.67, 8.39, repro,
2006-02-18,-1.39, 2.35, -16.25, 2.72, 1.71, 8.72, repro,
2006-02-19,-1.72, 2.37, -8.40, 2.71, 1.71, 8.62, repro,
2006-02-20,-1.95, 1.21, -3.12, 3.06, 1.89, 10.04, repro,
2006-02-21,-1.74, 1.50, -2.59, 2.74, 1.73, 8.73, repro,
2006-02-22,-3.70, 4.91, -7.45, 2.73, 1.70, 8.55, repro,
2006-02-23,-1.90, 1.76, -4.48, 2.74, 1.75, 8.75, repro,
2006-02-24,-1.60, 2.21, -4.56, 2.70, 1.72, 8.68, repro,
2006-02-25,0.47, 1.54, -12.42, 2.66, 1.67, 8.64, repro,
2006-02-26,-9.04, 0.97, -10.20, 3.19, 2.05, 10.63, repro,
2006-02-27,-5.93, 4.56, 9.14, 2.66, 1.63, 8.33, repro,
2006-02-28,-2.15, -0.12, 4.40, 2.89, 1.83, 9.20, repro,
2006-03-01,-9.35, -1.80, -1.04, 2.80, 1.69, 8.79, repro,
2006-03-02,-7.08, 1.83, -15.13, 3.00, 2.03, 9.92, repro,
2006-03-03,-0.89, 2.99, -9.46, 3.12, 1.91, 9.90, repro,
2006-03-04,-0.75, 1.91, -6.82, 2.89, 1.81, 9.01, repro,
2006-03-05,-2.14, 2.03, -12.41, 2.68, 1.68, 8.46, repro,
2006-03-06,-6.37, 0.57, -12.30, 2.86, 1.82, 9.14, repro,
2006-03-07,-3.47, 1.86, -17.29, 2.85, 1.79, 9.32, repro,
2006-03-08,-3.54, 1.25, -5.59, 2.67, 1.73, 8.78, repro,
2006-03-09,-8.52, 0.44, 6.71, 2.58, 1.62, 8.22, repro,
2006-03-10,0.36, 2.13, -7.37, 2.72, 1.67, 8.55, repro,
2006-03-11,-2.16, 2.22, -4.53, 2.76, 1.67, 8.46, repro,
2006-03-12,-1.86, 1.83, -6.64, 2.80, 1.69, 8.77, repro,
2006-03-13,0.38, 0.91, -10.87, 2.74, 1.68, 8.62, repro,
2006-03-14,-1.94, 1.00, -4.81, 2.98, 1.82, 9.55, repro,
2006-03-15,-4.38, 0.23, -9.29, 2.79, 1.73, 8.88, repro,
2006-03-16,-4.02, 1.40, -10.61, 2.95, 1.79, 9.44, repro,
2006-03-17,-0.94, 0.95, -7.97, 2.94, 1.78, 9.50, repro,
2006-03-18,0.60, 1.36, -17.94, 2.86, 1.77, 9.20, repro,
2006-03-19,0.06, 2.10, -15.60, 3.54, 2.24, 11.99, repro,
2006-03-20,-1.85, 1.54, -4.56, 2.96, 1.83, 9.54, repro,
2006-03-21,-1.91, 1.11, -2.51, 2.70, 1.69, 8.55, repro,
2006-03-22,-11.51, 0.51, -9.90, 2.93, 1.91, 9.29, repro,
2006-03-23,-15.75, -5.50, -17.00, 2.87, 1.74, 8.96, repro,
2006-03-24,-9.88, -1.33, -12.82, 2.83, 1.77, 9.01, repro,
2006-03-25,0.23, 1.56, -12.18, 3.12, 1.96, 9.98, repro,
2006-03-26,-5.22, 0.62, -9.67, 2.87, 1.77, 8.99, repro,
2006-03-27,-2.02, 0.98, -0.83, 2.92, 1.95, 9.32, repro,
2006-03-28,-2.83, 1.87, 3.86, 2.69, 1.72, 8.40, repro,
2006-03-29,-1.63, 0.73, -6.43, 2.80, 1.93, 9.10, repro,
2006-03-30,-1.64, 0.48, -5.86, 2.89, 2.03, 9.62, repro,
2006-03-31,-1.34, 0.79, -5.48, 2.58, 1.71, 8.46, repro,
2006-04-01,-0.27, 0.34, -14.24, 2.83, 1.85, 9.31, repro,
2006-04-02,-0.99, 1.50, -13.83, 2.78, 1.78, 8.96, repro,
2006-04-03,-1.91, 2.19, -10.90, 2.61, 1.68, 8.25, repro,
2006-04-04,-1.82, 0.92, 1.89, 3.07, 2.16, 10.41, repro,
2006-04-05,-1.66, 1.08, -1.00, 2.91, 2.22, 10.14, repro,
2006-04-06,-2.37, -0.33, -9.67, 2.74, 1.87, 9.18, repro,
2006-04-07,-0.33, 2.44, -15.89, 2.86, 1.84, 9.30, repro,
2006-04-08,-1.82, 2.06, -2.71, 2.80, 1.78, 8.84, repro,
2006-04-09,-2.43, 1.04, -0.60, 2.76, 1.89, 9.16, repro,
2006-04-10,-0.98, 3.30, -6.68, 2.83, 1.84, 9.24, repro,
2006-04-11,-0.16, 1.39, -4.27, 2.66, 1.79, 8.83, repro,
2006-04-12,-1.92, 1.26, -5.99, 2.80, 1.88, 9.22, repro,
2006-04-13,-2.87, 1.18, -1.78, 2.80, 1.81, 9.30, repro,
2006-04-14,-2.87, 1.78, 2.20, 2.63, 1.75, 8.54, repro,
2006-04-15,-2.41, -0.29, 6.63, 2.61, 1.67, 8.38, repro,
2006-04-16,-8.41, -1.77, 6.98, 2.62, 1.74, 8.66, repro,
2006-04-17,-2.45, 2.29, 0.82, 2.81, 1.89, 9.32, repro,
2006-04-18,-1.44, 3.06, -10.73, 2.66, 1.80, 8.74, repro,
2006-04-19,-1.18, -0.20, -1.05, 2.69, 1.88, 8.90, repro,
2006-04-20,-1.86, 1.56, -12.85, 2.75, 1.87, 9.01, repro,
2006-04-21,-3.97, 0.23, -6.59, 2.63, 1.72, 8.51, repro,
2006-04-22,-0.78, 0.70, -6.93, 2.52, 1.69, 8.21, repro,
2006-04-23,-0.36, 2.64, -8.42, 2.94, 2.12, 9.95, repro,
2006-04-24,-1.03, 3.34, -7.68, 2.84, 1.93, 9.57, repro,
2006-04-25,-0.86, 1.21, -8.20, 2.95, 1.93, 9.47, repro,
2006-04-26,-0.42, 2.69, 0.65, 3.07, 1.91, 9.68, repro,
2006-04-27,-0.46, 1.87, -9.27, 2.67, 1.74, 8.58, repro,
2006-04-28,-1.79, 1.26, -10.12, 2.69, 1.75, 8.69, repro,
2006-04-29,-2.50, 1.10, -3.42, 2.54, 1.64, 8.12, repro,
2006-04-30,-1.83, 0.90, -3.32, 2.72, 1.85, 8.94, repro,
2006-05-01,-1.15, 0.62, -5.60, 2.53, 1.62, 8.11, repro,
2006-05-02,-2.81, 1.46, -1.16, 2.62, 1.75, 8.66, repro,
2006-05-03,0.09, 2.08, -11.36, 2.72, 1.82, 9.18, repro,
2006-05-04,-3.81, 1.13, -2.10, 2.70, 1.82, 8.73, repro,
2006-05-05,-2.49, 2.91, 2.05, 2.68, 1.80, 8.86, repro,
2006-05-06,-1.53, 0.56, -0.58, 2.58, 1.68, 8.38, repro,
2006-05-07,-4.03, 2.08, 9.37, 2.69, 1.82, 8.88, repro,
2006-05-08,-1.95, 1.30, -1.20, 2.59, 1.68, 8.47, repro,
2006-05-09,-0.11, 1.32, -5.94, 2.59, 1.70, 8.29, repro,
2006-05-10,-1.43, 1.39, -5.19, 2.59, 1.69, 8.30, repro,
2006-05-11,-2.25, 1.20, 1.95, 2.58, 1.68, 8.39, repro,
2006-05-12,-1.48, 0.17, -8.49, 2.61, 1.69, 8.51, repro,
2006-05-13,-0.22, 1.21, -6.08, 2.82, 1.84, 9.10, repro,
2006-05-14,-2.87, 0.76, -7.52, 2.49, 1.63, 8.11, repro,
2006-05-15,0.59, 1.54, -10.88, 2.67, 1.82, 8.73, repro,
2006-05-16,-3.01, -0.04, -0.67, 2.68, 1.83, 8.92, repro,
2006-05-17,-1.52, 0.84, -0.95, 2.76, 1.90, 9.25, repro,
2006-05-18,0.55, 2.14, -1.85, 2.77, 1.82, 9.23, repro,
2006-05-19,-2.63, 1.07, 6.90, 2.65, 1.70, 8.43, repro,
2006-05-20,-2.62, 1.38, -2.62, 2.73, 1.77, 8.81, repro,
2006-05-21,-1.58, 0.31, 6.60, 2.76, 1.84, 9.12, repro,
2006-05-22,-3.63, -0.95, 10.95, 2.75, 1.79, 8.93, repro,
2006-05-23,-8.31, -0.72, 2.25, 2.73, 1.78, 8.86, repro,
2006-05-24,-5.07, -0.65, -2.62, 2.72, 1.78, 8.79, repro,
2006-05-25,0.51, 2.94, -6.29, 2.71, 1.77, 8.81, repro,
2006-05-26,0.99, 1.83, -2.01, 2.87, 1.96, 9.40, repro,
2006-05-27,-1.64, 0.17, 3.35, 2.74, 1.86, 9.09, repro,
2006-05-28,-1.13, 1.60, 2.33, 2.83, 1.93, 9.32, repro,
2006-05-29,-2.26, 0.93, -0.05, 2.88, 2.02, 9.47, repro,
2006-05-30,-3.65, 2.83, -5.61, 2.68, 1.72, 8.77, repro,
2006-05-31,-1.18, 1.64, -0.65, 2.76, 1.78, 8.98, repro,
2006-06-01,-0.96, 0.13, -16.73, 2.65, 1.72, 8.58, repro,
2006-06-02,-6.82, -4.27, -0.11, 2.79, 1.72, 8.92, repro,
2006-06-03,-1.72, 2.88, -2.64, 2.81, 1.79, 9.14, repro,
2006-06-04,-1.10, 0.29, 6.39, 2.94, 2.02, 9.79, repro,
2006-06-05,-2.63, 0.83, -0.05, 2.77, 1.77, 9.08, repro,
2006-06-06,-2.59, 1.36, 6.97, 2.92, 1.88, 9.54, repro,
2006-06-07,-3.04, 1.38, -2.33, 2.95, 2.00, 9.71, repro,
2006-06-08,-0.91, 0.17, -4.96, 3.50, 2.67, 12.12, repro,
2006-06-09,-3.30, 0.52, 4.76, 2.88, 2.05, 9.64, repro,
2006-06-10,-0.59, 2.78, -5.80, 2.66, 1.73, 8.77, repro,
2006-06-11,-0.57, 1.17, 3.39, 2.89, 1.91, 9.49, repro,
2006-06-12,-1.18, 1.53, 0.02, 2.75, 1.79, 9.05, repro,
2006-06-13,-0.57, 1.49, -3.08, 2.82, 1.85, 9.14, repro,
2006-06-14,-2.71, 2.42, 9.44, 2.83, 1.92, 9.32, repro,
2006-06-15,-1.47, 2.52, -1.60, 2.77, 1.86, 9.10, repro,
2006-06-16,-1.95, -0.23, 1.42, 2.66, 1.70, 8.64, repro,
2006-06-17,0.84, 1.79, -0.50, 2.69, 1.73, 8.68, repro,
2006-06-18,-2.04, 1.90, 0.11, 2.89, 1.91, 9.43, repro,
2006-06-19,-1.51, 1.89, -6.15, 2.72, 1.77, 8.81, repro,
2006-06-20,0.70, 1.74, -7.16, 2.87, 1.86, 9.41, repro,
2006-06-21,-2.40, 1.75, 2.46, 2.84, 1.95, 9.44, repro,
2006-06-22,-0.19, 3.51, -6.90, 2.80, 1.85, 9.27, repro,
2006-06-23,-0.55, 1.79, -7.66, 2.90, 1.99, 9.57, repro,
2006-06-24,-1.55, 3.23, -0.91, 2.72, 1.82, 8.87, repro,
2006-06-25,-2.08, 2.00, 3.42, 2.93, 1.95, 9.66, repro,
2006-06-26,-1.17, 2.67, -5.95, 3.36, 2.28, 11.53, repro,
2006-06-27,-1.87, 0.57, 1.33, 2.81, 1.95, 9.28, repro,
2006-06-28,1.55, 4.12, -12.10, 2.84, 1.92, 9.45, repro,
2006-06-29,-1.54, 3.24, 10.83, 2.75, 1.88, 9.24, repro,
2006-06-30,-4.20, 2.48, 15.06, 2.91, 2.02, 9.73, repro,
2006-07-01,-1.78, 1.28, 7.14, 2.78, 1.83, 9.13, repro,
2006-07-02,-0.51, 2.47, 4.58, 2.75, 1.82, 9.12, repro,
2006-07-03,-0.41, 2.36, 2.56, 2.74, 1.83, 9.28, repro,
2006-07-04,-1.68, 1.98, 2.34, 2.74, 1.83, 9.17, repro,
2006-07-05,-0.29, 3.18, -0.18, 2.86, 1.95, 9.56, repro,
2006-07-06,0.98, 2.40, 1.69, 2.72, 1.83, 9.04, repro,
2006-07-07,-2.25, 3.56, -1.89, 2.84, 1.91, 9.40, repro,
2006-07-08,0.22, 4.65, -2.90, 2.82, 1.94, 9.79, repro,
2006-07-09,-0.62, 4.41, -0.05, 2.85, 1.96, 9.75, repro,
2006-07-10,-2.47, 3.87, 5.03, 2.97, 1.94, 9.87, repro,
2006-07-11,-1.43, 1.95, 10.42, 2.62, 1.69, 8.78, repro,
2006-07-12,0.65, 3.13, 3.59, 2.66, 1.76, 8.94, repro,
2006-07-13,0.18, 4.98, -1.52, 2.84, 1.89, 9.40, repro,
2006-07-14,-2.68, 2.48, 2.10, 3.05, 2.05, 10.24, repro,
2006-07-15,-4.90, 3.89, 11.53, 2.69, 1.82, 9.13, repro,
2006-07-16,-0.91, 4.43, -0.83, 2.85, 1.97, 9.63, repro,
2006-07-17,0.56, 2.54, -4.25, 2.82, 1.81, 9.14, repro,
2006-07-18,-2.67, 2.67, 6.97, 2.70, 1.78, 8.85, repro,
2006-07-19,-1.15, 3.46, 6.04, 2.67, 1.83, 9.05, repro,
2006-07-20,0.01, 3.60, 5.59, 2.69, 1.85, 8.91, repro,
2006-07-21,0.07, 4.07, -4.85, 2.57, 1.74, 8.57, repro,
2006-07-22,0.00, 5.78, 4.32, 2.57, 1.72, 8.66, repro,
2006-07-23,-0.50, 3.09, 4.03, 2.83, 2.00, 9.61, repro,
2006-07-24,-0.27, 3.23, 6.30, 2.63, 1.75, 8.73, repro,
2006-07-25,1.29, -1.17, -2.74, 2.69, 1.83, 9.10, repro,
2006-07-26,-0.87, 3.57, 7.04, 2.66, 1.83, 8.88, repro,
2006-07-27,0.00, 2.41, 6.51, 2.62, 1.77, 8.74, repro,
2006-07-28,-3.38, 2.28, 15.09, 2.59, 1.70, 8.58, repro,
2006-07-29,-2.94, 2.11, 4.64, 2.64, 1.79, 8.78, repro,
2006-07-30,-1.20, 3.17, 12.49, 3.01, 2.33, 10.68, repro,
2006-07-31,-0.61, 3.84, 1.05, 2.70, 1.88, 9.06, repro,
2006-08-01,-2.07, 3.18, 9.30, 2.68, 1.80, 8.93, repro,
2006-08-02,-0.45, 3.45, 4.94, 2.64, 1.80, 8.83, repro,
2006-08-03,0.98, 2.84, 3.65, 2.69, 1.82, 9.04, repro,
2006-08-04,-3.00, 4.51, 8.48, 2.85, 1.92, 9.67, repro,
2006-08-05,1.04, 4.08, -1.38, 2.71, 1.86, 9.12, repro,
2006-08-06,-1.22, 3.33, 3.03, 2.59, 1.71, 8.74, repro,
2006-08-07,-0.11, 4.23, 6.95, 2.59, 1.70, 8.61, repro,
2006-08-08,-1.35, 3.17, -7.21, 2.53, 1.66, 8.37, repro,
2006-08-09,-1.55, 0.77, 11.45, 2.60, 1.74, 8.62, repro,
2006-08-10,-4.13, 2.91, 15.73, 2.62, 1.74, 8.71, repro,
2006-08-11,1.96, 3.62, 0.86, 2.61, 1.76, 8.77, repro,
2006-08-12,-0.80, 3.41, 8.60, 2.52, 1.63, 8.27, repro,
2006-08-13,-2.80, 3.24, 8.24, 2.58, 1.71, 8.61, repro,
2006-08-14,-2.67, 3.09, 13.11, 2.55, 1.66, 8.47, repro,
2006-08-15,-0.65, 1.88, 19.15, 2.95, 1.94, 9.78, repro,
2006-08-16,0.41, 4.66, 4.60, 2.67, 1.76, 8.98, repro,
