PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2021-08-28
Reference position, 16.7948152140 North Latitude, -62.1942979246 East Longitude, 125.51814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-25,0.00, 0.00, 0.00, 1.94, 2.09, 8.46, repro,
2004-03-26,0.01, 0.71, 9.00, 1.91, 2.05, 8.28, repro,
2004-03-27,1.18, -0.66, -1.28, 1.90, 2.04, 8.23, repro,
2004-03-28,5.08, 1.74, 7.38, 1.97, 2.07, 8.42, repro,
2004-03-29,0.76, -1.83, 5.88, 1.99, 2.12, 8.55, repro,
2004-03-30,1.38, 2.23, 2.36, 1.93, 2.04, 8.36, repro,
2004-03-31,0.58, 0.36, -3.54, 1.84, 2.03, 8.08, repro,
2004-04-01,1.84, -0.26, -2.46, 2.01, 2.15, 8.61, repro,
2004-04-02,0.55, -3.61, 3.82, 1.85, 2.01, 8.03, repro,
2004-04-03,-0.57, -2.25, 9.31, 1.90, 2.02, 8.22, repro,
2004-04-04,0.00, 0.74, 1.63, 1.88, 2.00, 8.06, repro,
2004-04-05,0.68, -1.84, -9.50, 1.83, 2.00, 7.93, repro,
2004-04-06,1.57, -0.92, -10.51, 1.86, 2.01, 8.08, repro,
2004-04-07,-2.62, -1.86, 1.80, 1.90, 2.06, 8.39, repro,
2004-04-08,-1.76, -1.51, 4.27, 1.88, 2.05, 8.24, repro,
2004-04-09,3.00, -0.39, 7.20, 1.89, 2.07, 8.17, repro,
2004-04-10,-0.20, 5.41, -0.87, 1.86, 2.01, 8.04, repro,
2004-04-11,2.36, -1.42, -2.12, 1.90, 2.02, 8.07, repro,
2004-04-12,0.55, -1.85, 9.30, 2.62, 3.17, 12.47, repro,
2004-04-16,-5.50, -0.85, -9.61, 2.88, 3.25, 13.77, repro,
2004-04-17,2.00, -1.91, -0.54, 1.91, 2.15, 8.68, repro,
2004-04-18,4.82, -4.72, -3.28, 1.93, 2.13, 8.69, repro,
2004-04-19,1.69, -4.71, 5.87, 1.89, 2.03, 8.21, repro,
2004-04-20,-2.60, -2.74, 23.80, 1.89, 2.04, 8.33, repro,
2004-04-21,0.62, -4.76, 10.01, 1.86, 2.03, 8.25, repro,
2004-04-22,-2.30, -5.80, 9.69, 1.92, 2.03, 8.43, repro,
2004-04-23,-2.81, 0.94, 16.47, 1.93, 2.13, 8.70, repro,
2004-04-24,0.62, -5.77, 23.80, 1.90, 2.04, 8.36, repro,
2004-04-25,-1.41, -1.45, 5.34, 1.96, 2.07, 8.53, repro,
2004-04-26,-1.17, 0.06, 10.74, 1.95, 2.08, 8.67, repro,
2004-04-27,0.27, -5.40, 24.09, 1.98, 2.16, 9.07, repro,
2004-04-28,0.54, -6.50, 4.62, 1.93, 2.04, 8.46, repro,
2004-04-29,-1.53, -12.67, 12.71, 1.99, 2.12, 8.86, repro,
2004-04-30,1.21, -9.25, 16.21, 1.95, 2.07, 8.65, repro,
2004-05-01,-2.76, -11.46, 13.96, 2.05, 2.14, 9.24, repro,
2004-05-02,-3.24, -8.92, 10.84, 2.05, 2.16, 9.27, repro,
2004-05-03,0.83, -13.25, 2.76, 2.05, 2.16, 9.13, repro,
2004-05-04,-0.52, -6.74, -4.00, 2.00, 2.17, 8.99, repro,
2004-05-05,0.99, -8.29, 17.32, 2.00, 2.15, 8.88, repro,
2004-05-06,-0.32, -0.83, 14.09, 1.93, 2.08, 8.41, repro,
2004-05-07,1.80, -1.54, 28.52, 2.05, 2.22, 8.95, repro,
2004-05-08,0.67, -4.88, 3.21, 2.02, 2.16, 9.16, repro,
2004-05-09,-2.51, -10.16, -6.56, 2.07, 2.11, 9.20, repro,
2004-05-10,-0.39, -5.66, 10.92, 2.06, 2.13, 9.14, repro,
2004-05-11,4.97, -2.58, 13.57, 2.00, 2.14, 8.97, repro,
2004-05-12,-0.70, -7.37, 2.85, 2.06, 2.27, 9.46, repro,
2004-05-13,1.61, -8.29, -1.29, 2.01, 2.08, 8.99, repro,
2004-05-14,3.03, -7.33, 12.77, 1.90, 2.04, 8.44, repro,
2004-05-15,3.99, -6.57, 8.36, 1.89, 2.05, 8.42, repro,
2004-05-16,1.46, -3.72, 18.84, 1.92, 2.03, 8.15, repro,
2004-05-17,0.29, -3.68, 16.48, 1.87, 2.00, 8.15, repro,
2004-05-18,1.42, -1.15, 22.65, 1.88, 2.02, 8.14, repro,
2004-05-19,1.11, -3.58, 18.58, 1.91, 2.17, 8.40, repro,
2004-05-20,1.25, -6.54, 8.42, 1.89, 2.04, 8.29, repro,
2004-05-21,1.52, -5.85, 4.45, 1.91, 2.06, 8.18, repro,
2004-05-22,2.50, -9.40, 5.44, 1.86, 2.02, 8.08, repro,
2004-05-23,3.83, -4.48, 18.04, 1.87, 2.01, 8.08, repro,
2004-05-24,0.23, -5.96, 18.46, 1.86, 2.01, 8.19, repro,
2004-05-25,-1.37, -17.40, 6.83, 1.89, 2.11, 8.41, repro,
2004-05-26,0.07, -8.86, 30.55, 1.88, 2.02, 8.27, repro,
2004-05-27,0.97, -8.24, 21.42, 1.94, 2.03, 8.35, repro,
2004-05-28,0.15, -13.67, 7.36, 1.95, 2.13, 8.62, repro,
2004-05-29,1.48, -4.19, 19.19, 1.90, 2.05, 8.49, repro,
2004-05-30,-0.89, -6.26, 20.09, 1.86, 1.98, 8.18, repro,
