PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P124
Station name,WellsvilleUT2007
Begin Date, 2007-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5575909672 North Latitude, -111.9573679233 East Longitude, 1772.95107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-28,0.00, 0.00, 0.00, 2.14, 1.62, 7.37, repro,
2007-03-29,-0.08, 1.42, 0.67, 2.07, 1.60, 7.17, repro,
2007-03-30,1.08, 1.70, -3.92, 2.12, 1.63, 7.24, repro,
2007-03-31,0.61, -5.01, -4.83, 2.06, 1.56, 6.97, repro,
2007-04-01,0.42, 3.17, 10.91, 2.08, 1.59, 7.12, repro,
2007-04-02,0.30, 2.35, 7.90, 2.10, 1.62, 7.16, repro,
2007-04-03,-0.42, -0.45, 1.09, 2.20, 1.72, 7.88, repro,
2007-04-04,0.06, 1.66, -3.55, 2.16, 1.67, 7.49, repro,
2007-04-05,1.22, 0.77, -2.27, 2.23, 1.72, 7.67, repro,
2007-04-06,0.13, 1.69, -1.09, 2.22, 1.72, 7.69, repro,
2007-04-07,0.27, 1.37, 6.57, 2.19, 1.68, 7.55, repro,
2007-04-08,-0.98, 0.69, 2.14, 2.07, 1.60, 7.17, repro,
2007-04-09,3.27, 1.61, -3.57, 2.11, 1.62, 7.20, repro,
2007-04-10,2.29, 1.29, 0.65, 2.13, 1.67, 7.32, repro,
2007-04-11,-0.07, -0.25, 7.12, 2.13, 1.64, 7.28, repro,
2007-04-12,0.34, 1.86, 8.36, 2.15, 1.66, 7.45, repro,
2007-04-13,-1.81, 1.58, 3.66, 2.13, 1.64, 7.37, repro,
2007-04-14,0.21, 0.98, 4.47, 2.18, 1.67, 7.55, repro,
2007-04-15,0.41, 1.38, 5.84, 2.15, 1.68, 7.47, repro,
2007-04-16,0.24, 2.02, 10.04, 2.11, 1.64, 7.25, repro,
2007-04-17,-1.40, -0.56, 9.06, 2.15, 1.64, 7.41, repro,
2007-04-18,-2.14, 0.43, 10.98, 2.14, 1.64, 7.43, repro,
2007-04-19,-1.38, 2.13, 9.31, 2.18, 1.65, 7.51, repro,
2007-04-20,0.68, 1.27, 4.58, 2.18, 1.70, 7.62, repro,
2007-04-21,0.26, 0.60, 6.94, 2.13, 1.64, 7.24, repro,
2007-04-22,-0.16, 0.69, 7.51, 2.12, 1.63, 7.29, repro,
2007-04-23,1.48, -0.28, 3.29, 2.14, 1.65, 7.30, repro,
2007-04-24,-0.09, 1.85, 2.60, 2.19, 1.70, 7.56, repro,
2007-04-25,-0.96, 0.31, 4.33, 2.16, 1.67, 7.43, repro,
2007-04-26,0.85, 0.16, 4.16, 2.17, 1.66, 7.46, repro,
2007-04-27,-0.11, 0.48, 5.06, 2.16, 1.68, 7.38, repro,
2007-04-28,0.08, 0.62, 0.25, 2.13, 1.63, 7.30, repro,
2007-04-29,0.19, 1.43, 4.20, 2.10, 1.57, 7.11, repro,
2007-04-30,-1.26, 2.25, 7.73, 2.17, 1.65, 7.46, repro,
2007-05-01,-0.11, 1.09, 8.73, 2.14, 1.62, 7.27, repro,
2007-05-02,1.17, 2.33, 11.47, 2.22, 1.69, 7.50, repro,
2007-05-03,-1.78, -0.03, 3.57, 2.20, 1.64, 7.40, repro,
2007-05-04,0.40, 0.54, 9.69, 2.14, 1.62, 7.28, repro,
2007-05-05,-0.86, 0.40, 6.04, 2.17, 1.65, 7.42, repro,
2007-05-06,0.54, -0.25, 2.52, 2.13, 1.61, 7.19, repro,
2007-05-07,-0.64, 2.09, 2.58, 2.15, 1.64, 7.39, repro,
2007-05-08,1.38, 1.48, -0.81, 2.19, 1.67, 7.43, repro,
2007-05-09,1.03, 0.33, 1.79, 2.15, 1.62, 7.30, repro,
2007-05-10,0.63, 2.28, 2.17, 2.27, 1.70, 7.73, repro,
2007-05-11,-0.18, 1.51, 3.11, 2.23, 1.69, 7.56, repro,
2007-05-12,0.73, 2.98, 6.62, 2.12, 1.59, 7.09, repro,
2007-05-13,0.27, 0.96, 4.37, 2.17, 1.64, 7.34, repro,
2007-05-14,0.74, 1.27, 0.61, 2.10, 1.58, 7.11, repro,
2007-05-15,0.77, 0.80, 5.66, 2.10, 1.56, 7.05, repro,
2007-05-16,0.65, 1.20, -3.90, 2.13, 1.61, 7.20, repro,
2007-05-17,-0.14, 0.92, 4.16, 2.09, 1.60, 7.06, repro,
2007-05-18,-0.18, 1.60, 1.88, 2.13, 1.62, 7.22, repro,
2007-05-19,0.36, 1.83, 5.18, 2.14, 1.58, 7.15, repro,
2007-05-20,1.22, 1.61, 4.34, 2.14, 1.58, 7.13, repro,
2007-05-21,0.85, 2.16, 5.54, 2.11, 1.60, 7.03, repro,
2007-05-22,0.43, -1.90, 9.98, 2.08, 1.56, 6.95, repro,
2007-05-23,0.89, 0.65, 4.44, 2.08, 1.55, 6.93, repro,
2007-05-24,0.39, 0.80, -2.62, 2.18, 1.66, 7.40, repro,
2007-05-25,0.22, 0.59, 8.53, 2.19, 1.65, 7.35, repro,
2007-05-26,0.58, 1.10, 1.56, 2.12, 1.59, 7.06, repro,
2007-05-27,1.78, 0.42, 3.01, 2.07, 1.55, 6.87, repro,
2007-05-28,0.94, 1.93, 10.85, 2.07, 1.54, 6.83, repro,
2007-05-29,0.55, 1.28, 4.91, 2.11, 1.59, 7.11, repro,
2007-05-30,0.27, 0.85, -0.17, 2.13, 1.57, 7.02, repro,
2007-05-31,1.05, 0.40, -1.37, 2.12, 1.60, 7.06, repro,
2007-06-01,0.06, 1.17, 6.34, 2.08, 1.56, 6.92, repro,
2007-06-02,1.12, 2.95, 10.12, 2.06, 1.56, 6.92, repro,
2007-06-03,0.84, 0.56, 14.80, 2.16, 1.63, 7.22, repro,
2007-06-04,-0.21, 1.44, 7.19, 2.06, 1.56, 6.89, repro,
2007-06-05,0.93, 1.38, 10.23, 2.10, 1.58, 7.07, repro,
2007-06-06,0.27, -1.28, 11.33, 2.07, 1.56, 6.98, repro,
2007-06-07,1.33, -1.37, 6.29, 2.06, 1.55, 6.89, repro,
2007-06-08,1.21, -0.04, 0.75, 2.06, 1.55, 6.86, repro,
2007-06-09,1.67, 1.59, -2.40, 2.09, 1.59, 7.06, repro,
2007-06-10,0.85, 1.65, -1.77, 2.05, 1.56, 6.89, repro,
2007-06-11,0.46, 1.85, 0.59, 2.12, 1.64, 7.21, repro,
2007-06-12,1.28, 1.85, 4.95, 2.07, 1.59, 7.03, repro,
2007-06-13,2.70, 2.60, -1.15, 2.10, 1.60, 7.03, repro,
2007-06-14,1.70, 0.96, -1.13, 2.10, 1.62, 7.14, repro,
2007-06-15,1.77, 1.56, 1.29, 2.05, 1.56, 6.92, repro,
2007-06-16,1.66, 2.50, 3.95, 2.05, 1.56, 6.92, repro,
2007-06-17,1.70, 0.96, 9.38, 2.07, 1.58, 7.00, repro,
2007-06-18,1.21, -0.23, 5.77, 2.07, 1.56, 6.94, repro,
2007-06-19,0.86, 0.09, 0.36, 2.06, 1.56, 6.94, repro,
2007-06-20,1.45, 1.80, 1.25, 2.06, 1.56, 6.92, repro,
2007-06-21,1.00, 3.06, 5.84, 2.04, 1.55, 6.83, repro,
2007-06-22,1.04, 2.06, -0.54, 2.04, 1.55, 6.89, repro,
2007-06-23,2.67, -0.22, 1.28, 2.05, 1.55, 6.88, repro,
2007-06-24,0.51, -0.07, 4.02, 2.11, 1.61, 7.20, repro,
2007-06-25,0.24, 2.53, 4.51, 2.11, 1.60, 7.05, repro,
2007-06-26,2.56, 1.98, -1.21, 2.06, 1.56, 6.90, repro,
2007-06-27,1.98, 1.60, -4.64, 2.05, 1.56, 6.91, repro,
2007-06-28,2.45, 1.86, -2.69, 2.07, 1.55, 6.90, repro,
2007-06-29,2.76, 0.63, -0.20, 2.07, 1.55, 6.95, repro,
2007-06-30,2.06, 2.26, 2.34, 2.17, 1.68, 7.38, repro,
2007-07-01,0.50, 2.62, 4.15, 2.06, 1.56, 6.94, repro,
2007-07-02,1.41, 2.94, 8.54, 2.07, 1.56, 6.95, repro,
2007-07-03,0.51, 2.55, 4.93, 2.12, 1.61, 7.12, repro,
2007-07-04,1.29, 2.11, 1.47, 2.05, 1.56, 6.91, repro,
2007-07-05,-0.33, 4.17, 6.56, 2.09, 1.58, 7.08, repro,
2007-07-06,0.83, 1.70, 4.31, 2.12, 1.64, 7.21, repro,
2007-07-07,1.77, 1.35, -0.65, 2.07, 1.58, 7.05, repro,
2007-07-08,0.57, 2.94, 7.27, 2.24, 1.81, 7.75, repro,
2007-07-09,1.58, 2.49, 9.30, 2.10, 1.62, 7.10, repro,
2007-07-10,1.04, 2.51, 7.99, 2.10, 1.62, 7.10, repro,
2007-07-11,0.58, 2.89, 6.63, 2.08, 1.58, 7.02, repro,
2007-07-12,2.67, 0.08, -5.06, 2.11, 1.63, 7.19, repro,
2007-07-13,0.33, 2.31, 10.96, 2.11, 1.63, 7.13, repro,
2007-07-14,1.13, 2.71, -1.08, 2.16, 1.69, 7.32, repro,
2007-07-15,1.00, 2.19, 2.90, 2.12, 1.64, 7.22, repro,
2007-07-16,-0.44, 2.04, 6.56, 2.09, 1.64, 7.12, repro,
2007-07-17,0.36, 3.05, 5.48, 2.09, 1.60, 7.08, repro,
2007-07-18,4.58, 0.18, 11.22, 2.08, 1.57, 7.02, repro,
2007-07-19,1.58, 1.30, 9.71, 2.09, 1.59, 7.09, repro,
2007-07-20,2.91, 3.26, 17.74, 2.11, 1.63, 7.08, repro,
2007-07-21,1.96, 1.12, 6.65, 2.11, 1.64, 7.16, repro,
2007-07-22,2.39, 2.50, 2.12, 2.11, 1.64, 7.16, repro,
