PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9197088282 North Latitude, -117.5695815980 East Longitude, 186.80107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.17, 1.91, 8.32, repro,
1999-09-03,-0.80, -1.63, -0.71, 2.26, 2.02, 8.85, repro,
1999-09-04,-0.20, -0.92, -1.28, 2.30, 1.98, 8.68, repro,
1999-09-05,0.28, -0.59, -2.04, 2.13, 1.86, 8.14, repro,
1999-09-06,-0.11, -1.26, 4.23, 2.24, 1.93, 8.54, repro,
1999-09-07,0.24, -0.96, -7.60, 2.51, 2.03, 9.83, repro,
1999-09-08,-0.56, -0.21, -3.94, 2.37, 1.97, 9.37, repro,
1999-09-09,-0.53, -1.24, -8.58, 2.21, 1.89, 8.39, repro,
1999-09-10,1.06, 0.93, -2.47, 2.20, 1.90, 8.27, repro,
1999-09-11,-0.53, 0.23, -4.96, 2.36, 1.99, 8.80, repro,
2000-02-19,8.11, -4.23, -14.83, 2.91, 2.50, 11.27, repro,
2000-02-20,8.30, -4.15, -10.12, 2.85, 2.48, 11.25, repro,
2000-02-21,8.30, -5.79, -8.13, 2.90, 2.48, 11.33, repro,
2000-02-22,7.98, -2.50, -12.84, 3.01, 2.69, 11.59, repro,
2000-02-23,9.75, -4.00, -20.74, 2.94, 2.67, 11.91, repro,
2000-02-24,9.00, -4.72, -21.95, 3.20, 3.04, 12.86, repro,
2000-02-25,6.15, -4.81, -9.56, 3.05, 2.64, 12.24, repro,
2000-02-26,7.82, -4.02, -5.15, 3.30, 2.94, 12.48, repro,
2000-02-27,8.00, -3.91, -10.73, 2.76, 2.41, 10.85, repro,
2000-02-28,7.89, -4.56, -8.83, 3.11, 2.74, 12.21, repro,
2000-02-29,8.23, -3.91, -14.43, 3.29, 2.69, 12.86, repro,
2000-03-01,6.46, -4.64, -6.85, 3.40, 3.30, 14.32, repro,
2000-03-02,8.70, -4.84, -13.87, 3.34, 2.81, 13.24, repro,
2000-03-03,8.65, -1.57, -20.78, 3.53, 3.14, 14.28, repro,
2000-03-04,4.95, -5.06, -4.71, 3.39, 3.06, 13.73, repro,
2000-03-05,3.46, -7.37, 5.88, 4.20, 3.99, 17.74, repro,
2000-03-06,13.69, -3.14, -27.21, 3.36, 3.03, 13.98, repro,
2000-03-07,9.37, -4.37, -9.78, 3.36, 3.08, 13.68, repro,
2000-03-08,7.71, -2.78, -11.28, 2.97, 2.66, 11.78, repro,
2000-03-09,7.18, -3.84, -12.47, 3.68, 3.20, 14.82, repro,
2000-03-10,8.20, -3.53, -19.82, 3.47, 3.04, 14.39, repro,
2000-03-11,10.40, -3.43, -20.95, 3.40, 2.86, 12.77, repro,
2000-03-12,8.61, -1.43, -12.23, 3.61, 2.98, 14.47, repro,
2000-03-13,9.76, -4.98, -16.34, 3.56, 2.88, 13.99, repro,
2000-03-14,7.85, -4.56, -11.44, 3.14, 2.80, 12.59, repro,
2000-03-15,10.09, -3.87, -8.86, 2.95, 2.60, 11.88, repro,
2000-03-16,7.18, -3.41, -12.05, 3.25, 2.88, 12.84, repro,
2000-03-17,7.99, -4.14, -20.90, 3.17, 2.81, 13.14, repro,
2000-03-18,9.35, -4.82, -11.39, 2.93, 2.59, 11.52, repro,
2000-03-19,8.46, -1.95, -8.90, 2.96, 2.61, 11.60, repro,
2000-03-20,8.72, -5.10, -4.48, 3.43, 2.88, 13.91, repro,
2000-03-21,5.08, -5.33, -2.69, 3.79, 3.09, 15.10, repro,
2000-03-22,9.49, -3.65, -20.10, 3.51, 2.74, 13.11, repro,
2000-03-23,7.59, -6.37, -11.71, 3.65, 3.20, 15.14, repro,
2000-03-24,6.99, -6.00, -11.07, 3.92, 3.28, 14.79, repro,
2000-03-25,9.69, -4.69, -11.36, 2.99, 2.52, 11.63, repro,
2000-03-26,8.29, -5.11, -2.89, 3.40, 2.83, 12.85, repro,
2000-03-27,8.99, -4.13, -10.54, 3.35, 2.77, 13.64, repro,
2000-03-28,7.26, -3.56, -13.03, 3.60, 2.89, 13.49, repro,
2000-03-29,7.70, -1.95, -13.54, 4.98, 4.02, 19.20, repro,
2000-03-30,11.81, 110.92, -43.52, 23.43, 19.83, 85.43, repro,
2000-03-31,11.89, -3.08, -11.47, 3.03, 2.55, 11.94, repro,
2000-04-01,7.05, -3.60, -15.57, 3.07, 2.56, 12.05, repro,
2000-04-02,8.80, -5.07, -7.03, 3.02, 2.52, 11.74, repro,
2000-05-11,7.74, -5.09, 0.11, 2.95, 2.67, 11.65, repro,
2000-05-12,8.26, -5.13, 1.96, 2.86, 2.51, 11.29, repro,
2000-05-13,8.90, -4.24, -0.31, 2.88, 2.53, 11.28, repro,
2000-05-14,7.96, -6.62, 3.22, 2.91, 2.54, 11.39, repro,
2000-05-28,6.33, -4.04, 23.42, 7.02, 7.02, 30.17, repro,
2000-05-29,10.09, -5.39, -1.45, 2.89, 2.52, 11.57, repro,
2000-05-30,8.74, -3.87, -7.83, 2.87, 2.49, 11.53, repro,
2000-05-31,9.78, -5.56, -1.91, 2.90, 2.52, 11.74, repro,
2000-06-01,8.18, -5.13, -12.48, 2.92, 2.52, 11.56, repro,
2000-06-02,9.92, -3.85, -11.84, 2.83, 2.49, 11.33, repro,
2000-06-03,10.85, -7.15, -1.54, 2.82, 2.40, 11.14, repro,
2000-06-04,10.12, -4.64, -5.40, 2.72, 2.42, 10.81, repro,
2000-06-05,8.96, -4.67, -1.12, 2.71, 2.38, 10.64, repro,
2000-06-06,8.62, -5.57, -1.24, 2.72, 2.36, 10.63, repro,
2000-06-07,8.69, -5.67, -3.11, 2.73, 2.37, 10.71, repro,
2000-06-08,7.66, -5.86, -3.62, 2.74, 2.41, 10.86, repro,
2000-06-09,9.65, -5.50, -0.94, 2.82, 2.50, 11.22, repro,
2000-06-10,9.50, -6.22, 6.04, 2.75, 2.41, 10.87, repro,
2000-06-11,7.79, -6.12, 4.49, 2.76, 2.46, 10.78, repro,
2000-06-12,10.43, -7.20, -1.89, 2.76, 2.44, 10.86, repro,
2000-06-13,9.23, -6.36, -1.24, 2.76, 2.39, 10.83, repro,
2000-06-14,9.88, -6.21, 0.19, 2.81, 2.43, 11.29, repro,
2000-06-15,9.43, -6.55, -0.59, 2.85, 2.57, 11.41, repro,
2000-06-16,6.98, -4.89, 5.82, 2.89, 2.47, 11.43, repro,
2000-06-17,9.13, -5.82, -2.14, 2.74, 2.43, 10.90, repro,
2000-06-18,8.54, -6.87, 5.95, 2.84, 2.50, 11.06, repro,
2000-06-19,9.19, -5.67, 0.89, 2.79, 2.44, 11.29, repro,
2000-06-20,8.30, -6.63, 2.61, 2.83, 2.44, 11.26, repro,
2000-06-21,9.30, -4.29, 7.71, 2.87, 2.56, 11.52, repro,
2000-06-22,8.71, -5.77, 5.90, 2.96, 2.54, 11.84, repro,
2000-06-23,7.80, -5.61, -8.31, 2.89, 2.42, 11.26, repro,
2000-06-24,8.77, -4.67, -7.38, 2.83, 2.51, 11.52, repro,
2000-06-25,10.11, -4.94, -3.75, 2.83, 2.42, 11.07, repro,
2000-06-26,8.81, -5.22, -2.68, 2.97, 2.50, 11.88, repro,
2000-06-27,7.66, -6.26, -1.18, 3.19, 2.61, 12.39, repro,
2000-06-28,9.21, -7.12, -11.51, 3.01, 2.49, 11.98, repro,
2000-06-29,8.52, -7.18, 7.20, 2.85, 2.49, 11.44, repro,
2000-06-30,8.99, -5.56, -12.61, 2.90, 2.42, 11.42, repro,
2000-07-01,7.03, -4.87, 3.69, 2.85, 2.43, 11.47, repro,
2000-07-02,8.70, -6.28, -3.84, 2.95, 2.51, 11.73, repro,
2000-07-03,8.32, -6.03, -8.93, 2.95, 2.46, 11.65, repro,
2000-07-04,7.43, -6.52, 0.87, 2.91, 2.58, 11.64, repro,
2000-07-05,8.28, -6.14, -9.80, 2.98, 2.55, 12.03, repro,
2000-07-06,8.71, -5.88, -0.72, 2.91, 2.43, 11.44, repro,
2000-07-07,10.36, -6.22, -9.07, 2.87, 2.44, 11.36, repro,
2000-07-08,9.13, -6.37, -2.80, 2.84, 2.41, 11.17, repro,
2000-07-09,7.69, -5.33, -4.67, 2.92, 2.43, 11.35, repro,
2000-10-29,45.48, -4.48, 10.82, 3.46, 3.59, 15.86, repro,
2000-10-30,-25.76, -71.85, 436.18, 194.74, 233.24, 871.69, repro,
2000-10-31,39.35, -4.48, 5.65, 3.26, 3.05, 14.02, repro,
2000-11-01,36.76, -4.66, -14.27, 3.56, 3.87, 16.43, repro,
2000-11-02,41.44, 3.83, 13.83, 3.63, 3.78, 16.42, repro,
2000-11-03,45.34, 0.90, 19.02, 3.25, 3.24, 14.51, repro,
2000-11-04,43.91, -2.69, -1.33, 3.10, 2.96, 12.79, repro,
2000-11-05,31.42, -3.95, 6.26, 3.25, 2.91, 12.99, repro,
2000-11-06,42.01, -0.46, -14.94, 3.44, 3.35, 15.12, repro,
2000-11-07,39.93, -5.82, -12.33, 3.41, 3.49, 15.01, repro,
2000-11-08,34.16, -3.55, 6.74, 3.22, 3.08, 13.47, repro,
2000-11-09,33.85, -6.81, -8.22, 3.62, 3.61, 16.60, repro,
2000-11-10,42.61, -2.82, 1.88, 3.35, 3.24, 14.13, repro,
2000-11-11,44.64, -3.55, -8.82, 3.44, 3.14, 14.92, repro,
2000-11-12,41.01, 1.17, -2.31, 3.62, 3.74, 15.72, repro,
2000-11-13,39.47, 0.47, 2.19, 3.59, 3.55, 15.56, repro,
2000-11-14,24.40, -2.74, 2.47, 3.19, 3.02, 13.49, repro,
2000-11-15,40.93, 6.99, -4.50, 3.16, 3.07, 13.52, repro,
2000-11-16,42.13, 1.25, 4.26, 3.38, 3.39, 14.57, repro,
2000-11-17,44.61, 1.78, 2.97, 3.18, 3.08, 14.06, repro,
2000-11-19,42.48, 2.10, 14.31, 3.59, 3.48, 15.45, repro,
2000-11-20,41.49, -1.16, -4.18, 3.05, 2.92, 13.19, repro,
2000-11-21,40.84, 0.98, 2.85, 3.28, 2.95, 13.53, repro,
2000-11-22,42.57, 2.11, -2.91, 3.18, 3.06, 13.64, repro,
2000-11-23,44.21, -1.12, -2.05, 3.22, 3.18, 14.17, repro,
2000-11-24,43.40, -0.50, -7.10, 3.74, 3.59, 16.28, repro,
2000-11-25,39.40, -3.07, -8.36, 3.51, 3.80, 16.03, repro,
2000-11-26,41.91, 2.58, 19.27, 3.43, 3.48, 15.51, repro,
2000-11-27,43.78, -0.01, 9.89, 3.39, 3.58, 16.63, repro,
2000-11-28,43.34, 1.09, -7.87, 3.14, 3.35, 14.45, repro,
2000-11-29,42.53, -0.59, -16.69, 3.61, 3.49, 15.36, repro,
2000-11-30,41.79, 1.79, -4.03, 3.51, 3.38, 14.65, repro,
2000-12-01,39.25, 1.87, 4.32, 3.59, 3.20, 15.08, repro,
2000-12-02,40.10, -0.55, 1.05, 3.40, 3.46, 15.01, repro,
2000-12-03,42.34, 7.27, -5.14, 3.75, 3.48, 16.41, repro,
2000-12-04,43.20, 4.25, 4.61, 3.78, 3.41, 15.34, repro,
2000-12-05,39.05, -1.21, -20.77, 3.21, 3.01, 14.36, repro,
2000-12-06,44.74, 0.53, -0.79, 3.16, 2.90, 13.78, repro,
2000-12-07,42.46, -1.92, -1.40, 3.67, 3.79, 16.39, repro,
2000-12-08,36.84, -1.61, -0.21, 3.28, 2.99, 14.04, repro,
2000-12-09,43.64, -103.32, 82.43, 9.61, 10.77, 42.24, repro,
2000-12-10,41.90, 0.64, -14.18, 3.18, 3.03, 13.36, repro,
2000-12-11,40.07, 9.43, 4.82, 3.12, 3.02, 13.94, repro,
2000-12-12,43.21, 0.40, -1.41, 3.16, 2.97, 13.98, repro,
2000-12-13,35.53, 2.96, -2.49, 3.72, 3.55, 15.18, repro,
2000-12-14,41.70, 3.23, -1.18, 3.12, 2.96, 13.59, repro,
2000-12-15,39.67, 2.92, 5.32, 3.12, 3.26, 14.10, repro,
2000-12-16,42.38, 3.10, 3.65, 3.05, 3.12, 13.81, repro,
2000-12-17,45.01, 2.36, 8.58, 3.09, 3.01, 13.19, repro,
2000-12-18,41.12, 1.52, 7.39, 3.26, 3.25, 14.90, repro,
2000-12-19,45.30, 0.86, 2.36, 3.24, 2.97, 13.61, repro,
2000-12-20,43.40, 3.19, 4.06, 3.20, 3.19, 13.90, repro,
2000-12-21,41.64, 0.67, -11.01, 3.41, 3.00, 14.27, repro,
2000-12-22,41.53, 1.52, 4.84, 3.35, 3.05, 13.74, repro,
2000-12-23,40.40, 0.74, -0.11, 3.03, 3.06, 14.03, repro,
2000-12-24,40.37, 0.97, 7.72, 3.02, 2.83, 12.99, repro,
2000-12-25,43.74, 6.38, -2.12, 3.15, 2.94, 13.47, repro,
2000-12-26,37.20, 0.70, -12.48, 2.90, 2.74, 12.25, repro,
2000-12-27,40.76, 5.49, -5.23, 3.21, 3.13, 13.82, repro,
2000-12-28,41.04, 3.39, 20.22, 3.66, 3.69, 16.60, repro,
2000-12-29,38.04, 1.13, 1.60, 3.04, 2.88, 12.66, repro,
2000-12-30,38.11, 3.89, 11.25, 3.24, 3.29, 14.61, repro,
2000-12-31,47.06, -14.14, -34.89, 5.54, 9.75, 39.59, repro,
2001-01-01,42.26, 2.26, 1.63, 3.54, 3.09, 14.81, repro,
2001-01-02,44.74, 5.98, 3.08, 3.36, 3.01, 14.81, repro,
2001-01-03,43.34, -0.04, -15.38, 3.15, 3.36, 14.75, repro,
2001-01-04,43.12, 1.86, -5.49, 3.13, 3.03, 13.74, repro,
2001-04-12,45.94, 0.74, -4.55, 2.58, 2.45, 10.71, repro,
2001-04-13,38.78, 5.90, -11.14, 2.48, 2.26, 9.80, repro,
2001-04-14,40.03, -11.65, -8.06, 2.52, 2.51, 10.40, repro,
2001-04-16,43.48, -3.85, -7.40, 2.50, 2.42, 9.70, repro,
2001-04-17,44.14, -4.40, -9.50, 2.40, 2.19, 9.65, repro,
2001-04-18,41.58, -3.16, -12.55, 2.43, 2.06, 9.74, repro,
2001-04-19,38.71, -0.20, 16.32, 2.19, 1.94, 8.88, repro,
2001-04-20,42.55, -5.52, 3.57, 2.32, 2.11, 9.50, repro,
2001-04-21,43.50, 6.41, 19.90, 2.39, 2.11, 9.21, repro,
2001-04-22,38.77, -4.15, 0.01, 2.47, 2.62, 10.45, repro,
2001-04-23,40.77, -2.43, -17.96, 2.41, 2.23, 9.59, repro,
2001-04-25,11.42, -6.35, 1.87, 2.36, 1.98, 8.98, repro,
2001-04-26,9.49, -2.91, 2.94, 3.51, 2.95, 13.48, repro,
2001-04-27,13.32, -5.77, -5.97, 4.86, 4.52, 18.68, repro,
2001-04-28,11.20, -6.29, -1.63, 2.00, 1.80, 7.94, repro,
2001-04-29,12.12, -6.06, 3.09, 2.03, 1.83, 8.13, repro,
2001-04-30,12.03, -7.59, -8.18, 2.06, 1.87, 8.13, repro,
2001-05-01,12.40, -7.50, -6.89, 2.02, 1.82, 7.84, repro,
2001-05-02,11.43, -6.22, -0.44, 2.00, 1.76, 7.85, repro,
2001-05-03,10.94, -6.72, -6.25, 1.95, 1.70, 7.67, repro,
2001-05-04,11.18, -5.55, -5.79, 1.97, 1.71, 7.73, repro,
2001-05-05,11.56, -5.39, -0.04, 2.01, 1.77, 7.83, repro,
2001-05-06,10.84, -6.46, -3.57, 1.96, 1.70, 7.69, repro,
2001-05-07,11.41, -6.02, -10.64, 1.98, 1.75, 7.73, repro,
2001-05-08,11.15, -5.72, -2.60, 2.02, 1.79, 7.89, repro,
2001-05-09,11.01, -6.63, 0.04, 1.98, 1.73, 7.83, repro,
2001-05-10,10.78, -6.70, -12.41, 1.98, 1.73, 7.81, repro,
2001-05-11,11.05, -6.04, -4.14, 2.01, 1.74, 7.87, repro,
2001-05-12,11.19, -6.24, -8.14, 2.00, 1.77, 7.87, repro,
2001-05-13,10.53, -6.21, -9.31, 2.05, 1.94, 8.49, repro,
2001-05-14,11.30, -5.85, -8.95, 1.98, 1.75, 7.81, repro,
2001-05-15,10.42, -6.28, -1.60, 2.02, 1.74, 7.87, repro,
2001-05-16,11.71, -5.56, -7.28, 2.01, 1.81, 7.94, repro,
2001-05-17,8.76, -6.16, -2.17, 2.10, 1.89, 8.14, repro,
2001-05-18,10.52, -6.86, -2.21, 1.99, 1.77, 7.97, repro,
2001-05-19,11.34, -7.48, -9.52, 2.01, 1.73, 7.84, repro,
2001-05-20,7.77, -5.29, 3.40, 3.54, 2.98, 13.05, repro,
2001-05-24,13.32, -6.86, -0.54, 3.32, 2.93, 13.70, repro,
2001-05-25,11.49, -7.56, 3.22, 2.01, 1.72, 7.89, repro,
2001-05-26,10.99, -7.20, 1.66, 1.95, 1.70, 7.62, repro,
2001-05-27,10.57, -6.89, 4.43, 2.02, 1.72, 7.91, repro,
2001-05-28,11.26, -6.82, 6.69, 2.01, 1.76, 7.86, repro,
2001-05-29,11.26, -7.02, 3.23, 2.04, 1.79, 8.16, repro,
2001-05-30,11.03, -7.62, -2.99, 2.03, 1.75, 7.95, repro,
2001-05-31,10.58, -7.12, -2.47, 2.05, 1.79, 8.12, repro,
2001-06-01,11.17, -6.66, 1.34, 2.01, 1.79, 7.87, repro,
2001-06-02,11.62, -7.47, 5.04, 2.00, 1.77, 7.96, repro,
2001-06-03,10.83, -6.73, 6.32, 1.95, 1.73, 7.76, repro,
2001-06-04,10.82, -7.18, 3.50, 2.04, 1.85, 8.25, repro,
2001-06-05,10.12, -7.76, 5.42, 1.97, 1.72, 7.75, repro,
2001-06-06,10.59, -6.16, -4.20, 2.02, 1.74, 7.95, repro,
2001-06-07,10.50, -7.31, 1.45, 2.03, 1.87, 8.19, repro,
2001-06-08,11.09, -7.19, 0.43, 2.11, 1.80, 8.34, repro,
2001-06-09,10.69, -6.86, 0.78, 2.03, 1.78, 8.10, repro,
2001-06-10,10.80, -6.42, -1.48, 2.02, 1.73, 7.92, repro,
2001-06-11,9.98, -6.43, -0.53, 2.12, 1.77, 8.26, repro,
2001-06-12,11.17, -5.85, 1.42, 2.07, 1.76, 8.12, repro,
2001-06-13,8.88, -7.32, 9.53, 1.99, 1.75, 7.92, repro,
2001-06-14,9.81, -7.32, 1.54, 1.99, 1.72, 7.85, repro,
2001-06-15,9.98, -7.32, -5.70, 2.02, 1.76, 7.98, repro,
2001-06-16,11.81, -5.22, -3.77, 2.51, 2.18, 9.97, repro,
2001-06-17,10.35, -7.07, -2.23, 2.03, 1.73, 7.86, repro,
2001-06-18,10.29, -7.95, 3.61, 2.01, 1.78, 8.03, repro,
2001-06-19,11.52, -7.06, -2.88, 2.01, 1.77, 7.83, repro,
2001-06-20,11.23, -7.46, -3.05, 2.05, 1.78, 8.01, repro,
2001-06-21,10.94, -6.36, 5.66, 2.05, 1.77, 8.00, repro,
2001-06-22,10.36, -7.88, -2.30, 2.02, 1.78, 7.91, repro,
2001-06-23,11.91, -7.69, -1.78, 2.09, 1.83, 8.23, repro,
2001-06-24,9.30, -8.63, -0.34, 2.11, 1.83, 8.17, repro,
2001-06-25,10.01, -6.85, -10.19, 1.99, 1.71, 7.79, repro,
2001-06-26,11.84, -7.02, -3.31, 1.99, 1.78, 7.83, repro,
2001-06-27,10.64, -6.89, -4.37, 2.00, 1.76, 7.86, repro,
2001-06-28,10.48, -8.12, -5.62, 1.96, 1.71, 7.70, repro,
2001-06-29,11.82, -6.77, 0.44, 1.96, 1.72, 7.71, repro,
2001-06-30,9.94, -7.06, -5.64, 1.93, 1.71, 7.62, repro,
2001-07-01,11.53, -8.25, -2.88, 1.95, 1.71, 7.62, repro,
2001-07-02,10.18, -7.31, -3.28, 1.96, 1.71, 7.66, repro,
2001-07-03,10.77, -7.79, -2.75, 1.99, 1.75, 7.80, repro,
2001-07-04,10.54, -5.09, -12.09, 1.93, 1.70, 7.57, repro,
2001-07-05,11.32, -7.17, -2.88, 1.96, 1.71, 7.62, repro,
2001-07-06,10.09, -8.13, 1.03, 1.96, 1.71, 7.64, repro,
2001-07-07,11.19, -6.97, -8.31, 1.97, 1.74, 7.73, repro,
2001-07-08,12.32, -8.77, -9.88, 2.03, 1.81, 7.92, repro,
2001-07-09,10.50, -7.98, -16.92, 1.94, 1.69, 7.57, repro,
2001-07-10,10.52, -7.35, -4.46, 4.71, 3.83, 18.51, repro,
2001-07-11,10.56, -8.14, -9.32, 1.96, 1.71, 7.63, repro,
2001-07-12,10.84, -7.32, -5.61, 2.02, 1.71, 7.85, repro,
2001-07-13,11.52, -7.80, -9.54, 2.04, 1.76, 7.99, repro,
2001-07-14,10.49, -7.92, -9.67, 1.97, 1.75, 7.71, repro,
2001-07-15,10.60, -7.95, -1.49, 1.93, 1.69, 7.52, repro,
2001-07-16,11.02, -7.29, -9.78, 1.93, 1.68, 7.50, repro,
2001-07-17,10.58, -8.13, 0.97, 1.96, 1.69, 7.60, repro,
2001-07-18,11.48, -8.36, -0.24, 1.99, 1.76, 7.78, repro,
2001-07-19,9.78, -8.32, -4.71, 1.94, 1.69, 7.61, repro,
2001-07-20,11.38, -8.46, -7.50, 2.01, 1.78, 7.98, repro,
2001-07-21,10.53, -6.59, -5.48, 1.93, 1.69, 7.49, repro,
2001-07-22,12.82, -8.51, -12.38, 3.36, 3.24, 14.44, repro,
2001-07-23,10.98, -7.50, -3.48, 1.98, 1.76, 7.75, repro,
2001-07-24,12.55, -8.72, -4.94, 2.00, 1.73, 7.76, repro,
2001-07-25,11.21, -8.27, -3.35, 2.07, 1.79, 7.94, repro,
2001-07-26,9.26, -8.05, -4.09, 2.03, 1.76, 7.94, repro,
2001-07-27,10.83, -7.66, -10.20, 2.03, 1.82, 7.87, repro,
2001-07-28,12.18, -7.65, -9.56, 2.10, 1.85, 8.05, repro,
2001-07-29,11.10, -8.96, -8.51, 2.04, 1.83, 7.95, repro,
2001-07-30,10.36, -6.48, -5.39, 2.24, 1.99, 8.63, repro,
2001-07-31,9.97, -7.69, -5.04, 2.02, 1.82, 7.91, repro,
2001-08-01,10.74, -8.17, -5.57, 2.01, 1.75, 7.75, repro,
2001-08-02,10.60, -8.06, -14.54, 2.03, 1.80, 7.94, repro,
2001-08-03,10.79, -5.40, -0.44, 2.09, 1.78, 8.03, repro,
2001-08-04,12.23, -8.18, 5.47, 2.12, 1.84, 8.16, repro,
2001-08-05,12.40, -8.35, -9.97, 2.16, 1.88, 8.35, repro,
2001-08-06,11.91, -7.90, -2.02, 2.09, 1.82, 8.04, repro,
2001-08-07,11.33, -4.88, -2.49, 2.12, 1.84, 8.11, repro,
2001-08-08,12.89, -6.60, -8.47, 2.20, 1.99, 8.41, repro,
2001-08-09,11.46, -9.16, -6.10, 2.14, 1.89, 8.31, repro,
2001-08-10,8.83, -6.83, -7.17, 2.22, 1.95, 8.51, repro,
2001-08-11,10.94, -7.78, -0.39, 2.08, 1.76, 7.98, repro,
2001-08-12,9.84, -6.70, -3.55, 2.01, 1.69, 7.74, repro,
2001-08-13,12.68, -8.01, -6.67, 2.07, 1.75, 7.93, repro,
2001-08-14,11.37, -7.31, -0.63, 2.06, 1.81, 7.80, repro,
2001-08-15,9.41, -5.88, -7.97, 2.11, 1.82, 7.94, repro,
2001-08-16,10.51, -7.21, -5.29, 2.17, 1.85, 8.22, repro,
2001-08-17,10.72, -7.12, -7.03, 2.15, 1.84, 8.15, repro,
2001-08-18,11.59, -6.69, -7.93, 2.18, 1.86, 8.20, repro,
2001-08-19,13.01, -6.03, 4.84, 2.69, 2.44, 10.26, repro,
2001-08-20,11.59, -7.27, -9.39, 2.26, 1.85, 8.36, repro,
2001-08-21,10.39, -7.58, -2.86, 2.28, 1.91, 8.52, repro,
2001-08-22,10.73, -6.29, -4.02, 2.17, 1.81, 8.14, repro,
2001-08-23,12.08, -8.17, -10.19, 2.12, 1.78, 8.15, repro,
2001-08-24,11.33, -7.18, -4.76, 2.14, 1.81, 8.07, repro,
2001-08-25,10.84, -7.37, -2.32, 2.10, 1.76, 8.10, repro,
2001-08-26,11.94, -6.89, -5.72, 2.33, 2.03, 8.96, repro,
2001-08-27,11.92, -7.65, -7.16, 2.13, 1.78, 8.21, repro,
2001-08-28,11.31, -7.44, 1.21, 2.33, 1.96, 8.85, repro,
2001-08-29,11.03, -6.51, -8.65, 2.22, 1.87, 8.32, repro,
2001-08-30,12.06, -6.98, -13.47, 2.26, 1.89, 8.47, repro,
2001-08-31,11.46, -6.47, 3.99, 2.38, 1.96, 8.79, repro,
2001-09-01,11.41, -6.36, -4.55, 2.06, 1.76, 7.95, repro,
2001-09-02,10.88, -7.47, -2.33, 2.14, 1.85, 8.12, repro,
2001-09-03,12.20, -6.18, -0.75, 2.12, 1.80, 8.18, repro,
2001-09-04,11.61, -7.06, 0.19, 2.17, 1.87, 8.40, repro,
2001-09-05,11.74, -7.81, 1.73, 2.33, 2.06, 9.14, repro,
2001-09-06,10.40, -6.72, -1.90, 2.17, 1.82, 8.48, repro,
2001-09-07,12.41, -7.24, -8.68, 1.99, 1.72, 7.76, repro,
2001-09-08,10.69, -7.20, -2.09, 2.00, 1.72, 7.74, repro,
2001-09-09,12.12, -6.43, -6.30, 2.17, 1.92, 8.65, repro,
2001-09-10,10.11, -6.88, -5.14, 1.98, 1.68, 7.67, repro,
2001-09-11,12.71, -5.67, -10.27, 2.04, 1.82, 7.94, repro,
2001-09-12,11.85, -4.52, -6.70, 2.09, 1.93, 8.31, repro,
2001-09-13,11.95, -7.93, -7.01, 2.08, 1.76, 8.05, repro,
2001-09-14,11.92, -7.84, -8.16, 1.99, 1.72, 7.74, repro,
2001-09-15,11.33, -8.03, -6.07, 1.98, 1.71, 7.64, repro,
2001-09-16,11.04, -7.12, -0.40, 1.98, 1.72, 7.71, repro,
2001-09-17,11.49, -6.53, 1.61, 2.13, 1.83, 8.13, repro,
2001-09-18,11.24, -6.87, -8.50, 2.00, 1.76, 7.86, repro,
2001-09-19,11.14, -7.54, -7.82, 1.98, 1.73, 7.73, repro,
2001-09-20,10.28, -8.34, 1.81, 2.86, 2.70, 11.94, repro,
2001-09-21,10.96, -6.41, -6.78, 2.18, 1.95, 8.63, repro,
2001-09-22,11.54, -7.12, -1.45, 1.97, 1.67, 7.69, repro,
2001-09-23,11.33, -7.17, -5.05, 2.00, 1.73, 7.78, repro,
2001-09-24,10.78, -7.54, -6.69, 1.97, 1.69, 7.72, repro,
2001-09-25,10.90, -7.04, 1.94, 1.99, 1.74, 7.78, repro,
2001-09-26,11.51, -6.07, -0.04, 1.99, 1.73, 7.81, repro,
2001-09-27,10.63, -6.63, 6.15, 2.04, 1.78, 7.93, repro,
2001-09-28,10.27, -8.43, -1.37, 2.01, 1.74, 7.88, repro,
2001-09-29,12.12, -7.31, 0.48, 2.06, 1.80, 7.94, repro,
2001-09-30,10.26, -6.90, -4.57, 2.03, 1.79, 8.15, repro,
2001-10-01,12.22, -8.41, -0.84, 2.01, 1.75, 7.86, repro,
2001-10-02,11.96, -7.75, 5.68, 1.99, 1.70, 7.77, repro,
2001-10-03,11.86, -6.80, 0.99, 2.18, 1.92, 8.48, repro,
2001-10-04,10.52, -7.95, -3.55, 2.35, 1.86, 8.85, repro,
2001-10-05,9.96, -7.40, 2.09, 2.11, 1.76, 8.18, repro,
2001-10-06,10.96, -7.09, 2.92, 2.20, 1.95, 8.46, repro,
2001-10-07,11.77, -6.65, 0.05, 2.15, 1.83, 8.27, repro,
2001-10-08,12.53, -8.93, -9.54, 3.93, 4.44, 17.91, repro,
2001-10-09,11.68, -7.03, -5.78, 2.05, 1.73, 8.09, repro,
