PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2018-04-19
Release Date, 2019-08-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-08,0.00, 0.00, 0.00, 2.23, 1.59, 7.16, repro,
2004-06-19,0.50, -1.51, 2.03, 2.26, 1.58, 7.20, repro,
2004-06-20,1.38, 0.19, -2.56, 2.26, 1.58, 7.21, repro,
2004-06-22,0.34, -0.58, 4.12, 2.26, 1.59, 7.23, repro,
2004-06-23,0.95, -2.08, 3.29, 2.24, 1.57, 7.18, repro,
2004-06-24,1.07, 0.84, -5.26, 2.24, 1.58, 7.17, repro,
2004-06-25,1.27, 0.11, 1.20, 2.31, 1.61, 7.48, repro,
2004-06-26,1.14, -1.79, 2.70, 2.34, 1.61, 7.39, repro,
2004-06-27,1.00, -0.18, 4.52, 2.25, 1.59, 7.23, repro,
2004-06-28,1.17, -1.40, -1.19, 2.27, 1.59, 7.28, repro,
2004-06-29,0.25, -2.38, -2.43, 2.32, 1.65, 7.47, repro,
2004-06-30,1.27, -1.59, 5.18, 2.30, 1.63, 7.42, repro,
2004-07-01,1.40, -0.54, -0.36, 2.23, 1.58, 7.19, repro,
2004-07-02,0.62, -0.36, -0.49, 2.23, 1.58, 7.21, repro,
2004-07-03,1.18, -2.22, -1.63, 2.32, 1.63, 7.46, repro,
2004-07-04,2.24, -1.41, 0.78, 2.24, 1.60, 7.25, repro,
2004-07-05,2.31, -0.36, 0.19, 2.24, 1.59, 7.20, repro,
2004-07-15,-0.60, 5.22, 0.81, 7.08, 4.53, 22.83, repro,
2004-07-16,2.06, -0.09, 8.47, 2.45, 1.72, 7.73, repro,
2004-07-17,1.04, -1.19, 6.65, 2.38, 1.65, 7.53, repro,
2004-07-18,2.80, -1.86, 0.03, 2.23, 1.59, 7.19, repro,
2004-07-19,2.36, -0.41, 5.28, 2.26, 1.64, 7.42, repro,
2004-07-20,1.58, -1.72, -1.38, 2.30, 1.66, 7.46, repro,
2004-07-21,1.33, 0.06, 7.08, 2.21, 1.59, 7.11, repro,
2004-07-22,3.50, 0.48, 5.66, 2.25, 1.66, 7.30, repro,
2004-07-23,1.98, 0.12, 2.48, 2.23, 1.59, 7.16, repro,
2004-07-24,1.01, -1.28, 3.09, 2.21, 1.59, 7.13, repro,
2004-07-25,0.46, -1.23, -2.20, 2.23, 1.60, 7.16, repro,
2004-07-26,1.70, 0.57, 9.02, 2.22, 1.62, 7.30, repro,
2004-07-27,2.14, 0.17, 7.91, 2.24, 1.60, 7.21, repro,
2004-07-28,1.17, 0.86, 1.89, 2.23, 1.59, 7.15, repro,
2004-07-29,1.03, -1.53, 6.52, 2.23, 1.58, 7.12, repro,
2004-07-30,2.02, -0.86, -1.56, 2.23, 1.60, 7.22, repro,
2004-07-31,1.01, -0.52, 7.16, 2.23, 1.58, 7.11, repro,
2004-08-01,2.02, 0.52, 8.80, 2.23, 1.57, 7.09, repro,
2004-08-02,1.74, -1.03, 7.58, 2.23, 1.59, 7.17, repro,
2004-08-03,0.16, -0.57, 8.39, 2.31, 1.60, 7.28, repro,
2004-08-04,-0.04, -0.99, 6.97, 2.29, 1.61, 7.29, repro,
2004-08-05,-0.35, -3.17, 12.01, 2.34, 1.74, 7.73, repro,
2004-08-06,3.02, 0.06, 4.28, 2.24, 1.62, 7.31, repro,
2004-08-07,2.21, 1.03, 10.76, 2.22, 1.59, 7.11, repro,
2004-08-08,1.51, 0.72, 3.26, 2.24, 1.58, 7.16, repro,
2004-08-09,1.36, 0.46, -0.47, 2.25, 1.59, 7.21, repro,
2004-08-10,1.23, -0.14, 4.48, 2.22, 1.58, 7.14, repro,
2004-08-11,2.60, 0.90, -0.58, 2.22, 1.58, 7.11, repro,
2004-08-12,0.52, 0.78, 4.54, 2.22, 1.58, 7.08, repro,
2004-08-13,2.70, 0.28, 1.12, 2.28, 1.63, 7.36, repro,
2004-08-14,1.96, -0.38, 8.27, 2.25, 1.59, 7.18, repro,
2004-08-15,0.11, 0.15, 2.43, 2.25, 1.59, 7.20, repro,
2004-08-16,1.42, -1.98, 4.13, 2.29, 1.67, 7.36, repro,
2004-08-17,-3.10, -0.78, 11.56, 5.51, 3.31, 15.28, repro,
2004-08-18,2.55, -0.15, 4.72, 2.21, 1.58, 7.09, repro,
2004-08-19,0.07, 1.15, 6.89, 2.25, 1.58, 7.15, repro,
2004-08-20,1.34, -0.37, 6.11, 2.28, 1.62, 7.28, repro,
2004-08-21,1.62, -0.28, 9.15, 2.24, 1.59, 7.19, repro,
2004-08-22,-0.64, 0.41, 14.85, 2.25, 1.59, 7.19, repro,
2004-08-23,1.42, -0.33, 8.88, 2.29, 1.65, 7.37, repro,
2004-08-24,1.57, 0.52, 11.01, 2.27, 1.59, 7.20, repro,
2004-08-25,1.02, 0.01, 5.67, 2.26, 1.60, 7.23, repro,
2004-08-26,-0.62, 0.15, 11.14, 2.25, 1.58, 7.17, repro,
2004-08-27,0.81, 1.01, 3.62, 2.28, 1.63, 7.31, repro,
2004-08-28,1.67, 1.15, 2.04, 2.26, 1.64, 7.32, repro,
2004-08-29,2.03, 0.74, 7.09, 2.29, 1.67, 7.37, repro,
2004-09-01,-4.56, 1.60, 19.98, 5.19, 3.06, 14.33, repro,
2004-09-02,-0.29, 0.38, 11.86, 2.30, 1.64, 7.37, repro,
2004-09-03,0.21, -0.55, 9.34, 2.29, 1.64, 7.32, repro,
2004-09-04,0.90, 0.41, 13.76, 2.30, 1.63, 7.32, repro,
2004-09-05,1.08, -0.28, 0.56, 2.37, 1.67, 7.50, repro,
2004-09-06,1.30, 0.13, 6.05, 2.24, 1.60, 7.20, repro,
2004-09-07,2.57, 0.72, 5.63, 2.22, 1.59, 7.14, repro,
2004-09-08,1.18, 0.74, 4.12, 2.29, 1.63, 7.29, repro,
2004-09-09,0.50, -0.84, 6.00, 2.30, 1.64, 7.39, repro,
2004-09-10,1.29, 1.01, -2.03, 2.28, 1.63, 7.32, repro,
2004-09-11,0.04, -0.12, 7.95, 2.26, 1.60, 7.30, repro,
2004-09-12,1.16, 0.27, 13.86, 2.24, 1.59, 7.17, repro,
2004-09-13,0.24, 1.29, 7.90, 2.32, 1.64, 7.39, repro,
2004-09-14,1.12, 0.35, 7.35, 2.25, 1.59, 7.19, repro,
2004-09-15,0.36, 0.47, 17.05, 2.31, 1.64, 7.37, repro,
2004-09-16,1.21, -0.83, 4.19, 2.23, 1.58, 7.11, repro,
2004-09-17,0.14, -1.13, 8.58, 2.24, 1.59, 7.12, repro,
2004-09-18,1.58, 0.12, 12.99, 2.28, 1.61, 7.23, repro,
2004-09-19,2.04, -0.11, 8.89, 2.22, 1.58, 7.11, repro,
2004-09-20,0.26, 0.41, 5.15, 2.24, 1.59, 7.19, repro,
2004-09-21,0.75, 0.06, 0.48, 2.23, 1.58, 7.09, repro,
2004-09-22,1.23, 0.21, 2.45, 2.24, 1.58, 7.09, repro,
2004-09-23,1.72, -0.21, 7.99, 2.36, 1.65, 7.36, repro,
2004-09-24,2.01, 0.76, 4.07, 2.27, 1.63, 7.26, repro,
2004-09-25,0.70, 0.31, 10.10, 2.28, 1.64, 7.31, repro,
2004-09-26,1.62, -0.16, -0.66, 2.23, 1.58, 7.10, repro,
2004-09-27,1.94, 0.67, 3.43, 2.26, 1.62, 7.19, repro,
2004-09-28,2.34, 0.09, 6.63, 2.22, 1.57, 7.04, repro,
2004-09-29,3.25, 1.28, 7.04, 2.21, 1.57, 7.02, repro,
2004-09-30,2.61, 0.23, 1.13, 2.23, 1.58, 7.11, repro,
2004-10-01,2.15, 0.95, -2.67, 2.23, 1.58, 7.08, repro,
2004-10-02,2.15, 0.78, 4.24, 2.22, 1.58, 7.09, repro,
2004-10-03,2.71, 0.31, 3.60, 2.22, 1.57, 7.01, repro,
2004-10-04,2.85, 0.73, 7.35, 2.49, 1.79, 8.19, repro,
2004-10-05,2.61, 0.12, 4.26, 2.21, 1.59, 7.15, repro,
2004-10-06,0.95, 0.05, 5.69, 2.28, 1.61, 7.29, repro,
2004-10-07,2.46, 0.36, 3.49, 2.22, 1.58, 7.09, repro,
2004-10-08,4.07, -0.72, 4.30, 2.28, 1.63, 7.31, repro,
2004-10-09,1.12, 1.95, 13.51, 2.29, 1.64, 7.30, repro,
2004-10-10,3.32, -0.11, 5.30, 2.27, 1.63, 7.27, repro,
2004-10-11,1.44, 0.78, 0.85, 2.27, 1.62, 7.24, repro,
2004-10-12,1.75, 0.23, -1.08, 2.27, 1.62, 7.23, repro,
2004-10-13,1.92, 0.32, -3.94, 2.27, 1.62, 7.22, repro,
2004-10-14,2.65, 0.12, 1.24, 2.23, 1.57, 7.05, repro,
2004-10-15,1.75, -0.26, 7.74, 2.33, 1.65, 7.39, repro,
2004-10-16,1.13, -0.60, 13.20, 2.22, 1.58, 7.11, repro,
2004-10-17,2.17, 0.21, 12.99, 2.24, 1.59, 7.11, repro,
2004-10-18,2.17, 1.80, 4.49, 2.28, 1.61, 7.34, repro,
2004-10-19,0.88, -0.47, 14.73, 2.31, 1.61, 7.16, repro,
2004-10-20,0.91, 0.30, 8.43, 2.31, 1.61, 7.17, repro,
2004-10-21,0.46, 1.36, 9.78, 2.26, 1.59, 7.11, repro,
2004-10-22,-1.19, 1.51, 8.56, 2.32, 1.64, 7.39, repro,
2004-10-23,0.16, 1.15, 10.33, 2.23, 1.58, 7.04, repro,
2004-10-24,1.87, 0.18, 3.55, 2.28, 1.61, 7.27, repro,
2004-10-25,1.99, -0.16, 0.35, 2.24, 1.58, 7.03, repro,
2004-10-26,2.24, -0.40, 7.37, 2.33, 1.65, 7.36, repro,
2004-10-27,0.64, -0.05, 0.41, 2.37, 1.66, 7.43, repro,
2004-10-28,1.08, 0.45, 5.59, 2.24, 1.59, 7.07, repro,
2004-10-29,0.37, 0.56, -0.24, 2.23, 1.59, 7.09, repro,
2004-10-30,-1.35, 1.21, 8.02, 2.31, 1.65, 7.39, repro,
2004-11-01,1.07, 1.23, -9.18, 2.47, 1.76, 7.73, repro,
2004-11-02,1.75, -0.67, -4.49, 2.20, 1.58, 7.03, repro,
2004-11-03,1.37, 1.91, -2.80, 2.27, 1.65, 7.26, repro,
2004-11-05,1.28, 0.64, 4.20, 2.44, 1.74, 7.58, repro,
2004-11-06,2.27, -0.67, -2.57, 2.28, 1.64, 7.25, repro,
2004-11-07,-0.38, -0.71, 0.68, 2.23, 1.60, 7.06, repro,
2004-11-08,2.52, 2.16, -0.17, 2.75, 2.01, 9.08, repro,
2004-11-09,1.28, -0.23, 3.38, 2.31, 1.68, 7.46, repro,
2004-11-10,1.85, 2.48, -1.90, 2.44, 1.71, 7.98, repro,
2004-11-11,2.55, 1.03, -9.19, 2.29, 1.65, 7.24, repro,
2004-11-12,2.32, 0.87, -1.53, 2.33, 1.67, 7.43, repro,
2004-11-13,0.37, 0.48, -6.07, 2.28, 1.65, 7.25, repro,
2004-11-14,1.91, 0.22, -7.95, 2.26, 1.64, 7.20, repro,
2004-11-15,1.19, 1.69, 4.80, 2.26, 1.62, 7.18, repro,
2004-11-16,1.20, 0.66, 3.52, 2.29, 1.64, 7.24, repro,
2004-11-17,0.49, 0.83, -2.19, 2.24, 1.59, 7.06, repro,
2004-11-18,1.10, 0.03, -7.31, 2.27, 1.63, 7.33, repro,
2004-11-19,0.61, 1.64, -13.71, 2.36, 1.72, 7.60, repro,
2004-11-20,1.88, 1.63, -4.30, 2.27, 1.64, 7.24, repro,
2004-11-21,0.63, 1.68, 1.19, 2.35, 1.73, 7.56, repro,
2004-11-22,2.36, 0.77, -0.92, 2.30, 1.67, 7.44, repro,
2004-11-23,0.90, -0.84, -2.34, 2.34, 1.66, 7.31, repro,
2004-11-24,1.00, 0.18, 5.18, 2.29, 1.64, 7.22, repro,
2004-11-25,-0.72, -0.70, 6.85, 2.43, 1.81, 7.89, repro,
2004-11-26,0.63, 2.07, 2.96, 2.31, 1.72, 7.52, repro,
2004-11-27,0.40, 0.92, 6.76, 2.30, 1.71, 7.53, repro,
2004-11-28,0.56, 1.32, 0.05, 2.26, 1.65, 7.33, repro,
2004-11-29,1.42, 0.28, -1.63, 2.18, 1.57, 6.97, repro,
2004-11-30,2.84, 0.86, -1.05, 2.21, 1.60, 7.10, repro,
2004-12-01,1.77, 1.58, -1.63, 2.31, 1.65, 7.29, repro,
2004-12-02,1.65, 0.78, -1.24, 2.28, 1.61, 7.15, repro,
2004-12-03,-0.17, 0.31, -0.76, 2.32, 1.64, 7.48, repro,
2004-12-04,-0.46, 0.03, 6.85, 2.35, 1.64, 7.53, repro,
2004-12-05,1.37, 0.93, 5.18, 2.18, 1.57, 7.02, repro,
2004-12-06,3.37, -0.10, 9.49, 2.31, 1.68, 7.49, repro,
2004-12-07,1.99, 0.19, 14.41, 2.29, 1.66, 7.35, repro,
2004-12-08,1.59, 0.61, 15.34, 2.24, 1.60, 7.16, repro,
2004-12-09,3.12, 0.28, 4.96, 2.21, 1.58, 7.02, repro,
2004-12-10,3.15, -0.07, 0.01, 2.30, 1.66, 7.38, repro,
2004-12-11,2.97, -0.72, -1.67, 2.29, 1.65, 7.38, repro,
2004-12-12,1.93, 0.55, 0.77, 2.23, 1.58, 7.07, repro,
2004-12-13,0.22, 1.16, -0.52, 2.23, 1.60, 7.17, repro,
2004-12-14,0.65, -0.01, -5.02, 2.48, 1.82, 7.85, repro,
2004-12-15,0.57, 0.32, -9.27, 2.27, 1.62, 7.15, repro,
2004-12-16,0.58, 0.77, -12.33, 2.24, 1.57, 7.09, repro,
2004-12-17,2.72, 1.18, -9.56, 2.59, 1.76, 7.86, repro,
2004-12-22,1.52, 1.78, -5.87, 2.22, 1.59, 7.13, repro,
2004-12-23,0.55, 1.11, -6.41, 2.18, 1.57, 6.94, repro,
2004-12-24,1.29, 0.95, -4.87, 2.19, 1.59, 7.01, repro,
2004-12-25,-0.32, 1.59, 3.21, 2.20, 1.59, 7.05, repro,
2004-12-26,2.74, 1.08, 3.15, 2.31, 1.60, 7.16, repro,
2004-12-27,1.84, 1.64, -1.09, 2.29, 1.57, 7.05, repro,
2004-12-28,0.77, 1.08, 0.48, 2.33, 1.61, 7.17, repro,
2004-12-29,1.64, 0.49, 3.91, 2.43, 1.64, 7.27, repro,
2004-12-30,0.91, 0.91, 5.35, 2.37, 1.64, 7.19, repro,
2004-12-31,0.12, 1.23, 0.70, 2.49, 1.71, 7.54, repro,
2005-01-01,2.50, 0.74, -4.39, 2.32, 1.60, 7.13, repro,
2005-01-02,2.07, 0.51, -1.08, 2.35, 1.61, 7.14, repro,
2005-01-03,1.84, 1.19, -3.15, 2.37, 1.62, 7.17, repro,
2005-01-04,1.21, 1.15, -1.40, 2.43, 1.69, 7.35, repro,
2005-01-05,0.62, 1.67, -3.58, 2.34, 1.61, 7.16, repro,
2005-01-06,2.07, 1.54, 0.36, 2.42, 1.71, 7.46, repro,
2005-01-07,3.24, 0.69, 0.04, 2.40, 1.68, 7.33, repro,
2005-01-08,3.58, -0.30, 1.54, 2.33, 1.68, 7.29, repro,
2005-01-09,1.47, -1.00, -8.07, 2.22, 1.59, 7.03, repro,
2005-01-10,3.71, 1.18, -9.74, 2.45, 1.76, 7.75, repro,
2005-01-11,1.61, 1.41, 1.04, 2.40, 1.81, 7.82, repro,
2005-01-12,3.31, 1.77, -5.14, 2.30, 1.66, 7.32, repro,
2005-01-13,3.81, 2.19, -9.16, 2.30, 1.66, 7.30, repro,
2005-01-14,2.12, 0.98, -10.83, 2.33, 1.71, 7.49, repro,
2005-01-15,2.10, 0.53, -10.79, 2.42, 1.87, 8.08, repro,
2005-01-16,0.71, -0.08, -8.08, 2.36, 1.67, 7.26, repro,
2005-01-17,1.77, 1.81, -8.00, 2.23, 1.59, 7.02, repro,
2005-01-18,2.69, -0.37, -15.14, 2.30, 1.61, 7.17, repro,
2005-01-19,1.10, 1.58, -5.84, 2.34, 1.63, 7.21, repro,
2005-01-20,2.47, 1.22, -12.74, 2.27, 1.63, 7.18, repro,
2005-01-21,0.71, 0.89, -4.59, 2.32, 1.69, 7.48, repro,
2005-01-22,2.44, 2.44, -5.89, 2.26, 1.65, 7.24, repro,
2005-01-23,1.71, 0.98, -4.87, 2.23, 1.60, 7.04, repro,
2005-01-24,1.68, 0.14, -9.90, 2.22, 1.59, 7.01, repro,
2005-01-25,1.20, 1.52, -3.75, 2.30, 1.74, 7.60, repro,
2005-01-26,0.69, 0.94, -4.03, 2.28, 1.63, 7.14, repro,
2005-01-27,1.38, 1.07, 2.59, 2.23, 1.60, 7.10, repro,
2005-01-28,1.27, 0.99, -9.39, 2.30, 1.72, 7.38, repro,
2005-01-29,0.55, 1.66, -6.18, 2.21, 1.57, 6.97, repro,
2005-01-30,0.70, 1.43, -6.52, 2.27, 1.67, 7.21, repro,
2005-01-31,-0.04, 1.71, -7.63, 2.25, 1.61, 7.12, repro,
2005-02-01,1.04, 1.18, -10.15, 2.21, 1.57, 6.95, repro,
2005-02-02,1.40, 1.43, -5.21, 2.21, 1.57, 6.95, repro,
2005-02-03,0.68, 0.82, -8.69, 2.27, 1.58, 7.06, repro,
2005-02-04,1.90, 0.46, -6.61, 2.20, 1.56, 6.95, repro,
2005-02-05,1.13, 1.41, 0.74, 2.20, 1.55, 6.94, repro,
2005-02-06,3.17, 1.69, -1.55, 2.22, 1.55, 6.94, repro,
2005-02-07,1.69, 1.58, -7.98, 2.21, 1.56, 6.96, repro,
2005-02-08,1.99, 2.33, -6.55, 2.26, 1.60, 7.11, repro,
2005-02-09,0.24, 2.52, 1.63, 2.25, 1.59, 7.09, repro,
2005-02-10,0.33, 1.43, -3.04, 2.22, 1.54, 6.92, repro,
2005-02-11,1.46, 0.73, 0.93, 2.22, 1.54, 6.94, repro,
2005-02-12,1.67, 1.57, 0.84, 2.21, 1.54, 6.97, repro,
2005-02-13,0.18, 1.54, 4.99, 2.20, 1.56, 6.94, repro,
2005-02-14,-0.15, 1.27, -0.89, 2.21, 1.55, 6.98, repro,
2005-02-15,0.62, 1.62, -3.39, 2.21, 1.55, 6.99, repro,
2005-02-16,1.71, 1.19, -9.17, 2.31, 1.59, 7.08, repro,
2005-02-17,1.86, 1.71, -3.59, 2.28, 1.56, 7.02, repro,
2005-02-18,1.11, 1.72, -2.49, 2.23, 1.57, 7.04, repro,
2005-02-19,1.78, 1.52, 1.49, 2.21, 1.54, 6.88, repro,
2005-02-20,0.91, 1.67, 1.35, 2.22, 1.56, 6.93, repro,
2005-02-21,1.22, 1.07, 2.23, 2.27, 1.60, 7.14, repro,
2005-02-22,1.78, 1.73, 1.12, 2.22, 1.54, 6.95, repro,
2005-02-23,1.18, 2.73, -0.75, 2.28, 1.56, 7.02, repro,
2005-02-24,1.51, 2.41, -0.46, 2.27, 1.55, 7.02, repro,
2005-02-25,1.58, 1.80, -5.67, 2.28, 1.56, 7.01, repro,
2005-02-26,0.02, 2.48, 0.03, 2.31, 1.57, 7.15, repro,
2005-02-27,1.32, 1.29, 2.86, 2.27, 1.57, 7.07, repro,
2005-02-28,1.17, 2.36, 5.88, 2.27, 1.56, 7.03, repro,
2005-03-01,1.44, 2.97, 0.96, 2.27, 1.57, 7.03, repro,
2005-03-02,1.25, 1.70, -0.04, 2.28, 1.55, 6.98, repro,
2005-03-03,1.15, 2.23, 0.70, 2.30, 1.58, 7.08, repro,
2005-03-04,1.25, 1.10, -2.20, 2.29, 1.57, 7.11, repro,
2005-03-05,2.30, 1.45, -2.89, 2.30, 1.57, 7.02, repro,
2005-03-06,1.93, 1.83, 2.48, 2.29, 1.57, 7.02, repro,
2005-03-07,3.56, 2.05, 4.07, 2.27, 1.56, 6.95, repro,
2005-03-08,2.60, 2.56, -4.85, 2.28, 1.56, 7.01, repro,
2005-03-09,2.37, 1.39, 3.48, 2.33, 1.61, 7.22, repro,
2005-03-10,0.73, 1.08, -1.04, 2.27, 1.58, 7.06, repro,
2005-03-11,1.85, 1.73, 1.71, 2.28, 1.56, 7.02, repro,
2005-03-12,0.21, 1.59, -4.68, 2.29, 1.57, 7.01, repro,
2005-03-13,3.90, 2.35, -7.90, 2.27, 1.55, 6.98, repro,
2005-03-14,1.89, 2.96, -1.12, 2.28, 1.57, 7.06, repro,
2005-03-15,2.77, 0.69, 2.38, 2.32, 1.59, 7.16, repro,
2005-03-16,1.69, 0.86, 1.61, 2.35, 1.61, 7.22, repro,
2005-03-17,2.39, 1.59, 0.02, 2.28, 1.57, 7.00, repro,
2005-03-18,2.48, 1.46, -0.51, 2.30, 1.56, 7.02, repro,
2005-03-19,2.92, 2.45, 6.32, 2.27, 1.56, 7.01, repro,
2005-03-20,1.01, 1.58, 13.54, 2.30, 1.57, 7.06, repro,
2005-03-21,1.71, 2.54, 0.65, 2.27, 1.56, 7.04, repro,
2005-03-22,1.31, 1.83, 2.06, 2.27, 1.56, 7.01, repro,
2005-03-23,2.56, 1.03, 4.09, 2.26, 1.55, 6.94, repro,
2005-03-24,2.06, 0.78, 2.64, 2.29, 1.56, 7.05, repro,
2005-03-25,0.74, 1.70, 1.49, 2.31, 1.58, 7.14, repro,
2005-03-26,1.34, 1.50, 5.11, 2.29, 1.57, 7.09, repro,
2005-03-27,0.17, 1.11, 10.29, 2.28, 1.57, 7.05, repro,
2005-03-28,1.53, 1.78, 17.24, 2.30, 1.57, 7.02, repro,
2005-03-29,2.25, 1.02, 3.65, 2.36, 1.61, 7.23, repro,
2005-03-30,1.16, 2.85, 15.73, 2.30, 1.58, 7.09, repro,
2005-03-31,1.18, 1.72, 4.27, 2.35, 1.59, 7.20, repro,
2005-04-01,1.16, 1.24, 0.73, 2.35, 1.61, 7.26, repro,
2005-04-02,0.93, 2.62, -1.45, 2.30, 1.57, 7.11, repro,
2005-04-03,2.57, 1.65, 6.45, 2.37, 1.59, 7.32, repro,
2005-04-04,2.34, 2.70, 5.17, 2.36, 1.59, 7.39, repro,
2005-04-05,1.68, 1.62, 0.02, 2.31, 1.57, 7.14, repro,
2005-04-06,2.16, 2.05, 1.20, 2.35, 1.58, 7.30, repro,
2005-04-07,-0.34, 0.75, 10.81, 2.36, 1.61, 7.27, repro,
2005-04-08,1.06, 1.26, 10.38, 2.34, 1.58, 7.28, repro,
2005-04-09,1.89, 0.65, 4.21, 2.33, 1.57, 7.23, repro,
2005-04-10,1.10, 0.82, -0.33, 2.31, 1.55, 7.09, repro,
2005-04-11,1.35, 1.99, 9.82, 2.35, 1.57, 7.21, repro,
2005-04-12,1.82, 2.70, 4.71, 2.31, 1.57, 7.18, repro,
2005-04-13,0.98, 0.11, 2.80, 2.37, 1.60, 7.40, repro,
2005-04-14,0.57, 1.57, 1.24, 2.56, 1.66, 7.77, repro,
2005-04-15,0.85, 1.88, -5.63, 2.35, 1.57, 7.11, repro,
2005-04-16,1.50, 2.42, -1.47, 2.35, 1.61, 7.25, repro,
2005-04-17,-0.74, 1.77, 5.45, 2.30, 1.56, 7.02, repro,
2005-04-18,0.91, 2.66, 1.70, 2.31, 1.58, 7.05, repro,
2005-04-19,1.24, 1.99, -1.32, 2.32, 1.58, 7.11, repro,
2005-04-20,1.11, 2.21, 1.17, 2.36, 1.58, 7.27, repro,
2005-04-21,1.04, 2.33, -1.53, 2.48, 1.65, 7.65, repro,
2005-04-22,0.24, 2.06, -4.47, 2.30, 1.55, 6.99, repro,
2005-04-23,0.65, 0.90, 6.15, 2.30, 1.56, 7.03, repro,
2005-04-24,1.59, 1.35, 2.53, 2.32, 1.58, 7.27, repro,
2005-04-25,2.60, 1.13, 0.13, 2.34, 1.59, 7.31, repro,
2005-04-26,1.15, 0.31, -0.49, 2.34, 1.57, 7.25, repro,
2005-04-27,1.86, 0.88, -7.57, 2.28, 1.56, 6.98, repro,
2005-04-28,1.21, 1.56, 4.02, 2.34, 1.61, 7.18, repro,
2005-04-29,2.30, 0.48, -0.84, 2.30, 1.56, 7.05, repro,
2005-04-30,2.29, 1.14, -6.59, 2.28, 1.56, 7.01, repro,
2005-05-08,1.52, 0.93, 3.81, 2.30, 1.58, 7.04, repro,
2005-05-09,1.51, 1.24, 5.42, 2.29, 1.57, 6.98, repro,
2005-05-10,0.90, 0.04, 4.51, 2.35, 1.59, 7.25, repro,
2005-05-11,1.64, 0.86, -2.62, 2.39, 1.65, 7.44, repro,
2005-05-12,1.41, 1.22, -2.32, 2.37, 1.65, 7.42, repro,
2005-05-13,1.25, 1.50, -3.00, 2.42, 1.69, 7.46, repro,
2005-05-14,1.66, 0.57, 4.43, 2.36, 1.67, 7.40, repro,
2005-05-15,1.30, 0.47, 10.30, 2.43, 1.69, 7.61, repro,
2005-05-16,0.94, 0.42, 9.43, 2.31, 1.62, 7.21, repro,
2005-05-17,0.55, 1.89, 5.54, 2.40, 1.63, 7.36, repro,
2005-05-18,-0.85, 0.51, 8.51, 2.40, 1.65, 7.38, repro,
2005-05-19,1.67, 2.32, 2.95, 2.33, 1.63, 7.26, repro,
2005-05-20,0.14, 0.47, 0.37, 2.33, 1.62, 7.22, repro,
2005-05-21,3.15, 0.57, -1.06, 2.32, 1.61, 7.19, repro,
2005-05-22,1.65, 1.01, -7.67, 2.36, 1.64, 7.37, repro,
2005-05-23,2.22, 2.50, -3.44, 2.33, 1.62, 7.28, repro,
2005-05-24,2.71, 0.85, -6.30, 2.30, 1.61, 7.15, repro,
2005-05-25,3.26, 1.83, -6.30, 2.31, 1.60, 7.16, repro,
2005-05-26,2.65, 0.99, 1.29, 2.33, 1.62, 7.22, repro,
2005-05-27,1.94, 0.90, -3.49, 2.31, 1.60, 7.21, repro,
2005-05-28,2.05, 1.38, 0.26, 2.33, 1.62, 7.29, repro,
2005-05-29,1.49, 1.41, 3.17, 2.33, 1.61, 7.26, repro,
2005-05-30,2.47, 1.30, -5.05, 2.32, 1.61, 7.22, repro,
2005-05-31,0.81, 0.17, 7.65, 2.31, 1.62, 7.24, repro,
2005-06-01,0.47, -1.00, -2.71, 2.35, 1.66, 7.37, repro,
2005-06-02,-0.46, 0.89, 6.24, 2.31, 1.57, 7.05, repro,
2005-06-03,2.58, 1.18, 3.44, 2.36, 1.60, 7.31, repro,
2005-06-04,1.01, 0.71, 6.06, 2.42, 1.69, 7.48, repro,
2005-06-05,0.46, 0.59, 2.76, 2.28, 1.56, 6.98, repro,
2005-06-06,1.28, 0.73, 10.72, 2.29, 1.58, 7.06, repro,
2005-06-07,1.69, 1.23, 3.16, 2.30, 1.56, 7.03, repro,
2005-06-08,1.80, 1.17, 4.66, 2.30, 1.57, 7.08, repro,
2005-06-09,2.58, 0.96, 6.35, 2.36, 1.60, 7.24, repro,
2005-06-10,0.82, 1.29, -5.29, 2.34, 1.61, 7.25, repro,
2005-06-11,0.57, 0.89, 8.20, 2.40, 1.68, 7.46, repro,
2005-06-12,1.95, 1.61, -2.29, 2.39, 1.69, 7.52, repro,
2005-06-13,0.46, 1.96, 1.52, 2.44, 1.67, 7.49, repro,
2005-06-14,1.21, 1.08, 3.88, 2.39, 1.64, 7.36, repro,
2005-06-15,3.59, 0.36, 8.56, 2.28, 1.57, 7.03, repro,
2005-06-16,2.82, 0.89, 5.43, 2.36, 1.58, 7.14, repro,
2005-06-17,1.51, -0.48, 7.83, 2.39, 1.59, 7.16, repro,
2005-06-18,-0.06, 0.09, 7.27, 2.30, 1.57, 7.08, repro,
2005-06-19,1.65, 0.75, 0.30, 2.30, 1.58, 7.10, repro,
2005-06-20,2.23, 0.50, -1.04, 2.29, 1.58, 7.10, repro,
2005-06-21,2.41, 0.18, -1.95, 2.28, 1.58, 7.08, repro,
