PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4598054518 North Latitude, -118.7545070808 East Longitude, 291.51250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-29,0.00, 0.00, 0.00, 3.31, 2.93, 13.30, repro,
1999-10-30,1.51, 0.64, -13.24, 3.11, 2.71, 12.54, repro,
1999-10-31,1.15, -0.37, -18.78, 3.39, 2.79, 13.27, repro,
1999-11-01,2.51, 1.01, -19.27, 3.70, 3.16, 14.95, repro,
1999-11-02,1.78, -1.13, -12.00, 3.50, 3.08, 14.16, repro,
1999-11-03,-0.42, 0.36, -11.52, 3.57, 2.99, 14.39, repro,
1999-11-04,1.02, -1.19, -4.38, 3.29, 2.78, 13.02, repro,
1999-11-05,2.25, -1.11, -15.79, 3.25, 2.84, 13.17, repro,
1999-11-06,0.88, 0.69, -12.94, 3.21, 2.73, 12.76, repro,
1999-11-07,1.23, -1.04, -16.88, 3.30, 2.77, 13.07, repro,
1999-11-08,0.63, -1.47, -14.29, 3.56, 3.15, 14.55, repro,
1999-11-09,1.41, -1.85, -7.95, 3.12, 2.76, 12.81, repro,
1999-11-10,1.10, -1.21, -13.05, 3.11, 2.66, 12.59, repro,
1999-11-11,1.75, -0.49, -13.84, 3.24, 2.98, 13.74, repro,
1999-11-12,1.70, -1.56, -8.89, 3.25, 2.90, 13.16, repro,
1999-11-13,0.04, -1.34, -5.58, 3.39, 2.84, 13.21, repro,
1999-11-14,1.62, -3.12, -10.37, 3.17, 2.84, 13.16, repro,
1999-11-15,0.53, -1.31, -8.44, 3.77, 3.28, 16.29, repro,
1999-11-16,1.32, -3.51, -14.72, 3.24, 2.83, 13.15, repro,
1999-11-17,-0.85, -2.94, 5.80, 3.13, 2.70, 12.54, repro,
1999-11-18,-0.24, 0.05, -4.77, 3.26, 2.73, 12.77, repro,
1999-11-19,0.88, -3.44, -14.87, 3.29, 3.04, 13.53, repro,
1999-11-20,1.29, -1.55, -8.74, 3.53, 3.35, 14.68, repro,
1999-11-21,3.44, -5.56, -2.07, 3.68, 3.38, 16.00, repro,
1999-11-22,0.64, 0.23, -9.21, 3.35, 2.83, 13.02, repro,
1999-11-23,1.72, -1.42, -19.88, 3.86, 3.90, 17.33, repro,
1999-11-24,0.45, 0.95, -19.71, 3.87, 3.54, 16.21, repro,
1999-11-25,0.91, 0.69, -8.29, 3.41, 2.97, 13.45, repro,
1999-11-26,0.61, -3.04, -15.09, 3.35, 3.34, 13.89, repro,
1999-11-27,-0.69, -0.76, -14.78, 3.16, 2.96, 13.28, repro,
1999-11-28,2.19, -0.10, -18.42, 3.10, 2.89, 13.19, repro,
1999-11-29,3.02, -0.89, -15.63, 3.22, 2.99, 13.50, repro,
1999-11-30,3.21, 1.68, -10.95, 3.30, 2.82, 12.88, repro,
1999-12-01,2.81, -1.16, -14.93, 3.45, 3.26, 14.45, repro,
1999-12-02,1.04, -0.53, -10.11, 3.06, 2.79, 12.64, repro,
1999-12-03,0.18, 0.32, -7.94, 3.36, 3.31, 14.07, repro,
1999-12-04,0.27, -1.51, -16.73, 3.24, 2.93, 13.18, repro,
1999-12-05,0.79, 0.67, -21.18, 3.10, 2.78, 12.86, repro,
1999-12-06,3.09, 0.69, -29.77, 3.41, 3.35, 14.64, repro,
1999-12-07,0.70, -0.13, -8.27, 3.54, 3.17, 14.90, repro,
1999-12-08,-2.50, 1.02, -12.95, 4.41, 3.81, 18.05, repro,
1999-12-09,1.02, 1.30, -9.62, 3.46, 3.21, 14.27, repro,
1999-12-10,1.01, -0.36, -9.79, 3.00, 2.85, 12.65, repro,
1999-12-11,-1.54, -1.82, -13.28, 3.31, 3.29, 14.55, repro,
1999-12-12,1.19, -2.53, -9.88, 3.47, 3.17, 14.28, repro,
1999-12-13,0.34, -1.94, -11.43, 3.62, 3.58, 15.24, repro,
1999-12-14,-0.27, -0.20, -9.07, 3.64, 3.45, 15.61, repro,
1999-12-15,0.82, -0.95, -13.52, 3.60, 3.33, 16.16, repro,
1999-12-16,-0.86, 0.92, -5.54, 3.44, 3.08, 14.40, repro,
2000-02-19,2.55, -1.56, -24.96, 6.48, 6.14, 28.86, repro,
2000-02-20,5.44, -2.80, -25.64, 3.11, 2.62, 12.49, repro,
2000-02-21,1.57, -0.62, -24.42, 3.15, 2.73, 12.59, repro,
2000-02-22,2.09, -1.51, -25.35, 3.02, 2.60, 12.40, repro,
2000-02-23,-0.66, -1.37, -6.23, 6.66, 6.40, 29.60, repro,
2000-02-24,3.57, -1.52, -37.19, 5.45, 5.21, 22.75, repro,
2000-02-25,0.38, -2.83, -30.09, 2.98, 2.54, 11.98, repro,
2000-02-26,1.35, -1.98, -25.82, 3.22, 2.85, 12.68, repro,
2000-02-27,1.45, -0.81, -20.68, 3.01, 2.55, 12.25, repro,
2000-02-28,-1.90, -0.57, -18.42, 3.75, 3.19, 15.09, repro,
2000-02-29,1.22, -2.54, -33.78, 3.13, 2.70, 12.83, repro,
2000-03-01,0.53, -2.47, -28.13, 3.64, 3.25, 14.61, repro,
2000-03-02,2.12, -1.01, -28.66, 3.01, 2.68, 12.40, repro,
2000-03-03,1.72, -1.31, -20.79, 3.31, 2.88, 13.70, repro,
2000-03-05,1.74, -3.08, -18.24, 5.06, 4.53, 20.38, repro,
2000-03-06,2.80, -0.50, -21.94, 7.71, 7.28, 32.61, repro,
2000-03-07,0.98, -1.61, -14.11, 4.35, 3.99, 18.39, repro,
2000-03-08,5.37, -5.21, -34.61, 5.28, 5.11, 22.66, repro,
2000-03-09,0.66, -1.02, -25.18, 4.07, 3.76, 17.41, repro,
2000-03-10,3.51, -3.00, -34.90, 3.51, 2.93, 14.03, repro,
2000-03-11,2.04, -1.11, -33.99, 3.39, 2.82, 13.20, repro,
2000-03-12,0.36, -3.46, -21.81, 4.01, 3.27, 17.04, repro,
2000-03-13,4.44, -4.54, -34.50, 4.02, 3.31, 16.71, repro,
2000-03-14,3.90, -2.88, -26.00, 3.23, 2.92, 13.13, repro,
2000-03-15,4.89, -4.32, -21.02, 3.30, 3.01, 13.73, repro,
2000-03-16,3.53, -1.87, -33.02, 3.13, 2.75, 13.00, repro,
2000-03-17,-0.57, -2.09, -24.95, 3.21, 2.88, 13.26, repro,
2000-03-18,4.30, -2.94, -29.00, 3.09, 2.67, 12.88, repro,
2000-03-19,2.90, -0.58, -33.37, 3.19, 2.75, 13.11, repro,
2000-03-20,-3.78, -1.27, -13.49, 3.63, 2.92, 14.79, repro,
2000-03-21,2.31, -0.84, -25.83, 3.36, 2.81, 13.61, repro,
2000-03-22,0.74, -4.78, -20.07, 3.39, 2.98, 13.87, repro,
2000-03-23,1.24, -1.43, -30.09, 3.18, 2.71, 12.64, repro,
2000-03-24,1.44, -4.37, -35.66, 3.29, 2.82, 13.43, repro,
2000-03-25,0.25, -4.64, -26.46, 3.11, 2.58, 12.03, repro,
2000-03-26,0.35, 0.27, -23.10, 3.35, 2.72, 13.12, repro,
2000-03-27,0.20, -3.21, -20.22, 3.43, 2.67, 13.40, repro,
2000-03-28,-1.80, 0.25, -11.92, 3.19, 2.68, 12.36, repro,
2000-03-29,1.33, -2.89, -29.84, 3.22, 2.69, 12.90, repro,
2000-03-30,-0.67, -2.00, -23.58, 3.16, 2.53, 12.18, repro,
2000-03-31,2.78, 0.41, -28.93, 3.16, 2.61, 12.37, repro,
2000-04-01,1.47, -4.26, -18.71, 3.18, 2.66, 12.60, repro,
2000-04-02,1.99, -1.54, -25.50, 3.13, 2.59, 12.21, repro,
2000-04-03,0.28, -2.28, -24.40, 3.09, 2.54, 12.16, repro,
2000-04-04,-0.79, 0.41, -25.04, 3.12, 2.52, 11.93, repro,
2000-04-05,0.94, -0.42, -17.07, 3.32, 2.91, 13.84, repro,
2000-04-06,2.86, -1.37, -22.63, 3.47, 2.75, 12.89, repro,
2000-04-07,0.01, -0.46, -20.32, 3.38, 2.72, 13.07, repro,
2000-04-08,-1.88, -1.61, -28.17, 3.02, 2.67, 12.37, repro,
2000-04-09,0.49, -0.11, -21.25, 3.09, 2.55, 12.00, repro,
2000-04-10,2.02, -1.60, -21.61, 2.97, 2.58, 12.11, repro,
2000-04-11,1.37, -1.45, -24.69, 3.03, 2.53, 11.97, repro,
2000-04-12,0.64, -1.42, -22.64, 3.23, 2.67, 12.92, repro,
2000-04-13,0.17, -2.89, -22.82, 3.14, 2.64, 12.76, repro,
2000-04-14,-0.34, -3.16, -23.34, 3.13, 2.52, 12.20, repro,
2000-04-15,2.34, -2.42, -17.28, 3.07, 2.81, 12.66, repro,
2000-04-16,2.55, -3.91, -18.25, 3.11, 2.57, 12.38, repro,
2000-04-17,3.35, -4.44, -5.75, 3.05, 2.64, 12.27, repro,
2000-04-18,2.56, -4.12, -25.11, 3.29, 2.81, 13.14, repro,
2000-04-19,0.64, -1.40, -19.31, 3.10, 2.58, 12.20, repro,
2000-04-20,1.35, -2.07, -31.30, 3.06, 2.62, 12.53, repro,
2000-04-21,-1.07, -2.51, -20.18, 3.13, 2.57, 12.58, repro,
2000-04-22,0.60, -0.31, -14.49, 2.99, 2.52, 11.92, repro,
2000-04-23,0.26, -1.63, -19.73, 3.01, 2.55, 12.13, repro,
2000-04-24,-0.09, -1.67, -9.99, 3.09, 2.53, 12.37, repro,
2000-04-25,1.48, 0.37, -26.34, 3.01, 2.60, 12.32, repro,
2000-04-26,1.67, -0.81, -23.44, 3.12, 2.64, 12.58, repro,
2000-04-27,-0.05, -2.15, -23.17, 3.05, 2.59, 12.40, repro,
2000-04-28,1.27, -2.54, -28.94, 3.09, 2.66, 12.41, repro,
2000-04-29,1.42, -2.85, -24.91, 3.02, 2.66, 12.31, repro,
2000-04-30,2.69, -1.93, -28.32, 3.09, 2.77, 12.48, repro,
2000-05-01,1.26, -2.16, -23.68, 3.18, 2.68, 12.75, repro,
2000-05-02,1.91, -2.14, -22.65, 3.14, 2.81, 12.66, repro,
2000-05-03,2.13, -2.14, -15.51, 3.22, 2.83, 13.05, repro,
2000-05-04,2.09, -2.56, -19.99, 3.05, 2.66, 12.34, repro,
2000-05-05,0.36, -2.55, -20.84, 3.01, 2.56, 12.06, repro,
2000-05-06,-0.08, -1.63, -14.08, 3.18, 2.52, 12.44, repro,
2000-05-07,0.21, -0.23, -17.78, 3.02, 2.69, 12.28, repro,
2000-05-08,-0.08, 1.79, 4.90, 3.10, 2.65, 12.37, repro,
2000-05-09,0.37, 1.01, -15.99, 3.12, 2.78, 12.57, repro,
2000-05-10,-0.92, -0.84, -9.23, 3.03, 2.59, 12.29, repro,
2000-05-11,2.43, -1.30, -16.01, 3.13, 2.69, 12.65, repro,
2000-05-12,0.28, -1.24, -10.03, 3.01, 2.68, 12.18, repro,
2000-05-13,-0.23, -1.15, -12.29, 3.06, 2.68, 12.33, repro,
2000-05-14,0.72, -0.88, -13.97, 2.98, 2.51, 11.79, repro,
2000-05-15,0.27, -2.41, -20.51, 3.22, 2.71, 12.98, repro,
2000-05-16,-0.64, -7.16, -19.70, 3.06, 2.58, 12.02, repro,
2000-05-17,3.18, -0.86, -17.42, 3.01, 2.57, 12.20, repro,
2000-05-18,-0.07, -2.42, -4.82, 2.98, 2.53, 12.06, repro,
2000-05-19,-0.56, -1.52, -16.04, 3.00, 2.50, 11.87, repro,
2000-05-20,-1.52, -1.95, -10.50, 3.02, 2.53, 12.16, repro,
2000-05-21,0.59, -1.99, -10.66, 3.13, 2.61, 12.50, repro,
2000-05-22,0.38, -4.51, -17.71, 3.10, 2.63, 12.94, repro,
2000-05-23,-0.56, -1.50, -19.87, 3.34, 2.62, 12.84, repro,
2000-05-24,-1.00, -1.45, -6.69, 3.75, 3.68, 15.98, repro,
2000-05-25,-1.10, 0.67, -3.01, 3.24, 2.93, 13.99, repro,
2000-05-26,1.48, -0.17, -13.55, 3.06, 2.52, 12.10, repro,
2000-05-27,0.93, -1.03, -12.06, 3.04, 2.53, 12.19, repro,
2000-05-28,2.55, -0.74, -20.55, 3.22, 2.71, 13.13, repro,
2000-05-29,1.72, -0.99, -14.93, 2.95, 2.53, 12.06, repro,
2000-05-30,-0.37, -1.15, -21.51, 3.04, 2.56, 12.37, repro,
2000-05-31,2.20, -2.77, -19.60, 3.10, 2.58, 12.44, repro,
2000-06-01,2.33, -1.84, -28.71, 3.09, 2.67, 12.92, repro,
2000-06-02,2.45, -0.22, -14.73, 2.93, 2.51, 11.64, repro,
2000-06-03,2.56, -3.42, -13.75, 2.97, 2.56, 12.12, repro,
2000-06-04,0.68, -2.97, -15.08, 3.02, 2.70, 12.28, repro,
2000-06-05,1.72, -1.93, -20.46, 2.91, 2.60, 11.80, repro,
2000-06-06,0.75, -3.03, -15.35, 3.01, 2.64, 11.97, repro,
2000-06-07,-0.00, -4.62, -13.53, 3.05, 2.63, 11.98, repro,
2000-06-08,-0.70, -2.96, -19.47, 2.86, 2.53, 11.46, repro,
2000-06-09,0.34, -3.37, -14.56, 3.05, 2.64, 12.11, repro,
2000-06-10,2.77, -3.58, -11.64, 2.85, 2.49, 11.38, repro,
2000-06-11,1.54, -2.64, -15.85, 2.90, 2.50, 11.49, repro,
2000-06-12,2.69, -1.96, -8.69, 2.94, 2.52, 11.68, repro,
2000-06-13,-0.02, -2.80, -10.39, 2.85, 2.47, 11.22, repro,
2000-06-14,1.77, -3.04, -9.32, 2.88, 2.53, 11.50, repro,
2000-06-15,-0.17, -1.28, -19.49, 3.09, 2.84, 12.58, repro,
2000-06-16,2.00, -1.19, -13.59, 3.00, 2.53, 11.97, repro,
2000-06-17,1.36, -2.34, -4.64, 2.94, 2.57, 11.66, repro,
2000-06-18,-0.75, -3.15, -15.29, 2.96, 2.57, 11.59, repro,
2000-06-19,0.97, -1.83, -8.18, 3.03, 2.58, 12.23, repro,
2000-06-20,1.10, -4.06, -20.03, 3.04, 2.64, 12.40, repro,
2000-06-21,0.58, -0.78, -14.11, 3.09, 2.76, 12.71, repro,
2000-06-22,1.98, -1.65, -7.49, 3.17, 2.62, 12.65, repro,
2000-06-23,0.04, -3.46, -18.55, 3.16, 2.65, 12.37, repro,
2000-06-24,1.90, -2.60, -13.69, 3.07, 2.71, 12.52, repro,
2000-06-25,-1.30, -3.63, -21.17, 2.99, 2.56, 12.09, repro,
2000-06-26,0.25, -2.40, -12.79, 3.14, 2.63, 12.70, repro,
2000-06-27,-0.73, -2.16, -12.26, 3.22, 2.57, 12.49, repro,
2000-06-28,0.69, -3.43, -22.74, 3.16, 2.61, 12.85, repro,
2000-06-29,-0.36, -2.29, -5.76, 3.02, 2.57, 12.14, repro,
2000-11-20,2.73, -1.85, -12.63, 3.43, 2.88, 13.59, repro,
2000-11-21,2.18, -1.94, -18.73, 3.29, 2.85, 13.25, repro,
2000-11-22,3.97, -1.66, -18.92, 3.52, 2.91, 13.48, repro,
2000-11-23,3.62, -2.52, -13.63, 3.15, 2.71, 12.58, repro,
2000-11-24,2.72, -2.63, -10.38, 3.29, 2.93, 13.35, repro,
2000-11-25,2.92, -0.92, -4.36, 3.34, 3.03, 13.41, repro,
2000-11-26,3.02, -1.12, -10.51, 3.26, 2.87, 13.04, repro,
2000-11-27,3.25, 0.03, -10.25, 3.38, 3.04, 14.27, repro,
2000-11-28,3.65, -2.03, -15.88, 3.22, 2.81, 12.82, repro,
2000-11-29,1.97, -1.76, -13.57, 3.39, 3.10, 14.09, repro,
2000-11-30,1.24, -2.10, -18.32, 3.08, 2.87, 12.76, repro,
2000-12-01,1.92, -0.94, -15.21, 3.44, 2.91, 14.54, repro,
2000-12-02,-0.21, -1.96, -16.03, 4.74, 4.10, 19.84, repro,
2000-12-03,1.46, -1.53, -12.83, 3.56, 3.23, 14.75, repro,
2000-12-04,1.98, -0.31, -10.61, 4.09, 3.81, 18.33, repro,
2000-12-05,3.30, -0.85, -15.90, 4.39, 3.61, 17.16, repro,
2000-12-06,-0.40, -0.21, -5.06, 3.95, 3.17, 15.81, repro,
2000-12-07,3.07, -3.01, -10.67, 5.93, 5.12, 24.91, repro,
2000-12-08,4.28, -1.14, -18.51, 5.74, 5.73, 24.28, repro,
2000-12-09,4.87, 1.38, -5.60, 6.47, 5.24, 25.05, repro,
2000-12-10,1.22, -2.49, -12.29, 4.96, 4.23, 21.09, repro,
2000-12-11,2.68, -0.71, -18.92, 3.64, 3.15, 15.11, repro,
2000-12-12,1.62, -3.62, -19.54, 4.03, 3.35, 16.34, repro,
2000-12-13,2.92, 0.35, -15.29, 3.43, 3.04, 14.65, repro,
2000-12-14,2.29, -1.79, -20.99, 2.93, 2.58, 11.90, repro,
2000-12-15,1.08, 0.20, -22.09, 4.06, 4.03, 18.17, repro,
2000-12-16,1.42, -2.92, -10.28, 4.04, 3.89, 17.98, repro,
2000-12-17,3.56, -2.40, -15.84, 4.11, 3.87, 17.94, repro,
2000-12-18,3.83, -4.35, -16.06, 4.35, 4.21, 18.68, repro,
2000-12-19,-0.13, 0.41, -24.16, 4.62, 4.21, 19.23, repro,
2000-12-20,0.26, -2.91, -24.57, 4.46, 4.40, 21.23, repro,
2000-12-21,3.42, -3.22, -36.85, 4.36, 4.12, 18.31, repro,
2000-12-22,0.98, -2.44, -22.14, 4.43, 4.15, 18.34, repro,
2000-12-23,1.60, -4.12, -28.00, 4.09, 3.90, 17.38, repro,
2000-12-24,-0.06, -2.31, -25.40, 4.10, 3.90, 17.24, repro,
2000-12-25,-0.14, -3.78, -20.84, 4.18, 3.98, 17.89, repro,
2000-12-26,-1.38, -2.07, -10.99, 4.04, 3.86, 16.94, repro,
2000-12-27,-0.11, 0.05, -22.52, 4.08, 3.99, 17.27, repro,
2000-12-28,3.49, -2.51, -13.97, 4.03, 3.96, 16.97, repro,
2000-12-29,1.66, -3.27, -7.04, 4.54, 4.47, 20.86, repro,
2000-12-30,0.97, -2.69, -17.33, 4.33, 4.19, 17.73, repro,
2000-12-31,2.74, -3.34, -23.27, 4.23, 4.25, 18.43, repro,
2001-01-01,0.72, -4.45, -6.47, 4.11, 3.96, 17.08, repro,
2001-01-02,1.03, -3.60, -7.96, 4.00, 3.95, 16.71, repro,
2001-01-03,3.91, -2.46, -23.92, 4.07, 4.05, 17.33, repro,
2001-01-04,4.03, -6.00, -21.66, 4.15, 3.93, 16.74, repro,
2001-01-05,3.26, -3.29, -9.16, 4.33, 4.20, 17.70, repro,
2001-01-06,3.77, -3.84, -10.16, 4.45, 4.22, 18.08, repro,
2001-01-07,5.04, -4.20, -9.93, 4.06, 4.03, 16.79, repro,
2001-01-08,3.12, -6.10, -17.73, 4.05, 4.09, 17.26, repro,
2001-01-09,-0.52, -4.51, -20.44, 5.52, 5.32, 23.10, repro,
2001-01-10,4.48, -4.24, 11.70, 4.17, 4.05, 17.36, repro,
2001-01-12,0.79, -5.78, -6.08, 4.05, 3.94, 16.80, repro,
2001-01-13,2.96, -2.09, 6.50, 5.67, 5.40, 22.98, repro,
2001-01-14,3.65, -3.95, -17.04, 4.18, 4.07, 17.08, repro,
2001-01-15,5.53, -1.03, -19.23, 3.99, 3.86, 15.92, repro,
2001-01-16,4.18, -2.18, -20.39, 4.14, 4.22, 17.71, repro,
2001-01-17,3.07, -7.87, -23.50, 4.09, 4.45, 18.18, repro,
2001-01-18,4.72, -4.92, -18.25, 4.19, 4.51, 18.60, repro,
2001-01-19,2.28, -6.29, -18.22, 4.14, 4.32, 17.53, repro,
2001-01-20,3.71, -2.65, -13.59, 4.01, 4.16, 16.98, repro,
2001-01-21,1.51, -1.74, -27.16, 4.11, 4.23, 17.67, repro,
2001-01-22,1.98, -2.24, -25.09, 3.94, 4.10, 16.58, repro,
2001-01-23,1.38, -4.38, -22.57, 4.19, 4.62, 18.71, repro,
2001-01-24,2.41, -0.57, -17.45, 4.23, 4.65, 18.97, repro,
2001-01-25,1.64, -4.09, -25.75, 4.26, 4.65, 19.01, repro,
2001-01-26,0.68, -3.83, -25.21, 4.45, 4.88, 19.93, repro,
2001-01-27,-1.85, -6.80, -19.53, 5.14, 7.00, 24.65, repro,
2001-01-28,3.12, -5.94, -21.06, 4.72, 5.61, 22.15, repro,
2001-01-29,1.04, -0.35, -17.59, 4.11, 4.36, 17.89, repro,
2001-01-30,0.13, -6.25, -17.04, 4.44, 4.96, 20.23, repro,
2001-01-31,-0.68, -1.91, -9.23, 4.34, 4.55, 19.33, repro,
2001-02-01,3.44, -1.64, -15.37, 4.30, 4.62, 19.65, repro,
2001-02-02,4.84, -4.55, -19.32, 4.15, 4.37, 18.83, repro,
2001-02-03,1.09, 0.10, -25.65, 4.13, 4.29, 18.81, repro,
2001-02-04,4.42, -2.03, -20.70, 4.34, 4.54, 19.59, repro,
2001-02-05,1.38, -2.05, -11.36, 4.17, 4.14, 19.00, repro,
2001-02-06,4.76, -3.08, -23.14, 4.12, 3.92, 18.52, repro,
2001-02-07,4.27, -5.08, -20.12, 4.23, 4.32, 19.55, repro,
2001-02-08,1.47, -2.18, -15.78, 4.12, 4.26, 19.37, repro,
2001-02-09,2.35, -3.13, -18.62, 4.18, 4.19, 19.85, repro,
2001-02-10,2.12, -4.50, -12.67, 4.34, 4.50, 20.58, repro,
2001-02-11,1.70, -3.76, -35.43, 4.63, 5.18, 21.23, repro,
2001-02-13,-25.28, 100.79, -37.57, 141.46, 642.96, 448.80, repro,
2001-02-15,3.60, -3.59, -30.08, 4.11, 4.41, 19.96, repro,
2001-02-16,4.23, -6.04, -21.74, 4.12, 4.14, 19.44, repro,
2001-02-17,3.66, -2.14, -22.14, 4.16, 4.10, 19.59, repro,
2001-02-18,7.24, -4.86, -28.55, 4.54, 4.94, 19.79, repro,
2001-02-19,-0.58, 0.42, -30.84, 6.65, 6.74, 31.52, repro,
2001-02-21,4.62, -2.44, -20.99, 4.52, 5.02, 19.40, repro,
2001-02-22,4.96, -1.55, -15.60, 4.11, 4.23, 18.65, repro,
2001-02-23,-6.38, -3.05, 15.39, 4.66, 4.99, 19.89, repro,
2001-02-24,3.06, -5.23, 7.07, 4.93, 5.42, 21.05, repro,
2001-02-27,2.44, -5.16, -29.42, 5.16, 5.15, 24.62, repro,
2001-02-28,2.64, -1.68, -17.24, 5.52, 5.25, 26.01, repro,
2001-03-02,1.44, -7.14, -27.35, 4.96, 5.03, 18.86, repro,
2001-03-03,2.48, -4.46, -17.28, 4.87, 5.20, 18.89, repro,
2001-03-04,4.15, -3.37, -23.07, 4.27, 4.34, 19.01, repro,
2001-03-05,19.97, 153.62, -280.48, 242.13, 543.54, 956.68, repro,
2001-03-07,4.04, -2.22, -4.14, 6.57, 6.08, 27.04, repro,
2001-03-08,3.47, 1.10, -10.84, 4.26, 4.29, 18.37, repro,
2001-03-09,0.83, -0.38, -6.53, 4.62, 4.71, 21.19, repro,
2001-03-10,3.65, -5.78, -5.35, 5.16, 5.68, 20.82, repro,
2001-03-11,4.17, -3.00, -9.97, 5.12, 5.19, 19.20, repro,
2001-03-12,4.81, -0.45, -15.11, 5.05, 5.17, 18.49, repro,
2001-03-13,3.81, -1.10, -11.53, 4.19, 3.90, 16.49, repro,
2001-03-14,3.39, -2.74, -10.58, 4.30, 4.24, 18.08, repro,
2001-03-15,4.95, -3.52, -15.28, 4.21, 3.88, 17.05, repro,
2001-03-16,2.27, -0.12, -14.53, 4.45, 4.36, 18.70, repro,
2001-03-17,-1.02, -0.28, -17.76, 4.96, 4.98, 17.58, repro,
2001-03-18,1.73, -2.72, -30.14, 4.25, 4.10, 16.62, repro,
2001-03-19,3.56, -2.93, -14.14, 4.27, 4.18, 17.16, repro,
2001-03-20,1.23, -1.62, -25.29, 4.34, 4.22, 17.54, repro,
2001-03-21,-1.88, -0.55, -7.91, 4.53, 4.41, 19.31, repro,
2001-03-22,-0.04, -4.86, -17.79, 4.41, 4.44, 18.29, repro,
2001-03-23,1.55, 0.89, -24.71, 4.22, 4.04, 16.53, repro,
2001-03-24,1.07, -1.67, -22.61, 4.16, 3.91, 16.38, repro,
2001-03-25,1.69, -2.28, -24.37, 4.43, 4.04, 17.77, repro,
2001-03-26,0.75, -4.41, -23.45, 4.23, 4.02, 16.67, repro,
2001-03-27,-0.03, -3.06, -16.92, 4.13, 3.71, 15.66, repro,
2001-03-28,0.38, -6.83, -7.69, 4.32, 4.33, 18.45, repro,
2001-03-29,5.16, -6.97, -44.38, 4.18, 3.98, 16.50, repro,
2001-03-30,3.37, -0.31, -25.22, 4.42, 4.19, 18.42, repro,
2001-03-31,-5.94, -2.61, 2.56, 5.14, 4.42, 21.82, repro,
2001-04-19,-1.54, -4.30, -19.32, 2.74, 2.33, 11.20, repro,
2001-04-24,1.02, -1.58, -17.59, 3.79, 3.53, 15.83, repro,
2001-04-25,1.28, -3.59, -10.16, 2.31, 2.02, 9.35, repro,
2001-04-26,0.12, -2.93, -21.59, 2.11, 1.87, 8.60, repro,
2001-04-27,1.05, -2.25, -14.73, 2.18, 1.96, 8.87, repro,
2001-04-28,1.69, -2.54, -14.38, 2.14, 1.89, 8.67, repro,
2001-04-29,2.03, -3.01, -13.48, 2.11, 1.86, 8.59, repro,
2001-04-30,1.82, -4.34, -19.07, 2.19, 1.98, 8.85, repro,
2001-05-01,0.98, -2.18, -16.94, 2.19, 2.01, 8.74, repro,
2001-05-02,1.87, -4.37, -17.01, 2.09, 1.83, 8.37, repro,
2001-05-03,-0.20, -1.45, -28.67, 2.10, 1.86, 8.64, repro,
2001-05-04,1.63, -3.19, -21.08, 2.07, 1.80, 8.36, repro,
2001-05-05,1.13, -3.46, -20.44, 2.11, 1.87, 8.48, repro,
2001-05-06,-0.12, -2.61, -17.72, 2.06, 1.78, 8.29, repro,
2001-05-07,1.40, -1.94, -18.83, 2.11, 1.85, 8.45, repro,
2001-05-08,1.32, -3.37, -19.93, 2.17, 1.94, 8.80, repro,
2001-05-09,1.38, -2.55, -16.06, 2.10, 1.80, 8.47, repro,
2001-05-10,-0.18, -2.80, -22.61, 2.10, 1.81, 8.56, repro,
2001-05-11,-0.78, -2.33, -19.49, 2.20, 1.92, 8.98, repro,
2001-05-12,-0.63, -1.60, -16.16, 2.10, 1.83, 8.50, repro,
2001-05-13,-0.70, -3.58, -19.45, 2.16, 1.89, 8.75, repro,
2001-05-14,0.60, -1.75, -22.67, 2.10, 1.84, 8.51, repro,
2001-05-15,1.42, -2.67, -24.07, 2.10, 1.83, 8.59, repro,
2001-05-16,1.56, -3.97, -23.22, 2.12, 1.86, 8.56, repro,
2001-05-17,-0.87, -2.79, -18.72, 2.15, 1.95, 8.90, repro,
2001-05-18,0.09, -3.50, -18.45, 2.08, 1.77, 8.35, repro,
2001-05-19,-1.55, -2.77, -17.20, 2.10, 1.78, 8.39, repro,
2001-05-20,0.57, -3.43, -19.89, 2.07, 1.79, 8.38, repro,
2001-05-21,-0.14, -1.68, -10.09, 2.13, 1.87, 8.65, repro,
2001-05-22,-0.25, -2.96, -18.72, 2.09, 1.87, 8.64, repro,
2001-05-23,1.99, -2.04, -20.84, 2.07, 1.78, 8.33, repro,
2001-05-24,1.88, -1.83, -13.10, 2.05, 1.78, 8.31, repro,
2001-05-25,-0.53, -3.17, -17.70, 2.08, 1.79, 8.36, repro,
2001-05-26,1.11, -3.66, -12.72, 2.06, 1.79, 8.29, repro,
2001-05-27,0.43, -4.24, -13.68, 3.31, 2.63, 12.73, repro,
2001-05-28,-0.07, -3.28, -7.16, 3.32, 3.11, 13.22, repro,
2001-05-29,0.55, -3.28, -17.02, 2.13, 1.80, 8.58, repro,
2001-05-30,2.04, -2.31, -19.11, 2.12, 1.81, 8.50, repro,
