PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8041944001 North Latitude, -117.4068027058 East Longitude, 2157.07077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-05,0.00, 0.00, 0.00, 1.99, 1.78, 7.61, repro,
2006-12-06,1.27, 0.05, 1.20, 2.07, 1.82, 8.04, repro,
2006-12-07,1.43, 0.44, -0.22, 2.07, 1.75, 7.89, repro,
2006-12-08,1.66, 0.44, -0.47, 1.94, 1.70, 7.40, repro,
2006-12-09,-0.29, 0.76, 2.43, 2.11, 1.82, 7.98, repro,
2006-12-10,-0.08, 0.57, 5.34, 2.06, 1.75, 7.75, repro,
2006-12-11,0.90, -0.22, -1.72, 1.98, 1.68, 7.48, repro,
2006-12-12,1.91, 0.48, -0.70, 2.06, 1.75, 7.87, repro,
2006-12-13,1.28, -0.06, 2.26, 2.05, 1.82, 7.88, repro,
2006-12-14,1.05, -0.46, 2.37, 1.96, 1.70, 7.45, repro,
2006-12-15,0.18, -0.47, 0.95, 2.02, 1.75, 7.79, repro,
2006-12-16,1.29, -0.26, 5.11, 2.04, 1.80, 7.70, repro,
2006-12-17,0.54, -0.22, 0.42, 2.10, 1.87, 8.34, repro,
2006-12-18,1.37, 0.65, 5.10, 2.25, 1.95, 8.79, repro,
2006-12-19,0.36, 0.39, 0.26, 2.14, 1.94, 8.42, repro,
2006-12-20,-0.02, -0.02, 0.00, 2.18, 2.01, 8.54, repro,
2006-12-21,0.36, 0.27, -3.83, 1.95, 1.78, 7.57, repro,
2006-12-22,0.18, -0.84, -3.96, 2.14, 1.97, 8.37, repro,
2006-12-23,0.86, 0.84, -1.10, 2.04, 1.82, 7.95, repro,
2006-12-24,-0.04, 1.25, -4.84, 1.97, 1.67, 7.40, repro,
2006-12-25,0.63, 1.03, -7.59, 1.99, 1.78, 7.59, repro,
2006-12-26,2.46, -0.55, -1.44, 2.07, 1.77, 7.95, repro,
2006-12-27,1.65, 0.42, 4.77, 2.08, 1.80, 8.12, repro,
2006-12-28,-2.14, 2.98, 4.44, 2.20, 1.97, 8.54, repro,
2006-12-29,0.75, 1.08, -7.62, 2.21, 1.95, 8.56, repro,
2006-12-30,0.63, 0.20, 1.61, 2.20, 1.95, 8.59, repro,
2006-12-31,0.65, 0.57, -0.16, 2.22, 1.95, 8.79, repro,
2007-01-01,-2.12, 3.13, -1.01, 2.21, 1.98, 8.69, repro,
2007-01-02,1.44, 1.42, -4.59, 2.24, 2.02, 8.75, repro,
2007-01-03,1.87, 0.29, 3.94, 2.00, 1.81, 7.76, repro,
2007-01-04,2.50, 0.84, 3.96, 1.98, 1.78, 7.62, repro,
2007-01-05,1.61, 1.65, 2.51, 2.00, 1.76, 7.74, repro,
2007-01-06,1.20, 0.52, -4.98, 1.99, 1.80, 7.70, repro,
2007-01-07,-0.99, 3.39, -4.57, 1.96, 1.68, 7.46, repro,
2007-01-08,1.37, 0.61, -6.54, 1.99, 1.71, 7.49, repro,
2007-01-09,0.60, 0.73, -6.99, 1.96, 1.65, 7.24, repro,
2007-01-10,0.84, 0.65, -2.51, 1.99, 1.71, 7.45, repro,
2007-01-11,1.16, -0.20, 0.69, 2.00, 1.68, 7.46, repro,
2007-01-12,-0.36, 0.12, -4.27, 1.93, 1.62, 7.23, repro,
2007-01-13,0.38, 0.64, -7.51, 1.89, 1.61, 7.04, repro,
2007-01-14,1.08, 0.35, -8.06, 1.88, 1.59, 6.99, repro,
2007-01-15,0.44, 0.00, -13.57, 1.87, 1.60, 7.06, repro,
