PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2598746581 North Latitude, -122.6074512790 East Longitude, -4.61709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-09,0.00, 0.00, 0.00, 2.13, 1.68, 7.58, repro,
2004-09-10,0.48, -0.22, -7.10, 2.06, 1.66, 7.45, repro,
2004-09-11,-0.10, -1.03, -5.01, 2.02, 1.63, 7.34, repro,
2004-09-12,0.70, -0.21, -3.57, 2.02, 1.63, 7.33, repro,
2004-09-13,-0.18, -1.20, 1.48, 2.06, 1.63, 7.43, repro,
2004-09-14,0.54, -0.41, 5.19, 2.02, 1.62, 7.33, repro,
2004-09-15,-0.23, -0.75, 4.95, 2.03, 1.66, 7.38, repro,
2004-09-16,1.18, -1.23, 0.54, 2.07, 1.64, 7.40, repro,
2004-09-17,-0.97, -2.13, -0.73, 2.05, 1.67, 7.45, repro,
2004-09-18,0.45, -1.35, -0.84, 2.05, 1.68, 7.50, repro,
2004-09-19,0.55, -1.25, -7.01, 2.03, 1.67, 7.53, repro,
2004-09-20,0.36, -0.21, -5.75, 1.99, 1.62, 7.25, repro,
2004-09-21,0.27, -0.76, -6.07, 2.00, 1.62, 7.24, repro,
2004-09-22,0.33, 0.18, -11.24, 2.13, 1.69, 7.54, repro,
2004-09-23,0.25, -0.38, -4.30, 2.12, 1.69, 7.56, repro,
2004-09-24,0.18, -0.27, -2.11, 2.09, 1.68, 7.54, repro,
2004-09-25,0.38, -0.53, -4.25, 2.02, 1.66, 7.37, repro,
2004-09-26,-0.03, -0.32, -9.52, 1.98, 1.62, 7.24, repro,
2004-09-27,0.79, 0.71, -7.71, 2.03, 1.66, 7.35, repro,
2004-09-28,0.02, -0.15, -3.16, 2.00, 1.62, 7.20, repro,
2004-09-29,-0.39, -0.12, -6.62, 1.99, 1.61, 7.19, repro,
2004-09-30,-0.53, -0.31, -7.40, 1.99, 1.61, 7.15, repro,
2004-10-01,-0.36, -0.71, -8.10, 2.10, 1.78, 7.85, repro,
2004-10-02,-2.30, 0.63, -7.51, 1.98, 1.62, 7.22, repro,
2004-10-03,-2.56, -0.04, -8.97, 2.00, 1.62, 7.19, repro,
2004-10-04,-2.87, 0.99, -11.96, 2.00, 1.61, 7.20, repro,
2004-10-05,-3.15, 0.91, -10.71, 1.98, 1.61, 7.13, repro,
2004-10-06,-3.46, 0.29, -3.69, 1.98, 1.61, 7.17, repro,
2004-10-07,-2.04, 0.70, -12.97, 1.99, 1.62, 7.26, repro,
2004-10-08,-1.99, 0.19, -7.08, 2.04, 1.68, 7.43, repro,
2004-10-09,-3.01, -0.21, -3.49, 2.06, 1.68, 7.49, repro,
2004-10-10,-0.54, 0.51, -6.08, 2.02, 1.65, 7.35, repro,
2004-10-11,-2.33, 1.49, 1.65, 2.03, 1.65, 7.36, repro,
2004-10-12,-2.18, 0.31, -6.85, 2.02, 1.66, 7.38, repro,
2004-10-13,-2.70, 1.79, -2.43, 2.02, 1.66, 7.38, repro,
2004-10-14,-2.88, 0.76, -8.23, 1.99, 1.63, 7.22, repro,
2004-10-15,-3.90, 1.02, -5.97, 2.07, 1.66, 7.42, repro,
2004-10-16,-3.97, 0.01, -5.09, 1.99, 1.61, 7.18, repro,
2004-10-17,-2.97, -1.53, 0.96, 2.10, 1.73, 7.68, repro,
2004-10-18,-4.66, -0.90, -2.94, 2.03, 1.65, 7.46, repro,
2004-10-19,-4.54, -2.27, 2.16, 2.04, 1.65, 7.26, repro,
2004-10-20,-3.98, -0.16, 3.97, 2.09, 1.68, 7.54, repro,
2004-10-21,-5.55, 1.28, -3.96, 2.10, 1.66, 7.63, repro,
2004-10-22,-4.09, 0.69, -4.44, 2.08, 1.67, 7.59, repro,
2004-10-23,-3.00, 1.03, -2.61, 2.04, 1.65, 7.41, repro,
2004-10-24,-3.93, 0.44, -2.00, 2.02, 1.64, 7.34, repro,
2004-10-25,-3.85, 0.46, -3.37, 2.04, 1.65, 7.40, repro,
2004-10-26,-2.50, 0.34, 3.24, 2.09, 1.68, 7.55, repro,
2004-10-27,-3.75, 0.98, -7.79, 2.16, 1.68, 7.81, repro,
2004-10-28,-3.45, 0.04, -4.38, 2.06, 1.69, 7.65, repro,
2004-10-29,-3.82, 0.71, -6.84, 2.05, 1.69, 7.58, repro,
2004-10-30,-2.20, 0.22, -2.91, 2.10, 1.75, 7.86, repro,
2004-10-31,-3.76, -0.41, -5.19, 2.04, 1.65, 7.42, repro,
2004-11-01,-4.61, 2.39, -12.93, 2.07, 1.70, 7.63, repro,
2004-11-02,-3.65, 0.80, -10.08, 2.06, 1.71, 7.61, repro,
2004-11-03,-2.14, 0.27, -12.94, 2.14, 1.76, 7.87, repro,
2004-11-04,-3.20, 1.31, -5.98, 2.03, 1.66, 7.31, repro,
2004-11-05,-3.85, 1.36, 0.76, 2.14, 1.79, 7.92, repro,
2004-11-06,-3.90, 1.02, -3.48, 2.09, 1.71, 7.61, repro,
2004-11-07,-5.15, 0.78, -3.89, 2.06, 1.71, 7.51, repro,
2004-11-08,-5.02, 0.40, -7.43, 2.17, 1.86, 8.28, repro,
2004-11-09,-4.28, 0.63, -2.77, 2.07, 1.72, 7.64, repro,
2004-11-10,-3.12, 1.34, -15.77, 2.08, 1.71, 7.73, repro,
2004-11-11,-4.27, 0.32, -5.80, 2.03, 1.68, 7.40, repro,
2004-11-12,-3.74, -0.37, -4.92, 2.02, 1.66, 7.41, repro,
2004-11-13,-4.13, -0.08, -7.29, 2.03, 1.71, 7.44, repro,
2004-11-14,-3.23, -0.31, -9.60, 2.02, 1.66, 7.33, repro,
2004-11-15,-2.36, -0.14, -14.66, 2.02, 1.66, 7.36, repro,
2004-11-16,-4.43, 1.34, -9.51, 2.09, 1.74, 7.66, repro,
2004-11-17,-4.27, 0.13, -5.35, 1.97, 1.63, 7.20, repro,
2004-11-18,-4.24, 0.20, -6.82, 1.99, 1.65, 7.26, repro,
2004-11-19,-4.25, 0.37, -9.07, 2.10, 1.77, 7.77, repro,
2004-11-20,-3.13, -0.04, -7.77, 2.02, 1.67, 7.39, repro,
2004-11-21,-5.99, 0.21, -1.19, 2.20, 1.80, 8.03, repro,
2004-11-22,-2.87, 0.90, -7.01, 2.01, 1.66, 7.36, repro,
2004-11-23,-3.73, 0.72, -5.24, 2.01, 1.63, 7.25, repro,
2004-11-24,-5.46, 0.51, -0.73, 2.02, 1.67, 7.40, repro,
2004-11-25,-2.64, -0.23, -4.44, 2.15, 1.83, 7.88, repro,
2004-11-26,-2.66, 0.50, -7.70, 2.07, 1.76, 7.70, repro,
2004-11-27,-4.89, 0.70, 1.01, 2.01, 1.68, 7.38, repro,
2004-11-28,-4.65, -1.14, -5.89, 2.00, 1.69, 7.36, repro,
2004-11-29,-3.54, 1.43, -12.74, 1.95, 1.61, 7.11, repro,
2004-11-30,-1.63, 0.71, -10.88, 1.97, 1.65, 7.27, repro,
2004-12-01,-3.95, 0.50, -7.47, 2.07, 1.66, 7.47, repro,
2004-12-02,-4.15, 1.06, -3.30, 2.04, 1.64, 7.36, repro,
2004-12-03,-3.55, 0.14, -0.67, 2.08, 1.71, 7.47, repro,
2004-12-04,-4.55, 1.07, -5.47, 2.05, 1.71, 7.42, repro,
2004-12-05,-3.52, 0.28, -5.51, 1.95, 1.61, 7.14, repro,
2004-12-06,-3.51, 1.32, -4.48, 2.13, 1.79, 7.89, repro,
2004-12-07,-3.46, -0.27, 2.90, 2.08, 1.70, 7.58, repro,
2004-12-08,-2.24, 0.54, -2.50, 2.02, 1.63, 7.33, repro,
2004-12-09,-2.20, 0.35, -5.63, 2.00, 1.68, 7.28, repro,
2004-12-10,-3.38, 1.75, -11.20, 2.05, 1.69, 7.54, repro,
2004-12-11,-3.11, 1.94, -12.04, 2.08, 1.71, 7.64, repro,
2004-12-12,-3.17, 0.45, -12.25, 2.09, 1.70, 7.68, repro,
2004-12-13,-3.94, 2.30, -8.52, 2.09, 1.68, 7.51, repro,
2004-12-14,-2.65, 1.38, -16.41, 2.18, 1.79, 7.84, repro,
2004-12-15,-2.79, 1.34, -13.49, 2.00, 1.64, 7.18, repro,
2004-12-16,-2.19, 1.67, -16.27, 2.03, 1.64, 7.39, repro,
2004-12-17,-2.96, 0.88, -13.67, 2.01, 1.65, 7.29, repro,
2004-12-18,-3.36, 0.83, -12.11, 2.08, 1.71, 7.62, repro,
2004-12-19,-3.60, 0.41, -6.22, 2.00, 1.62, 7.25, repro,
2004-12-20,-3.57, 0.85, -4.58, 1.99, 1.63, 7.20, repro,
2004-12-21,-4.12, 1.46, -6.33, 2.00, 1.65, 7.35, repro,
2004-12-22,-3.93, -0.77, -13.53, 2.01, 1.64, 7.38, repro,
2004-12-23,-3.95, -0.73, -15.22, 1.95, 1.61, 7.12, repro,
2004-12-24,-3.19, 0.68, -13.35, 1.98, 1.65, 7.28, repro,
2004-12-25,-3.57, 0.27, -4.55, 1.98, 1.64, 7.22, repro,
2004-12-26,-3.38, 0.50, 1.59, 2.18, 1.74, 7.94, repro,
2004-12-27,-2.38, 0.76, -5.26, 2.50, 2.11, 9.13, repro,
2004-12-28,-0.88, 1.55, -5.45, 2.82, 1.99, 9.61, repro,
2004-12-29,-0.76, -0.22, -7.88, 3.07, 2.25, 10.54, repro,
2004-12-30,-3.80, 0.47, -6.14, 2.62, 1.99, 9.09, repro,
2004-12-31,-2.97, 2.14, -9.20, 2.71, 2.10, 9.36, repro,
2005-01-01,-2.43, 1.57, -21.79, 4.37, 4.09, 18.70, repro,
2005-01-02,-2.31, 0.63, -4.72, 3.71, 2.80, 12.68, repro,
2005-01-03,-3.06, 0.76, -15.25, 4.12, 3.44, 16.93, repro,
2005-01-04,-5.13, 0.24, -1.63, 4.43, 3.33, 17.72, repro,
2005-01-05,-0.72, 0.13, -15.10, 2.78, 2.32, 11.01, repro,
2005-01-06,-3.07, 1.21, -16.16, 2.50, 2.01, 9.17, repro,
2005-01-07,-2.45, 0.56, 0.06, 2.25, 1.83, 8.23, repro,
2005-01-08,-1.49, 1.50, -5.07, 2.34, 1.95, 8.68, repro,
2005-01-09,73.97, 214.97, -29.96, 62.02, 114.82, 118.55, repro,
2005-01-10,-3.21, 2.01, -13.00, 2.18, 1.89, 8.19, repro,
2005-01-11,-2.80, -0.05, 0.97, 2.20, 1.89, 8.13, repro,
2005-01-12,-2.11, 1.52, -12.56, 3.94, 3.96, 19.57, repro,
2005-01-13,-2.66, 3.00, -21.59, 2.37, 2.07, 9.60, repro,
2005-01-14,-3.67, 2.07, -17.21, 2.37, 1.91, 8.38, repro,
2005-01-15,-1.11, 2.72, -23.46, 2.21, 1.96, 8.27, repro,
2005-01-16,-2.59, 2.13, -23.19, 2.25, 1.80, 7.88, repro,
2005-01-17,-2.72, 1.15, -27.04, 2.32, 1.97, 8.82, repro,
2005-01-18,-1.59, 0.91, -25.59, 2.07, 1.67, 7.54, repro,
2005-01-19,-0.67, 1.53, -17.63, 2.84, 2.22, 9.75, repro,
2005-01-20,-4.32, 3.56, -8.43, 2.64, 2.21, 9.77, repro,
2005-01-21,-2.92, 1.72, -14.53, 2.09, 1.76, 7.80, repro,
2005-01-22,-3.38, 1.91, -9.62, 2.25, 2.16, 9.11, repro,
2005-01-23,-2.64, 1.44, -14.92, 2.19, 1.82, 8.07, repro,
2005-01-24,-5.47, 2.49, 6.72, 6.25, 4.90, 26.05, repro,
2005-01-25,-6.43, 0.13, -4.74, 5.73, 5.36, 22.54, repro,
2005-01-26,-3.28, 1.54, -3.29, 2.46, 1.96, 8.92, repro,
2005-01-27,3.97, -6.97, 40.70, 22.99, 28.23, 162.88, repro,
2005-01-28,-10.72, 6.15, 31.37, 27.94, 36.99, 131.30, repro,
2005-01-29,-3.93, 2.09, -10.35, 3.59, 3.32, 16.99, repro,
2005-01-30,-1.11, 3.06, -19.26, 2.82, 2.40, 10.90, repro,
2005-01-31,-1.52, 1.45, -17.50, 2.16, 1.80, 8.35, repro,
2005-02-01,-3.19, 2.10, -19.25, 2.12, 1.70, 7.75, repro,
2005-02-02,-4.48, -0.23, -10.32, 2.14, 1.77, 8.27, repro,
2005-02-03,-2.54, 3.41, -17.30, 2.07, 1.64, 7.47, repro,
2005-02-04,-2.44, 2.80, -15.12, 2.00, 1.62, 7.26, repro,
2005-02-05,-2.10, 1.66, -11.46, 2.00, 1.61, 7.22, repro,
2005-02-06,-2.09, 2.50, -15.87, 2.01, 1.62, 7.26, repro,
2005-02-07,-1.82, 1.45, -15.76, 2.18, 1.76, 8.35, repro,
2005-02-08,-2.89, 2.14, -15.30, 2.04, 1.66, 7.42, repro,
2005-02-09,-2.22, 2.49, -9.27, 2.05, 1.66, 7.44, repro,
2005-02-10,-3.17, 2.05, -9.77, 2.04, 1.67, 7.37, repro,
2005-02-11,-2.47, 1.82, -6.98, 2.00, 1.59, 7.14, repro,
2005-02-12,-2.64, 2.79, -12.17, 2.09, 1.68, 7.57, repro,
2005-02-13,-3.80, 1.68, -4.31, 2.01, 1.60, 7.26, repro,
2005-02-14,-3.51, 1.73, -6.50, 2.02, 1.60, 7.26, repro,
2005-02-15,-4.25, 2.26, -5.75, 2.03, 1.61, 7.32, repro,
2005-02-16,-3.75, 3.13, -5.16, 2.04, 1.62, 7.38, repro,
2005-02-17,-3.20, 2.01, -12.97, 2.08, 1.62, 7.38, repro,
2005-02-18,-3.07, 1.32, -12.01, 2.04, 1.64, 7.44, repro,
2005-02-19,-3.19, 2.52, -11.08, 2.03, 1.60, 7.28, repro,
2005-02-20,-3.74, 2.16, -8.04, 2.03, 1.61, 7.32, repro,
2005-02-21,-1.32, 2.37, -12.48, 2.14, 1.76, 8.05, repro,
2005-02-22,-4.57, 1.63, -13.98, 2.03, 1.61, 7.28, repro,
2005-02-23,-4.34, 3.02, -15.32, 2.07, 1.62, 7.37, repro,
2005-02-24,-3.98, 2.53, -8.97, 2.05, 1.60, 7.27, repro,
2005-02-25,-2.86, 2.73, -11.12, 2.06, 1.60, 7.29, repro,
2005-02-26,-4.49, 1.92, -10.55, 2.08, 1.61, 7.33, repro,
2005-02-27,-4.46, 1.67, -7.76, 2.07, 1.60, 7.30, repro,
2005-02-28,-4.25, 3.97, -8.81, 2.07, 1.61, 7.36, repro,
2005-03-01,-3.07, 3.04, -13.25, 2.08, 1.61, 7.38, repro,
2005-03-02,-2.52, 3.41, -11.87, 2.07, 1.61, 7.31, repro,
2005-03-03,-2.60, 3.99, -15.69, 2.07, 1.61, 7.32, repro,
2005-03-04,-3.67, 3.10, -14.13, 2.20, 1.70, 7.68, repro,
2005-03-05,-2.15, 2.42, -11.96, 2.19, 1.64, 7.64, repro,
2005-03-06,-2.83, 4.20, -15.39, 2.33, 1.82, 8.52, repro,
2005-03-07,-1.41, 3.91, -15.32, 2.21, 1.71, 7.92, repro,
2005-03-08,-3.13, 3.92, -13.90, 2.08, 1.60, 7.30, repro,
2005-03-09,-1.60, 3.55, -17.40, 2.11, 1.64, 7.49, repro,
2005-03-10,-4.00, 2.45, -4.59, 2.08, 1.59, 7.26, repro,
2005-03-11,-4.56, 1.96, -6.16, 2.17, 1.72, 7.68, repro,
2005-03-12,-4.52, 2.89, -10.41, 2.08, 1.61, 7.34, repro,
2005-03-13,-2.97, 2.64, -16.79, 2.07, 1.60, 7.32, repro,
2005-03-14,-2.58, 3.33, -12.39, 2.08, 1.60, 7.31, repro,
2005-03-15,-2.65, 3.23, -10.26, 2.10, 1.63, 7.46, repro,
2005-03-16,-3.57, 2.53, -11.17, 2.10, 1.64, 7.48, repro,
2005-03-17,-3.29, 3.23, -7.72, 2.08, 1.60, 7.37, repro,
2005-03-18,-3.16, 3.89, -5.87, 2.07, 1.60, 7.36, repro,
2005-03-19,-3.78, 2.88, 2.62, 2.12, 1.63, 7.47, repro,
2005-03-20,-4.64, 1.43, 4.62, 2.09, 1.60, 7.38, repro,
2005-03-21,-4.61, 2.96, -1.26, 2.09, 1.61, 7.42, repro,
2005-03-22,-2.46, 3.58, -1.32, 2.09, 1.61, 7.44, repro,
2005-03-23,-3.28, 4.06, -7.53, 2.07, 1.60, 7.33, repro,
2005-03-24,-2.85, 2.86, -6.13, 2.06, 1.60, 7.32, repro,
2005-03-25,-2.49, 3.91, -15.62, 2.14, 1.66, 7.69, repro,
2005-03-26,-2.26, 3.48, -2.48, 2.26, 1.71, 7.89, repro,
2005-03-27,-2.91, 2.66, -5.08, 2.14, 1.66, 7.61, repro,
2005-03-28,-2.22, 2.17, 1.51, 2.08, 1.61, 7.39, repro,
2005-03-29,-2.20, 3.33, -1.20, 2.10, 1.64, 7.45, repro,
2005-03-30,-2.36, 2.23, -4.41, 2.07, 1.61, 7.30, repro,
2005-03-31,-2.57, 2.95, -9.82, 2.15, 1.65, 7.61, repro,
2005-04-01,-2.70, 3.04, -7.06, 2.08, 1.60, 7.30, repro,
2005-04-02,-2.35, 2.20, -8.85, 2.08, 1.61, 7.37, repro,
2005-04-03,-3.78, 1.62, 6.93, 2.15, 1.62, 7.73, repro,
2005-04-04,-4.51, 2.23, -3.59, 2.17, 1.62, 7.78, repro,
2005-04-05,-2.51, 3.48, -8.30, 2.07, 1.60, 7.44, repro,
2005-04-06,-3.23, 3.17, -8.21, 2.23, 1.69, 8.11, repro,
2005-04-07,-2.40, 2.75, 7.17, 2.10, 1.62, 7.57, repro,
2005-04-08,-3.38, 2.32, -8.89, 2.91, 2.16, 10.56, repro,
2005-04-09,-1.95, 2.06, -4.34, 2.24, 1.67, 8.01, repro,
2005-04-10,-2.41, 3.69, -5.78, 2.14, 1.61, 7.67, repro,
2005-04-11,-2.24, 2.18, 4.17, 2.21, 1.66, 7.89, repro,
2005-04-12,-3.33, 1.93, -2.92, 2.15, 1.62, 7.75, repro,
2005-04-13,-3.91, 2.65, -1.25, 2.13, 1.59, 7.60, repro,
2005-04-14,-1.02, 2.84, -4.19, 2.38, 1.74, 8.02, repro,
2005-04-15,-2.72, 2.32, -7.47, 2.14, 1.63, 7.51, repro,
2005-04-16,-3.09, 2.05, -1.05, 2.14, 1.61, 7.63, repro,
2005-04-17,-2.76, 1.72, -4.54, 2.10, 1.60, 7.31, repro,
2005-04-18,-3.62, 1.66, -4.56, 2.08, 1.59, 7.26, repro,
2005-04-19,-2.41, 2.12, -1.41, 2.07, 1.60, 7.25, repro,
2005-04-20,-3.17, 3.12, -6.54, 2.13, 1.61, 7.55, repro,
2005-04-21,-3.60, 2.97, 1.72, 2.15, 1.62, 7.67, repro,
2005-04-22,-3.02, 2.63, -0.90, 2.09, 1.61, 7.32, repro,
2005-04-23,-5.56, 1.88, 2.32, 2.11, 1.61, 7.32, repro,
2005-04-24,-4.71, 1.89, -2.83, 2.14, 1.61, 7.57, repro,
2005-04-25,-3.65, 2.60, -4.36, 2.12, 1.60, 7.56, repro,
2005-04-26,-4.19, 2.69, -5.54, 2.13, 1.62, 7.65, repro,
2005-04-27,-2.40, 1.53, -11.14, 2.09, 1.61, 7.38, repro,
2005-04-28,-2.00, 1.52, -8.51, 2.20, 1.73, 7.91, repro,
2005-04-29,-3.59, 1.71, -7.22, 2.08, 1.59, 7.24, repro,
2005-04-30,-3.01, 2.25, -7.59, 2.09, 1.59, 7.26, repro,
2005-05-01,-3.04, 2.14, -5.33, 2.12, 1.60, 7.56, repro,
2005-05-02,-1.96, 1.66, -9.41, 2.07, 1.58, 7.25, repro,
2005-05-03,-1.51, 1.21, -8.37, 2.11, 1.65, 7.59, repro,
2005-05-04,-3.86, 3.25, -2.75, 2.08, 1.60, 7.28, repro,
2005-05-05,-3.09, 2.41, -0.23, 2.08, 1.59, 7.28, repro,
2005-05-06,-1.92, 2.64, -5.51, 2.07, 1.58, 7.25, repro,
2005-05-07,-2.30, 2.08, -6.09, 2.05, 1.58, 7.25, repro,
2005-05-08,-1.55, 1.61, -11.44, 2.08, 1.59, 7.33, repro,
2005-05-09,-3.85, 1.73, -4.87, 2.10, 1.63, 7.49, repro,
2005-05-10,-3.15, 2.15, -5.42, 2.13, 1.63, 7.56, repro,
2005-05-11,-2.45, 1.42, -10.19, 2.17, 1.69, 7.75, repro,
2005-05-12,-2.78, 2.20, -6.86, 2.12, 1.67, 7.69, repro,
2005-11-08,-2.43, 2.43, -4.35, 2.20, 1.75, 7.71, repro,
2005-11-09,-1.36, 2.53, -2.20, 2.24, 1.85, 8.00, repro,
2005-11-10,-2.83, 1.34, -3.49, 2.37, 1.84, 8.29, repro,
2005-11-11,-0.52, 0.78, -4.70, 2.16, 1.72, 7.63, repro,
2005-11-12,-2.65, 3.81, -1.99, 2.11, 1.70, 7.46, repro,
2005-11-13,-2.63, 2.09, -8.17, 2.24, 1.77, 7.81, repro,
2005-11-14,-5.99, 1.43, -4.12, 2.11, 1.64, 7.38, repro,
2005-11-15,-2.99, 1.99, -6.50, 2.08, 1.59, 7.27, repro,
2005-11-16,-1.76, 1.03, -10.97, 2.10, 1.64, 7.41, repro,
2005-11-17,-3.21, 1.08, -7.61, 2.22, 1.70, 8.01, repro,
2005-11-18,-2.87, 3.29, -6.30, 2.18, 1.72, 7.83, repro,
2005-11-19,-1.57, 2.27, -6.92, 2.04, 1.58, 7.19, repro,
2005-11-20,-2.91, 2.15, -6.35, 2.11, 1.62, 7.40, repro,
2005-11-21,-2.05, 0.72, -2.05, 2.17, 1.68, 7.71, repro,
2005-11-22,-2.39, 1.32, -3.74, 2.14, 1.70, 7.68, repro,
2005-11-23,-2.98, 2.55, -8.90, 2.10, 1.62, 7.40, repro,
2005-11-24,-4.49, 2.55, -2.72, 2.05, 1.58, 7.21, repro,
2005-11-25,-2.92, 1.02, 1.99, 2.10, 1.64, 7.44, repro,
2005-11-26,-2.57, 1.69, -0.51, 2.17, 1.71, 7.69, repro,
2005-11-27,-2.68, 1.30, -1.97, 2.12, 1.68, 7.64, repro,
2005-11-28,-2.53, 2.25, -3.06, 2.16, 1.71, 7.75, repro,
2005-11-29,-3.78, 0.87, -4.21, 2.08, 1.62, 7.33, repro,
2005-11-30,-2.55, 2.73, -12.10, 2.10, 1.64, 7.39, repro,
2005-12-01,-0.30, 0.51, 0.41, 2.11, 1.63, 7.42, repro,
2005-12-02,-1.53, 1.20, -12.83, 2.10, 1.62, 7.38, repro,
2005-12-03,-1.54, 2.39, -5.15, 2.07, 1.63, 7.33, repro,
2005-12-04,-2.27, 2.77, -10.46, 2.06, 1.61, 7.22, repro,
2005-12-05,-2.35, 2.39, -11.41, 2.07, 1.61, 7.22, repro,
2005-12-06,-2.47, 2.67, -10.39, 2.16, 1.70, 7.60, repro,
2005-12-07,-2.31, 2.62, -14.39, 2.12, 1.67, 7.51, repro,
2005-12-08,-2.23, 2.41, -5.42, 2.19, 1.70, 7.65, repro,
2005-12-09,-1.90, 1.88, -11.72, 2.08, 1.63, 7.29, repro,
2005-12-10,-3.24, 2.86, -8.75, 2.10, 1.66, 7.43, repro,
2005-12-11,-1.70, 2.65, -7.89, 2.10, 1.64, 7.43, repro,
2005-12-12,-2.43, 1.54, -10.70, 2.08, 1.58, 7.23, repro,
2005-12-13,-2.61, 1.61, -5.72, 2.07, 1.58, 7.24, repro,
2005-12-14,-2.27, 0.96, -12.14, 2.07, 1.61, 7.29, repro,
2005-12-15,-2.69, 1.84, -11.82, 2.16, 1.67, 7.61, repro,
2005-12-16,-3.02, 0.92, -3.56, 2.09, 1.61, 7.35, repro,
2005-12-17,-2.87, 0.72, -4.51, 2.14, 1.67, 7.45, repro,
2005-12-18,-1.53, -0.32, -0.27, 2.11, 1.68, 7.43, repro,
2005-12-19,-0.30, 0.32, -5.18, 2.19, 1.77, 7.58, repro,
2005-12-20,-1.91, 4.18, -9.26, 2.14, 1.74, 7.55, repro,
2005-12-21,-0.23, 2.08, -4.98, 2.16, 1.80, 7.71, repro,
2005-12-22,0.21, 4.32, -2.93, 2.12, 1.72, 7.41, repro,
2005-12-23,-1.61, 2.59, -10.00, 2.16, 1.72, 7.47, repro,
2005-12-24,-3.03, 2.61, -11.96, 2.27, 1.87, 8.10, repro,
2005-12-25,-1.72, 2.50, -7.95, 2.12, 1.70, 7.46, repro,
2005-12-26,-4.60, 1.57, -8.08, 2.11, 1.65, 7.38, repro,
2005-12-27,-1.55, 2.79, -9.01, 2.18, 1.74, 7.68, repro,
2005-12-28,-2.31, 2.48, -1.62, 2.11, 1.66, 7.38, repro,
2005-12-29,-2.31, 3.69, -13.46, 2.27, 1.84, 8.11, repro,
2005-12-30,-3.59, 2.79, 2.93, 2.25, 1.82, 7.87, repro,
2005-12-31,-3.27, 2.90, 6.77, 2.21, 1.77, 7.79, repro,
2006-01-01,-1.97, 1.65, -2.81, 2.20, 1.73, 7.64, repro,
2006-01-02,-1.22, 3.37, -0.01, 2.07, 1.62, 7.12, repro,
2006-01-03,-0.87, 2.90, -15.14, 2.31, 1.92, 8.10, repro,
2006-01-04,-0.79, 3.79, -15.59, 2.25, 1.86, 7.84, repro,
2006-01-05,-0.96, 4.86, -17.70, 2.18, 1.76, 7.59, repro,
2006-01-06,-2.21, 3.13, -11.71, 2.26, 1.83, 8.01, repro,
2006-01-07,-0.95, 3.35, -2.45, 2.12, 1.69, 7.43, repro,
2006-01-08,-1.21, 4.11, -7.79, 2.16, 1.77, 7.57, repro,
2006-01-09,-1.56, 3.10, -7.79, 2.23, 1.81, 7.90, repro,
2006-01-10,-0.54, 2.48, -8.09, 2.23, 1.81, 7.90, repro,
2006-01-11,-2.04, 4.29, 2.37, 2.20, 1.77, 7.74, repro,
2006-01-12,-1.79, 3.43, -8.49, 2.12, 1.67, 7.31, repro,
2006-01-13,-2.27, 4.80, -4.49, 2.26, 1.83, 8.01, repro,
2006-01-14,-1.41, 3.46, -4.43, 2.17, 1.70, 7.54, repro,
2006-01-15,-0.84, 3.64, -10.57, 2.10, 1.64, 7.31, repro,
2006-01-16,-0.33, 4.59, -2.47, 2.20, 1.79, 7.78, repro,
2006-01-17,-1.23, 4.32, -3.86, 2.13, 1.66, 7.33, repro,
2006-01-18,-0.39, 4.71, 5.76, 2.12, 1.66, 7.46, repro,
2006-01-19,-0.94, 3.83, -12.96, 2.15, 1.64, 7.51, repro,
2006-01-20,-1.77, 3.76, -14.60, 2.16, 1.65, 7.63, repro,
2006-01-21,-0.31, 4.18, -5.30, 2.08, 1.61, 7.17, repro,
2006-01-22,-0.84, 4.15, -9.30, 2.09, 1.61, 7.17, repro,
2006-01-23,0.02, 4.59, -2.68, 2.07, 1.58, 7.12, repro,
2006-01-24,-1.80, 3.57, -9.03, 2.28, 1.73, 7.93, repro,
2006-01-25,-2.01, 3.55, -11.88, 2.04, 1.57, 7.18, repro,
2006-01-26,-1.32, 4.46, -15.29, 2.04, 1.58, 7.17, repro,
2006-01-27,-0.91, 4.68, -9.24, 2.05, 1.57, 7.13, repro,
2006-01-28,-0.97, 4.03, -8.86, 2.01, 1.55, 7.01, repro,
2006-01-29,-1.87, 4.28, -2.56, 2.03, 1.55, 7.08, repro,
2006-01-30,-3.07, 4.18, -5.09, 2.06, 1.56, 7.14, repro,
2006-01-31,-1.23, 3.17, -8.74, 2.03, 1.56, 7.16, repro,
2006-02-01,-1.95, 3.80, -10.43, 2.07, 1.58, 7.25, repro,
2006-02-02,-1.72, 3.65, -2.66, 2.05, 1.56, 7.19, repro,
2006-02-03,-2.53, 2.85, -1.67, 2.11, 1.62, 7.37, repro,
2006-02-04,-2.00, 3.14, -4.39, 2.05, 1.55, 7.19, repro,
2006-02-05,-2.73, 3.55, -6.12, 2.06, 1.56, 7.21, repro,
