PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYMD
Station name,Middletown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4068208114 North Latitude, -74.4428037699 East Longitude, 126.98584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.05, 1.64, 7.31, repro,
2006-04-24,-2.45, -1.23, 11.45, 2.07, 1.63, 7.29, repro,
2006-04-25,-2.36, -0.20, 11.23, 2.09, 1.65, 7.39, repro,
2006-04-26,-0.86, -0.67, 5.56, 2.06, 1.62, 7.23, repro,
2006-04-27,-1.83, -0.20, 17.74, 2.13, 1.72, 7.68, repro,
2006-04-28,-1.72, -1.13, 2.59, 2.12, 1.72, 7.57, repro,
2006-04-29,-2.60, -1.25, 5.61, 2.08, 1.67, 7.41, repro,
2006-05-02,-2.40, -0.79, 14.37, 2.10, 1.67, 7.46, repro,
2006-05-03,-1.56, -0.40, 13.29, 2.10, 1.68, 7.48, repro,
2006-05-04,-2.19, -1.57, 12.53, 2.08, 1.67, 7.41, repro,
2006-05-05,-2.48, -2.36, 22.43, 2.10, 1.69, 7.42, repro,
2006-05-06,-1.72, -1.90, 19.06, 2.17, 1.74, 7.66, repro,
2006-05-07,-1.90, -0.43, 13.76, 2.46, 1.97, 8.57, repro,
2006-05-08,-2.04, -0.53, 10.06, 2.23, 1.77, 7.96, repro,
2006-05-09,-2.09, -0.68, 17.70, 2.13, 1.74, 7.63, repro,
2006-05-10,-1.88, 0.10, 20.08, 2.06, 1.65, 7.32, repro,
2006-05-11,-0.95, -0.32, 19.32, 2.07, 1.66, 7.39, repro,
2006-05-12,-1.85, -0.14, 17.39, 2.21, 1.81, 8.03, repro,
2006-05-13,-2.56, -0.14, 14.67, 2.21, 1.79, 7.93, repro,
2006-05-14,-2.80, 0.45, 7.48, 2.32, 1.88, 8.27, repro,
2006-05-15,-2.73, -1.04, 7.33, 2.22, 1.77, 7.84, repro,
2006-05-16,-0.55, 1.05, 25.05, 6.25, 5.38, 22.35, repro,
2006-05-17,-2.93, -0.92, 26.44, 2.16, 1.71, 7.60, repro,
2006-05-18,-1.43, 0.61, 12.64, 2.15, 1.71, 7.64, repro,
2006-05-19,-2.13, 0.70, 17.30, 2.11, 1.73, 7.61, repro,
2006-05-20,-3.29, -0.11, 20.55, 2.49, 2.02, 8.95, repro,
2006-05-21,-2.60, 0.37, 15.30, 2.51, 2.09, 9.27, repro,
2006-05-22,-1.46, -2.37, 12.76, 2.26, 1.82, 8.01, repro,
2006-05-23,-4.22, -0.26, 11.32, 2.20, 1.77, 7.86, repro,
2006-05-24,-2.45, -0.92, 11.79, 2.21, 1.80, 7.96, repro,
2006-05-25,-1.73, 0.60, 15.77, 2.16, 1.77, 7.69, repro,
2006-05-26,-0.71, 0.34, 17.41, 2.17, 1.78, 7.72, repro,
2006-05-27,-3.21, -0.22, 13.35, 2.30, 1.87, 8.18, repro,
2006-05-28,-0.63, -0.18, 8.63, 2.11, 1.70, 7.51, repro,
2006-05-29,-1.19, 1.09, 5.40, 2.13, 1.71, 7.55, repro,
2006-05-30,-0.27, 0.00, 13.08, 2.09, 1.77, 7.69, repro,
2006-05-31,-0.00, -1.80, 20.33, 2.11, 1.71, 7.51, repro,
2006-06-01,-0.72, 0.75, 16.34, 2.32, 1.88, 8.60, repro,
2006-06-02,-0.48, -1.40, 14.48, 2.15, 1.74, 7.72, repro,
2006-06-07,-3.85, 2.43, -0.70, 9.52, 9.49, 55.27, repro,
2006-06-08,-1.34, -0.33, 15.42, 2.34, 1.91, 8.38, repro,
2006-06-09,-2.37, -0.99, 12.47, 2.16, 1.75, 7.76, repro,
2006-06-10,-2.58, -2.50, 16.75, 2.12, 1.71, 7.52, repro,
2006-06-11,-0.95, 1.67, 21.04, 2.59, 2.05, 9.19, repro,
2006-06-12,-1.62, 0.45, 17.83, 2.16, 1.74, 7.68, repro,
2006-06-13,-0.94, -0.94, 17.52, 2.17, 1.83, 8.03, repro,
2006-06-14,-0.55, -0.01, 13.92, 2.13, 1.73, 7.58, repro,
2006-06-15,-0.67, -0.43, 14.62, 2.19, 1.78, 7.83, repro,
2006-06-16,-0.49, -0.87, 10.35, 2.11, 1.71, 7.49, repro,
2006-06-17,0.34, -1.06, 7.72, 2.16, 1.74, 7.67, repro,
2006-06-18,-1.01, -0.58, 19.21, 2.58, 2.06, 9.11, repro,
2006-06-19,2.56, 3.30, 9.42, 4.39, 4.26, 18.60, repro,
2006-06-21,-1.84, 3.64, 28.04, 5.31, 5.06, 22.94, repro,
2006-06-22,-0.51, 0.56, 10.58, 2.26, 1.81, 8.01, repro,
2006-06-23,2.64, -0.82, 9.55, 2.26, 1.85, 8.16, repro,
2006-06-24,0.52, -0.28, 8.47, 2.18, 1.74, 7.71, repro,
2006-06-25,1.33, 0.95, 12.71, 2.16, 1.74, 7.59, repro,
2006-06-26,0.14, 0.58, 19.24, 2.18, 1.75, 7.68, repro,
2006-06-27,-1.87, 0.11, 27.33, 3.21, 2.70, 11.52, repro,
2006-06-28,0.25, 0.41, 17.21, 2.26, 1.84, 8.17, repro,
2006-06-29,3.14, -0.04, 9.92, 2.37, 1.97, 8.36, repro,
2006-06-30,2.56, -0.19, 15.05, 2.14, 1.73, 7.56, repro,
2006-07-01,0.05, -0.40, 24.36, 2.16, 1.76, 7.73, repro,
2006-07-02,-0.60, 2.08, 15.18, 2.15, 1.77, 7.77, repro,
2006-07-03,0.56, -0.50, 11.46, 2.28, 1.80, 8.05, repro,
2006-07-04,2.47, -1.68, 16.33, 2.20, 1.75, 7.92, repro,
2006-07-05,1.14, -1.02, 22.21, 2.52, 2.02, 9.04, repro,
2006-07-06,-0.56, 1.57, 6.70, 2.15, 1.75, 7.60, repro,
2006-07-07,0.53, 0.07, 8.38, 2.11, 1.72, 7.48, repro,
2006-07-08,1.55, -0.21, 8.93, 2.14, 1.73, 7.60, repro,
2006-07-09,0.39, 2.05, 14.74, 2.21, 1.79, 7.78, repro,
2006-07-10,1.43, 1.91, 21.92, 2.44, 1.92, 8.48, repro,
2006-07-11,4.43, 0.76, -1.25, 2.35, 1.95, 8.45, repro,
2006-07-12,3.03, 1.54, 12.77, 2.15, 1.76, 7.75, repro,
2006-07-13,1.85, 0.61, 19.24, 2.21, 1.78, 7.78, repro,
2006-07-14,0.35, -1.37, 6.59, 2.27, 1.83, 7.90, repro,
2006-07-15,2.52, -0.23, 11.14, 2.25, 1.84, 8.02, repro,
2006-07-16,4.10, -0.40, 11.12, 2.26, 1.79, 7.81, repro,
2006-07-17,3.25, 0.48, 16.10, 2.57, 2.00, 8.84, repro,
2006-07-18,2.34, -0.12, 15.83, 2.36, 1.85, 8.22, repro,
2006-07-19,0.58, -0.10, 18.59, 2.24, 1.77, 7.83, repro,
2006-07-20,2.59, 1.63, 6.68, 2.27, 1.78, 7.86, repro,
2006-07-21,3.35, 0.71, 4.05, 2.52, 2.07, 9.17, repro,
2006-07-22,0.95, 1.21, 15.14, 2.22, 1.73, 7.82, repro,
2006-07-23,0.72, 0.95, 14.77, 2.34, 1.77, 8.02, repro,
2006-07-24,1.19, 0.84, 16.72, 2.66, 1.99, 8.83, repro,
2006-07-25,0.68, 1.44, 14.59, 2.20, 1.72, 7.71, repro,
2006-07-26,2.21, 2.26, 6.30, 2.18, 1.70, 7.63, repro,
2006-07-27,0.62, 1.90, 16.95, 2.41, 1.90, 8.46, repro,
2006-07-28,4.74, -0.77, 15.32, 2.50, 1.95, 8.65, repro,
2006-08-01,2.15, -2.64, 22.79, 2.54, 2.00, 9.04, repro,
2006-08-02,3.45, -1.20, 19.56, 2.15, 1.69, 7.59, repro,
2006-08-03,2.69, 1.32, 10.86, 2.17, 1.71, 7.65, repro,
2006-08-04,1.13, 0.51, 30.37, 2.31, 1.86, 8.28, repro,
2006-08-05,3.19, 0.53, 10.39, 2.19, 1.69, 7.66, repro,
2006-08-06,2.46, 0.21, 14.10, 2.13, 1.67, 7.48, repro,
2006-08-07,-28.00, 37.94, -44.95, 134.23, 331.51, 261.46, repro,
2006-08-08,2.11, -1.00, 11.96, 2.13, 1.67, 7.50, repro,
2006-08-09,1.95, 1.26, 4.28, 2.66, 2.07, 8.91, repro,
2006-08-10,1.97, -0.66, 13.39, 2.40, 1.93, 8.56, repro,
2006-08-11,1.06, -0.44, 15.73, 2.12, 1.66, 7.42, repro,
2006-08-12,-0.33, 0.42, 15.48, 2.15, 1.68, 7.56, repro,
2006-08-13,-1.54, 1.82, 19.07, 3.43, 2.56, 11.00, repro,
2006-08-14,0.99, 1.21, 16.19, 2.18, 1.69, 7.64, repro,
2006-08-15,-1.49, -1.04, 24.83, 3.12, 2.38, 10.45, repro,
2006-08-16,0.70, 0.61, 13.89, 2.15, 1.68, 7.57, repro,
2006-08-17,1.91, 0.83, 9.93, 2.14, 1.71, 7.59, repro,
2006-08-18,2.14, 1.13, 15.37, 2.21, 1.72, 7.74, repro,
2006-08-19,-1.21, 1.11, 14.17, 2.09, 1.67, 7.47, repro,
2006-08-20,0.75, -2.52, 30.83, 2.29, 1.81, 8.07, repro,
2006-08-21,0.80, -1.35, 23.56, 2.10, 1.66, 7.41, repro,
2006-08-22,3.00, -1.51, 12.05, 2.10, 1.66, 7.46, repro,
2006-08-23,-0.04, -0.41, 18.30, 2.10, 1.64, 7.34, repro,
2006-08-24,1.94, 2.08, 14.80, 2.17, 1.68, 7.56, repro,
2006-08-25,0.89, 1.35, 16.96, 2.16, 1.68, 7.50, repro,
2006-08-26,0.76, 0.72, 18.83, 2.21, 1.71, 7.73, repro,
2006-08-27,-1.62, 0.61, 25.01, 2.23, 1.73, 7.84, repro,
2006-08-28,-0.29, 0.82, 17.28, 2.23, 1.72, 7.77, repro,
2006-08-29,-0.03, -0.20, 17.03, 2.20, 1.69, 7.65, repro,
2006-08-30,0.87, -0.29, 20.04, 2.24, 1.76, 7.88, repro,
2006-08-31,0.81, -0.28, 12.63, 2.20, 1.70, 7.69, repro,
2006-09-01,-1.33, 0.18, 13.75, 2.21, 1.71, 7.74, repro,
2006-09-02,1.42, 0.22, 7.23, 2.23, 1.71, 7.79, repro,
2006-09-03,-1.68, -0.19, 16.88, 2.21, 1.69, 7.66, repro,
2006-09-04,0.86, -1.71, 8.78, 2.24, 1.73, 7.81, repro,
2006-09-05,1.00, -0.93, 8.49, 2.25, 1.73, 7.87, repro,
2006-09-06,-1.23, -0.93, 23.25, 2.23, 1.72, 7.78, repro,
2006-09-07,-0.03, 0.14, 7.48, 2.27, 1.73, 7.85, repro,
