PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1948207344 North Latitude, -98.1456254106 East Longitude, 326.04633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.04, 1.76, 8.17, repro,
2005-09-24,-0.57, 0.42, -6.52, 1.98, 1.75, 8.04, repro,
2005-09-25,-0.75, 0.56, -13.79, 1.96, 1.75, 7.99, repro,
2005-09-26,0.72, 1.16, -3.35, 1.98, 1.74, 7.95, repro,
2005-09-27,38.47, -20.05, 92.16, 81.32, 136.72, 611.29, repro,
2005-09-28,3.74, 1.09, -3.79, 2.06, 1.77, 8.40, repro,
2005-09-29,1.21, 1.50, -11.48, 1.99, 1.72, 8.11, repro,
2005-09-30,-2.62, 2.14, -5.98, 1.95, 1.72, 7.98, repro,
2005-10-01,-3.04, 1.45, -1.07, 1.98, 1.74, 8.17, repro,
2005-10-02,0.37, 0.66, 0.56, 1.97, 1.74, 7.93, repro,
2005-10-03,0.42, 1.66, -3.70, 1.95, 1.74, 7.93, repro,
2005-10-04,0.84, -0.08, -10.16, 2.00, 1.73, 8.13, repro,
2005-10-05,0.47, 1.36, -7.21, 2.04, 1.73, 8.16, repro,
2005-10-06,5.17, 3.54, -14.21, 2.71, 2.21, 10.58, repro,
2005-10-07,-2.18, 1.66, -14.31, 2.09, 1.82, 8.43, repro,
2005-10-08,-1.71, 1.00, -1.25, 1.97, 1.68, 7.87, repro,
2005-10-09,-1.88, 0.53, -6.48, 1.95, 1.69, 7.86, repro,
2005-10-10,-1.82, 0.58, -10.52, 1.97, 1.70, 7.91, repro,
2005-10-11,-1.89, -2.22, -16.59, 2.02, 1.80, 8.27, repro,
2005-10-12,-1.79, 0.13, -17.42, 2.03, 1.79, 8.16, repro,
2005-10-13,-1.71, 2.74, -13.68, 2.01, 1.73, 8.06, repro,
2005-10-14,-2.15, 0.21, -11.05, 1.94, 1.69, 7.81, repro,
2005-10-15,-1.80, 0.49, -9.17, 2.00, 1.74, 8.09, repro,
2005-10-16,-2.23, -1.60, -9.91, 1.99, 1.75, 8.03, repro,
2005-10-17,0.04, 0.13, -15.87, 2.02, 1.73, 8.14, repro,
2005-10-18,0.32, 1.67, -7.24, 2.05, 1.77, 8.23, repro,
2005-10-19,-0.50, 0.78, -9.90, 2.03, 1.76, 8.12, repro,
2005-10-20,-0.40, -1.07, -2.25, 2.08, 1.77, 8.43, repro,
2005-10-21,-1.35, 3.06, -22.38, 3.02, 2.45, 11.41, repro,
2005-10-22,-0.59, 1.48, -12.39, 1.98, 1.74, 7.90, repro,
2005-10-23,-3.50, 2.02, -9.98, 1.96, 1.71, 7.89, repro,
2005-10-24,-2.03, -0.15, -11.55, 1.95, 1.71, 7.79, repro,
2005-10-25,-3.68, 0.35, -3.04, 1.97, 1.78, 7.98, repro,
2005-10-26,-2.34, -0.58, -5.22, 2.00, 1.81, 8.07, repro,
2005-10-27,-0.84, -0.37, -15.91, 1.95, 1.72, 7.88, repro,
2005-10-28,-1.58, -0.04, -15.01, 1.95, 1.70, 7.84, repro,
2005-10-29,-1.07, -0.28, -8.68, 1.96, 1.72, 7.91, repro,
2005-10-30,-0.92, -0.10, -14.01, 1.95, 1.74, 7.93, repro,
2005-10-31,-1.45, 1.58, -11.13, 2.08, 1.86, 8.68, repro,
2005-11-01,-3.39, 1.29, -12.85, 1.98, 1.78, 8.12, repro,
2005-11-02,-2.27, 3.09, -13.41, 2.00, 1.82, 8.26, repro,
2005-11-03,-0.54, 0.02, -7.35, 1.95, 1.76, 8.01, repro,
2005-11-04,-1.76, 0.02, -6.45, 2.00, 1.84, 8.24, repro,
2005-11-05,-0.66, -4.18, -12.00, 1.98, 1.84, 8.14, repro,
2005-11-06,0.31, -1.17, -10.52, 2.00, 1.83, 8.16, repro,
2005-11-07,-0.42, -1.21, -9.65, 2.00, 1.85, 8.34, repro,
2005-11-08,-1.17, -2.42, -9.28, 2.04, 1.87, 8.43, repro,
2005-11-09,-1.29, -1.47, -12.23, 2.13, 1.98, 8.84, repro,
2005-11-10,-0.38, -1.94, -11.65, 2.01, 1.91, 8.34, repro,
2005-11-11,-2.30, 0.59, -2.37, 1.98, 1.86, 8.21, repro,
2005-11-12,-0.42, -1.07, -11.00, 1.94, 1.75, 8.03, repro,
2005-11-13,-1.53, -1.34, -12.91, 1.95, 1.80, 8.06, repro,
2005-11-14,-1.60, -1.74, -8.05, 1.97, 1.79, 8.14, repro,
2005-11-15,-1.45, 0.23, -10.60, 1.94, 1.73, 7.92, repro,
2005-11-16,-3.25, 1.67, -13.82, 1.95, 1.73, 7.90, repro,
2005-11-17,-4.09, -0.01, -15.01, 1.93, 1.74, 7.86, repro,
2005-11-18,-0.11, 0.38, -15.17, 2.78, 2.36, 11.07, repro,
2005-11-19,-2.44, -1.05, -16.14, 1.93, 1.71, 7.77, repro,
2005-11-20,-2.80, -1.14, -19.99, 1.93, 1.73, 7.83, repro,
2005-11-21,-2.22, -0.37, -20.11, 2.04, 1.79, 8.18, repro,
2005-11-22,-2.64, -2.18, -11.42, 2.00, 1.84, 8.03, repro,
2005-11-23,-1.68, -0.74, -4.50, 1.95, 1.73, 7.88, repro,
2005-11-24,-2.97, -2.40, -8.59, 1.97, 1.73, 7.91, repro,
2005-11-25,-3.49, -0.81, -9.96, 1.96, 1.73, 7.98, repro,
2005-11-26,-3.60, 0.24, -5.67, 2.01, 1.81, 8.20, repro,
2005-11-27,-0.28, -1.10, -6.96, 1.99, 1.74, 8.16, repro,
2005-11-28,-2.63, -0.81, -6.69, 1.99, 1.75, 8.13, repro,
2005-11-29,-2.85, -1.28, -5.07, 1.99, 1.73, 8.09, repro,
2005-11-30,-2.70, -1.12, -12.69, 2.06, 1.77, 8.36, repro,
2005-12-01,-3.24, 0.29, -9.05, 1.96, 1.71, 7.98, repro,
2005-12-02,-3.64, -0.04, -7.21, 2.02, 1.76, 8.29, repro,
2005-12-03,-0.79, -0.46, -9.44, 1.99, 1.71, 8.05, repro,
2005-12-04,-3.06, -0.17, -11.82, 1.96, 1.72, 7.93, repro,
2005-12-05,-3.96, -0.44, -15.12, 2.01, 1.73, 8.11, repro,
2005-12-06,-3.65, -0.40, -8.49, 1.98, 1.72, 8.05, repro,
2005-12-07,-3.76, -1.38, -18.60, 1.98, 1.74, 8.08, repro,
