PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2020-03-17
Release Date, 2021-08-28
Reference position, 28.9719166046 North Latitude, -113.5472789934 East Longitude, -30.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-29,0.00, 0.00, 0.00, 1.75, 1.62, 7.31, repro,
2014-11-30,0.60, -0.07, -2.60, 1.79, 1.67, 7.51, repro,
2014-12-01,0.19, 0.50, -1.85, 1.79, 1.66, 7.49, repro,
2014-12-02,-0.59, -1.19, -1.08, 1.84, 1.79, 7.75, repro,
2014-12-03,0.91, -0.31, -4.05, 1.78, 1.65, 7.47, repro,
2014-12-04,0.36, -0.39, -6.90, 1.81, 1.70, 7.58, repro,
2014-12-05,-0.11, 0.02, -9.96, 1.78, 1.65, 7.45, repro,
2014-12-06,-0.51, -0.01, -15.45, 1.79, 1.66, 7.49, repro,
2014-12-07,-1.64, -1.71, -12.40, 1.78, 1.60, 7.33, repro,
2014-12-08,-0.62, -0.54, -9.11, 1.81, 1.68, 7.51, repro,
2014-12-09,0.23, -0.60, -6.45, 1.78, 1.64, 7.44, repro,
2014-12-10,-0.24, -0.69, -8.88, 1.79, 1.66, 7.49, repro,
2014-12-11,1.62, -0.34, -2.35, 1.81, 1.71, 7.57, repro,
2014-12-12,-0.32, 1.39, -7.26, 1.83, 1.68, 7.53, repro,
2014-12-13,1.04, 1.23, -11.22, 1.77, 1.65, 7.43, repro,
2014-12-14,1.08, -0.84, -10.41, 1.74, 1.59, 7.19, repro,
2014-12-15,0.78, -0.14, -6.28, 1.76, 1.69, 7.44, repro,
2014-12-16,0.97, -0.38, -7.35, 1.79, 1.64, 7.40, repro,
2014-12-17,-1.32, -0.67, 4.33, 1.79, 1.60, 7.29, repro,
2014-12-18,0.49, -1.78, -7.98, 1.75, 1.59, 7.27, repro,
2014-12-19,0.16, 0.53, -9.12, 1.77, 1.63, 7.30, repro,
2014-12-20,0.55, -0.37, -8.44, 1.73, 1.59, 7.20, repro,
2014-12-21,0.85, -0.23, -4.00, 1.75, 1.59, 7.25, repro,
2014-12-22,0.39, -0.67, -4.78, 1.74, 1.59, 7.24, repro,
2014-12-23,1.25, -0.35, -6.17, 1.82, 1.69, 7.48, repro,
2014-12-24,1.30, -0.69, -4.34, 1.74, 1.59, 7.29, repro,
2014-12-25,-1.05, -3.56, 1.73, 1.77, 1.66, 7.51, repro,
2014-12-26,1.72, -0.53, -7.92, 1.75, 1.61, 7.30, repro,
2014-12-27,-0.45, 0.10, 4.00, 1.75, 1.59, 7.23, repro,
2014-12-28,-0.08, -0.93, -4.76, 1.74, 1.58, 7.20, repro,
2014-12-29,0.38, 0.88, -9.84, 1.75, 1.59, 7.28, repro,
2014-12-30,0.70, 0.56, -8.14, 1.76, 1.59, 7.28, repro,
2014-12-31,1.28, -3.96, 3.61, 1.77, 1.66, 7.38, repro,
2015-01-01,1.84, -1.66, -5.08, 1.76, 1.59, 7.23, repro,
2015-01-02,0.19, -0.67, -7.47, 1.75, 1.58, 7.20, repro,
2015-01-03,0.92, -0.01, -11.61, 1.76, 1.58, 7.24, repro,
2015-01-04,0.66, 0.89, -10.26, 1.77, 1.60, 7.29, repro,
2015-01-05,-0.28, 0.28, -9.78, 8.16, 5.65, 35.77, supp6,
2015-01-06,0.30, -0.09, -8.99, 1.77, 1.62, 7.34, repro,
2015-01-07,-0.14, 0.05, -9.56, 1.76, 1.61, 7.28, repro,
2015-01-08,-0.05, -0.11, -9.40, 1.77, 1.61, 7.33, repro,
2015-01-09,1.61, -1.24, -8.17, 1.77, 1.67, 7.42, repro,
2015-01-10,-0.09, -0.27, -6.58, 1.75, 1.61, 7.25, repro,
2015-01-11,0.22, -0.39, -15.20, 1.76, 1.60, 7.23, repro,
2015-01-12,1.93, 0.59, -13.19, 1.77, 1.61, 7.28, repro,
2015-01-13,-0.56, 0.38, -16.10, 1.76, 1.60, 7.23, repro,
2015-01-14,0.41, 0.91, -4.02, 1.76, 1.61, 7.28, repro,
2015-01-15,1.14, -1.39, -7.01, 1.75, 1.62, 7.26, repro,
2015-01-16,0.30, -1.95, -2.15, 1.77, 1.60, 7.22, repro,
2015-01-17,-0.85, -1.08, -9.60, 1.84, 1.68, 7.58, repro,
2015-01-18,0.61, -1.38, -10.76, 1.76, 1.60, 7.23, repro,
2015-01-19,0.53, -1.36, -7.74, 1.76, 1.60, 7.23, repro,
2015-01-20,-0.02, -0.57, -4.10, 1.75, 1.60, 7.18, repro,
2015-01-21,-1.26, -1.70, -4.77, 1.77, 1.60, 7.19, repro,
2015-01-22,-0.94, -2.29, -0.61, 1.78, 1.59, 7.21, repro,
2015-01-23,0.88, -2.58, -7.17, 1.86, 1.70, 7.46, repro,
2015-01-24,1.03, -1.09, -2.45, 1.79, 1.63, 7.30, repro,
2015-01-25,-0.35, -2.46, -4.72, 1.75, 1.60, 7.18, repro,
2015-01-26,-1.40, -2.98, -7.53, 1.78, 1.60, 7.24, repro,
2015-01-27,-0.60, -1.84, -6.80, 1.78, 1.60, 7.25, repro,
2015-01-28,-0.65, -2.16, -9.14, 1.78, 1.60, 7.24, repro,
2015-01-29,0.27, -2.08, -11.52, 1.77, 1.59, 7.19, repro,
2015-01-30,0.98, -0.94, -9.08, 1.76, 1.59, 7.19, repro,
2015-01-31,-3.24, -2.26, -3.01, 1.81, 1.66, 7.42, repro,
2015-02-01,-1.00, -2.88, -12.21, 1.78, 1.59, 7.21, repro,
2015-02-02,-0.74, -2.03, -11.55, 1.79, 1.60, 7.28, repro,
2015-02-03,-0.47, -2.18, -10.53, 1.78, 1.59, 7.21, repro,
2015-02-04,-0.18, -1.94, -4.49, 1.77, 1.59, 7.22, repro,
2015-02-05,-0.17, -1.67, -4.32, 1.77, 1.59, 7.23, repro,
2015-02-06,0.07, -2.26, -3.88, 1.87, 1.65, 7.42, repro,
2015-02-07,-0.63, -3.42, -5.63, 1.80, 1.59, 7.27, repro,
2015-02-08,-0.31, -2.19, -7.39, 1.78, 1.59, 7.24, repro,
2015-02-09,0.25, -3.35, -9.96, 1.77, 1.59, 7.20, repro,
2015-02-10,-1.54, -2.80, -6.18, 1.82, 1.61, 7.44, repro,
2015-02-11,-0.86, -3.28, -7.02, 1.85, 1.66, 7.44, repro,
2015-02-12,-1.35, -0.48, -6.84, 1.82, 1.63, 7.39, repro,
2015-02-13,-1.21, -2.28, -9.27, 1.79, 1.60, 7.25, repro,
2015-02-14,0.90, -1.31, -9.20, 1.78, 1.60, 7.24, repro,
2015-02-15,-0.93, -0.26, -5.92, 1.81, 1.63, 7.38, repro,
2015-02-16,-0.74, -2.74, -7.05, 1.79, 1.61, 7.27, repro,
2015-02-17,-1.22, -1.80, -7.61, 1.79, 1.60, 7.23, repro,
2015-02-18,-0.01, -1.90, -11.90, 1.79, 1.60, 7.22, repro,
2015-02-19,0.33, -1.86, -5.84, 1.80, 1.64, 7.38, repro,
2015-02-20,0.27, -1.65, -6.72, 1.81, 1.65, 7.43, repro,
2015-02-21,0.77, 1.18, -1.14, 1.80, 1.61, 7.28, repro,
2015-02-22,-3.50, -3.02, 4.09, 1.81, 1.63, 7.39, repro,
2015-02-23,0.76, -3.06, 16.18, 1.82, 1.61, 7.33, repro,
2015-02-24,0.73, 0.33, -5.93, 1.79, 1.58, 7.17, repro,
2015-02-25,0.33, -0.63, -2.70, 1.79, 1.58, 7.19, repro,
2015-02-26,-0.08, -2.43, -4.81, 1.87, 1.72, 7.52, repro,
2015-02-27,-1.42, 2.27, 7.41, 1.79, 1.60, 7.25, repro,
2015-02-28,2.28, 7.47, 7.94, 1.79, 1.59, 7.21, repro,
2015-03-01,0.67, -3.15, -5.05, 1.78, 1.58, 7.15, repro,
2015-03-02,3.67, -4.98, -11.28, 1.84, 1.67, 7.37, repro,
2015-03-03,0.87, -2.61, 2.43, 1.81, 1.60, 7.27, repro,
2015-03-04,-0.18, -3.40, -4.51, 1.81, 1.65, 7.38, repro,
2015-03-05,-0.06, -2.91, -6.18, 1.86, 1.62, 7.53, repro,
2015-03-06,0.35, -2.23, -8.68, 1.84, 1.59, 7.39, repro,
2015-03-07,0.42, -1.65, -5.90, 1.78, 1.57, 7.12, repro,
2015-03-08,0.78, -2.52, -0.17, 1.81, 1.65, 7.36, repro,
2015-03-09,0.48, -2.19, -3.85, 1.99, 1.87, 7.98, repro,
2015-03-10,0.12, -2.49, -3.80, 1.86, 1.74, 7.52, repro,
2015-03-11,0.16, -2.15, -3.47, 1.79, 1.59, 7.16, repro,
2015-03-12,-0.34, -2.92, -2.66, 1.83, 1.61, 7.50, repro,
2015-03-13,0.09, -3.13, 1.31, 1.80, 1.59, 7.22, repro,
2015-03-14,0.50, -1.72, -0.29, 1.81, 1.61, 7.33, repro,
2015-03-15,0.66, -1.06, -2.50, 1.79, 1.60, 7.23, repro,
2015-03-16,-0.27, -2.41, -4.61, 1.79, 1.60, 7.19, repro,
2015-03-17,-0.37, -2.27, -7.41, 1.78, 1.59, 7.16, repro,
2015-03-18,0.28, -1.13, -7.58, 1.80, 1.64, 7.38, repro,
2015-03-19,1.54, -1.60, -6.68, 1.83, 1.65, 7.51, repro,
2015-03-20,-0.28, -1.56, -8.70, 1.84, 1.63, 7.53, repro,
2015-03-21,-1.13, -2.19, -10.88, 1.83, 1.66, 7.41, repro,
2015-03-22,-2.38, -2.47, -0.93, 1.80, 1.63, 7.34, repro,
2015-03-23,0.02, -1.33, -2.89, 1.80, 1.63, 7.36, repro,
2015-03-24,1.06, -2.25, -7.46, 1.80, 1.63, 7.36, repro,
2015-03-25,0.62, -1.34, 0.40, 2.17, 1.88, 8.70, repro,
2015-03-26,-0.84, -1.94, 2.38, 2.24, 2.15, 9.21, repro,
2015-03-27,-0.22, -1.60, -7.40, 2.14, 1.95, 8.61, repro,
2015-03-28,0.36, -2.05, -2.58, 1.93, 1.71, 7.75, repro,
2015-03-29,0.60, -1.47, -5.45, 1.90, 1.65, 7.74, repro,
2015-03-30,0.04, -1.05, -5.12, 1.89, 1.63, 7.66, repro,
2015-03-31,-0.32, -2.35, -2.88, 1.92, 1.72, 8.02, repro,
2015-04-01,-1.56, -2.98, 7.35, 1.83, 1.66, 7.62, repro,
2015-04-02,0.54, -3.82, 1.10, 1.77, 1.58, 7.16, repro,
2015-04-03,-0.08, -2.75, 2.11, 1.83, 1.69, 7.56, repro,
2015-04-04,-0.55, -2.83, -2.94, 1.80, 1.63, 7.39, repro,
2015-04-05,-0.79, -1.28, -0.15, 1.80, 1.64, 7.44, repro,
2015-04-06,-0.01, -1.53, 3.44, 1.78, 1.60, 7.24, repro,
2015-04-07,-0.79, -2.28, -3.18, 1.79, 1.63, 7.40, repro,
2015-04-08,-0.53, -3.96, 0.85, 1.96, 1.71, 8.02, repro,
2015-04-09,0.15, -3.03, -0.04, 1.77, 1.58, 7.19, repro,
2015-04-10,-0.99, -3.74, -1.27, 1.83, 1.67, 7.54, repro,
2015-04-11,-0.36, -3.95, 3.04, 1.84, 1.67, 7.56, repro,
2015-04-12,0.58, -1.88, 0.29, 1.78, 1.63, 7.36, repro,
2015-04-13,0.12, -2.38, -1.61, 1.79, 1.62, 7.35, repro,
2015-04-14,-0.02, -3.59, -0.02, 1.77, 1.60, 7.20, repro,
2015-04-15,0.79, -0.51, 1.47, 1.81, 1.64, 7.37, repro,
2015-04-16,0.15, -2.46, -0.59, 1.80, 1.65, 7.38, repro,
2015-04-17,-0.88, -2.40, 3.04, 1.76, 1.61, 7.23, repro,
2015-04-18,-0.40, -1.82, 0.32, 1.76, 1.60, 7.19, repro,
2015-04-19,-0.63, -2.64, 3.25, 1.76, 1.60, 7.23, repro,
2015-04-20,-0.04, -1.84, 7.81, 1.78, 1.61, 7.27, repro,
2015-04-21,-0.81, -2.30, 3.91, 1.80, 1.58, 7.23, repro,
2015-04-22,0.11, -1.33, 8.24, 1.79, 1.59, 7.22, repro,
2015-04-23,-2.24, -4.39, 0.42, 1.76, 1.60, 7.22, repro,
2015-04-24,-0.81, 5.52, 17.58, 1.74, 1.57, 7.12, repro,
2015-04-25,0.27, 1.24, 7.91, 1.76, 1.58, 7.19, repro,
2015-04-26,-1.54, -4.46, 9.42, 1.80, 1.59, 7.31, repro,
2015-04-27,-1.11, -1.22, -0.31, 1.74, 1.56, 7.11, repro,
2015-04-28,-0.66, -1.85, 2.23, 1.74, 1.57, 7.13, repro,
2015-04-29,-0.38, -3.09, 4.49, 1.74, 1.56, 7.11, repro,
2015-04-30,0.23, -2.71, -0.68, 1.77, 1.62, 7.24, repro,
2015-05-01,0.14, -3.18, -0.31, 1.78, 1.63, 7.30, repro,
2015-05-02,0.90, -3.46, -4.60, 1.75, 1.57, 7.17, repro,
2015-05-03,0.38, -2.79, -1.19, 1.74, 1.57, 7.13, repro,
2015-05-04,0.37, -1.19, -2.62, 1.73, 1.56, 7.08, repro,
2015-05-05,-0.22, -2.14, -1.88, 1.74, 1.57, 7.12, repro,
2015-05-06,0.60, -0.74, 1.70, 1.74, 1.58, 7.16, repro,
2015-05-07,1.51, -3.62, -0.86, 1.75, 1.57, 7.13, repro,
2015-05-08,1.67, 3.59, 16.46, 1.74, 1.57, 7.13, repro,
2015-05-09,0.20, -2.90, -0.30, 1.73, 1.57, 7.10, repro,
2015-05-10,0.95, -2.72, -5.79, 1.74, 1.57, 7.13, repro,
2015-05-11,0.17, -2.24, -6.22, 1.73, 1.56, 7.11, repro,
2015-05-12,0.09, 0.46, 2.45, 1.81, 1.61, 7.50, repro,
2015-05-13,0.73, -1.63, -2.79, 1.80, 1.60, 7.40, repro,
2015-05-14,1.17, -1.87, 2.58, 1.84, 1.65, 7.60, repro,
2015-05-15,0.38, 1.70, 3.89, 1.74, 1.57, 7.17, repro,
2015-05-16,-0.67, -2.37, -8.30, 1.75, 1.59, 7.22, repro,
2015-05-17,0.84, -2.77, -4.45, 1.73, 1.57, 7.15, repro,
2015-05-18,1.52, -1.96, -2.36, 1.73, 1.57, 7.11, repro,
2015-05-19,1.99, -1.73, -8.51, 1.81, 1.59, 7.43, repro,
2015-05-20,-0.01, -3.35, -7.44, 1.74, 1.57, 7.13, repro,
2015-05-21,-0.04, -0.98, 5.05, 1.76, 1.61, 7.24, repro,
