PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC48
Station name,NakedIsl__AK2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.6458631916 North Latitude, -147.3430180768 East Longitude, 379.53251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.73, 1.89, 8.93, repro,
2007-10-04,1.26, -0.01, 32.17, 9.82, 6.16, 31.43, repro,
2007-10-05,-4.05, 1.29, 10.68, 2.30, 1.55, 7.31, repro,
2007-10-06,-2.80, 1.62, 13.16, 2.31, 1.54, 7.27, repro,
2007-10-07,-1.30, 1.01, 6.28, 2.33, 1.54, 7.38, repro,
2007-10-08,-1.16, 1.63, 2.46, 2.49, 1.65, 7.86, repro,
2007-10-09,0.90, 0.71, 5.37, 2.45, 1.68, 7.77, repro,
2007-10-10,-0.71, 1.66, 7.65, 2.41, 1.63, 7.73, repro,
2007-10-11,-1.49, 1.52, 9.71, 2.30, 1.53, 7.23, repro,
2007-10-12,-0.98, -1.14, 12.08, 2.31, 1.55, 7.31, repro,
2007-10-13,-2.47, 0.74, 9.64, 2.32, 1.55, 7.41, repro,
2007-10-14,-1.45, 0.16, 11.65, 2.34, 1.56, 7.44, repro,
2007-10-15,-3.60, 2.48, 3.84, 2.33, 1.54, 7.36, repro,
2007-10-16,-1.24, 1.16, 5.90, 2.31, 1.54, 7.26, repro,
2007-10-17,-1.29, 0.64, 5.35, 2.37, 1.57, 7.41, repro,
2007-10-18,-0.73, 0.44, 18.09, 2.38, 1.58, 7.51, repro,
2007-10-19,-0.69, 1.11, 14.98, 2.36, 1.56, 7.49, repro,
2007-10-20,0.36, -0.17, 12.09, 2.33, 1.56, 7.42, repro,
2007-10-21,0.35, 0.99, 9.06, 2.29, 1.54, 7.28, repro,
2007-10-22,0.75, 0.14, 8.66, 2.36, 1.56, 7.42, repro,
2007-10-23,2.06, -1.56, 9.16, 2.36, 1.58, 7.43, repro,
2007-10-24,0.59, 0.40, 7.88, 2.39, 1.58, 7.50, repro,
2007-10-25,0.51, -0.15, 6.17, 2.41, 1.59, 7.54, repro,
2007-10-26,-0.25, -0.75, 7.58, 2.39, 1.60, 7.60, repro,
2007-10-27,1.06, -0.35, 7.09, 2.36, 1.59, 7.42, repro,
2007-10-28,0.81, -1.37, 7.74, 2.35, 1.57, 7.40, repro,
2007-10-29,0.84, -0.79, 6.44, 2.36, 1.56, 7.42, repro,
2007-10-30,1.04, 0.70, 13.23, 2.38, 1.57, 7.52, repro,
2007-10-31,-0.92, 0.61, 14.28, 2.43, 1.60, 7.59, repro,
2007-11-01,0.36, -1.16, 14.12, 2.31, 1.52, 7.29, repro,
2007-11-02,-0.50, 0.18, 9.95, 2.30, 1.52, 7.31, repro,
2007-11-03,1.62, -0.52, 9.12, 2.33, 1.53, 7.37, repro,
2007-11-04,2.96, 0.90, 5.98, 2.32, 1.54, 7.38, repro,
2007-11-05,1.55, -0.45, 1.45, 2.31, 1.52, 7.35, repro,
2007-11-06,-0.41, -0.43, 11.67, 2.34, 1.55, 7.47, repro,
2007-11-07,0.31, -0.89, 5.93, 2.30, 1.53, 7.33, repro,
2007-11-08,0.97, 0.51, 12.28, 2.36, 1.55, 7.39, repro,
2007-11-09,-1.20, 0.47, 11.29, 2.39, 1.57, 7.51, repro,
2007-11-10,-0.34, 0.33, 15.09, 2.31, 1.54, 7.33, repro,
2007-11-11,-0.43, -1.34, 3.42, 2.33, 1.54, 7.38, repro,
2007-11-12,-1.02, -0.41, 15.85, 2.36, 1.59, 7.53, repro,
2007-11-13,-2.79, -0.86, 13.51, 2.31, 1.53, 7.31, repro,
2007-11-14,-0.71, 0.15, 7.24, 2.32, 1.53, 7.31, repro,
2007-11-15,-0.94, 0.38, 12.76, 2.32, 1.53, 7.34, repro,
2007-11-16,-2.33, 1.01, 15.03, 2.32, 1.54, 7.36, repro,
2007-11-17,-3.94, 0.41, 2.39, 2.31, 1.54, 7.32, repro,
2007-11-18,-4.04, -2.48, -1.11, 2.42, 1.59, 7.54, repro,
2007-11-19,-4.27, -4.36, 3.31, 2.35, 1.55, 7.44, repro,
2007-11-20,-1.65, -0.71, 5.16, 2.46, 1.61, 7.81, repro,
2007-11-21,-2.15, 2.17, 2.19, 2.36, 1.56, 7.43, repro,
2007-11-22,-1.36, -0.17, 1.06, 2.34, 1.55, 7.38, repro,
2007-11-23,-1.54, -1.18, 0.32, 2.40, 1.60, 7.73, repro,
2007-11-24,-0.80, 0.76, 8.16, 2.37, 1.57, 7.55, repro,
2007-11-25,-0.61, 1.27, 1.33, 2.36, 1.56, 7.48, repro,
2007-11-26,-2.20, 1.98, 6.18, 2.45, 1.63, 8.15, repro,
2007-11-27,-1.25, -0.37, 0.03, 2.38, 1.56, 7.46, repro,
2007-11-28,-3.63, -0.86, -9.76, 2.38, 1.57, 7.55, repro,
2007-11-29,-0.81, 1.44, -6.86, 2.40, 1.60, 7.86, repro,
2007-11-30,-1.45, 1.25, -6.34, 2.37, 1.56, 7.53, repro,
2007-12-01,-1.48, 1.21, 0.65, 2.42, 1.60, 7.67, repro,
2007-12-02,0.91, 0.14, -3.08, 2.41, 1.62, 7.89, repro,
2007-12-03,-0.93, 0.65, 3.08, 2.44, 1.66, 8.12, repro,
2007-12-04,-2.54, 0.88, 3.89, 2.46, 1.69, 8.08, repro,
2007-12-05,-1.51, -1.49, -3.75, 2.42, 1.65, 8.04, repro,
2007-12-06,0.07, -1.24, -5.62, 2.43, 1.64, 8.02, repro,
2007-12-07,-0.13, -0.48, -9.54, 2.42, 1.65, 8.05, repro,
2007-12-08,0.03, -2.54, -3.60, 2.39, 1.61, 7.87, repro,
2007-12-09,-2.45, -1.12, -3.73, 2.54, 1.79, 8.92, repro,
2007-12-10,0.56, -1.26, -0.08, 2.38, 1.60, 7.81, repro,
2007-12-11,-0.49, -1.22, -8.06, 2.35, 1.57, 7.52, repro,
2007-12-12,-0.12, 1.04, -4.60, 2.38, 1.59, 7.66, repro,
2007-12-13,-1.92, 1.94, -9.48, 2.44, 1.66, 7.96, repro,
2007-12-14,-0.25, 2.11, -10.37, 2.36, 1.56, 7.51, repro,
2007-12-15,0.38, 1.90, 0.80, 2.35, 1.56, 7.53, repro,
2007-12-16,0.57, 1.64, -4.76, 2.34, 1.55, 7.43, repro,
2007-12-17,-0.40, 0.97, 0.09, 2.39, 1.59, 7.64, repro,
2007-12-18,-0.79, 1.58, 4.21, 2.40, 1.60, 7.73, repro,
2007-12-19,-1.70, 1.34, -1.99, 2.40, 1.59, 7.67, repro,
2007-12-20,-1.33, 0.80, 2.76, 2.39, 1.60, 7.81, repro,
2007-12-21,-0.19, 1.26, -13.45, 2.46, 1.66, 8.13, repro,
2007-12-22,-1.62, 2.27, -7.07, 2.42, 1.67, 8.00, repro,
2007-12-23,-0.43, 3.42, -4.74, 2.40, 1.61, 7.78, repro,
2007-12-24,-1.87, 1.53, -7.92, 2.43, 1.66, 7.98, repro,
2007-12-25,-1.55, 2.85, -1.33, 2.37, 1.57, 7.56, repro,
2007-12-26,-1.09, -1.12, 1.64, 2.37, 1.60, 7.84, repro,
2007-12-27,-5.31, -1.68, 3.40, 2.48, 1.65, 7.83, repro,
2007-12-28,-3.68, -0.61, 5.47, 2.51, 1.66, 8.05, repro,
2007-12-29,-2.27, -0.94, 1.83, 2.42, 1.58, 7.65, repro,
2007-12-30,-0.97, 0.57, -1.68, 2.42, 1.60, 7.67, repro,
2007-12-31,2.16, -0.53, -5.75, 2.35, 1.56, 7.55, repro,
2008-01-01,-0.31, -1.16, -7.71, 2.32, 1.54, 7.44, repro,
2008-01-02,0.80, -1.60, -1.91, 2.34, 1.56, 7.50, repro,
2008-01-03,-0.40, -2.52, 1.73, 2.31, 1.54, 7.36, repro,
2008-01-04,-1.52, -2.92, 7.92, 2.31, 1.54, 7.35, repro,
2008-01-05,-1.64, -1.54, 6.86, 2.34, 1.56, 7.44, repro,
2008-01-06,-2.00, -2.53, -1.24, 2.30, 1.53, 7.30, repro,
2008-01-07,-0.87, -1.09, 3.27, 2.31, 1.53, 7.31, repro,
2008-01-08,-0.46, -3.03, -2.08, 2.34, 1.55, 7.52, repro,
2008-01-09,0.12, -3.12, -1.05, 2.34, 1.55, 7.51, repro,
2008-01-10,-1.10, -1.48, 1.63, 2.30, 1.53, 7.27, repro,
2008-01-11,-0.25, -1.69, -4.54, 2.30, 1.53, 7.27, repro,
2008-01-12,0.32, 0.11, -7.50, 2.30, 1.53, 7.27, repro,
2008-01-13,0.59, -1.45, -13.26, 2.31, 1.53, 7.27, repro,
2008-01-14,0.86, -1.53, -13.02, 2.33, 1.53, 7.31, repro,
2008-01-15,-0.39, -1.93, -10.77, 2.33, 1.53, 7.32, repro,
2008-01-16,-0.56, -2.45, -12.22, 2.36, 1.58, 7.63, repro,
2008-01-17,-0.51, -1.23, -11.96, 2.34, 1.55, 7.47, repro,
2008-01-18,-0.92, -2.94, -17.07, 2.36, 1.56, 7.47, repro,
2008-01-19,-1.04, -5.07, -13.39, 2.32, 1.54, 7.34, repro,
2008-01-20,2.31, -1.34, -15.99, 2.33, 1.53, 7.34, repro,
2008-01-21,-1.53, -2.08, -16.84, 2.39, 1.59, 7.58, repro,
2008-01-22,0.86, -5.07, -9.20, 2.30, 1.55, 7.28, repro,
2008-01-23,0.12, 0.10, -8.46, 2.30, 1.53, 7.25, repro,
2008-01-24,3.07, 3.43, -17.81, 2.32, 1.53, 7.29, repro,
2008-01-25,3.29, 3.48, -6.72, 2.37, 1.56, 7.55, repro,
2008-01-26,1.30, 4.29, -3.81, 2.37, 1.57, 7.57, repro,
2008-01-27,4.00, 1.95, -6.97, 2.37, 1.58, 7.62, repro,
2008-01-28,0.01, -0.79, 8.04, 2.35, 1.56, 7.51, repro,
2008-01-29,1.32, -0.02, -2.01, 2.46, 1.64, 7.84, repro,
2008-01-30,1.71, -1.88, -4.03, 2.51, 1.68, 8.07, repro,
2008-01-31,0.60, -3.12, 1.35, 2.33, 1.54, 7.38, repro,
2008-02-01,1.15, -3.36, -0.16, 2.33, 1.55, 7.43, repro,
2008-02-02,0.12, -3.39, -0.08, 2.35, 1.55, 7.39, repro,
2008-02-03,3.09, -1.81, -8.51, 2.32, 1.53, 7.27, repro,
2008-02-04,3.28, -2.88, -9.09, 2.32, 1.53, 7.33, repro,
2008-02-05,2.82, -2.55, -10.15, 2.41, 1.63, 7.68, repro,
2008-02-06,1.09, -0.49, 3.66, 2.42, 1.64, 7.72, repro,
2008-02-07,1.35, -1.88, 0.38, 2.39, 1.59, 7.53, repro,
2008-02-08,3.58, -1.00, -5.08, 2.30, 1.53, 7.27, repro,
2008-02-09,2.41, -2.07, -0.62, 2.31, 1.53, 7.30, repro,
2008-02-10,2.45, -1.49, 4.02, 2.34, 1.55, 7.41, repro,
2008-02-11,2.03, -1.04, 1.52, 2.35, 1.57, 7.53, repro,
2008-02-12,1.28, 0.36, -8.46, 2.33, 1.56, 7.47, repro,
2008-02-13,0.25, -1.20, -1.60, 2.31, 1.54, 7.32, repro,
2008-02-14,2.49, -4.68, -0.98, 2.31, 1.55, 7.34, repro,
2008-02-15,2.43, -7.53, -1.36, 2.35, 1.58, 7.56, repro,
2008-02-16,2.59, -5.66, -8.27, 2.32, 1.56, 7.44, repro,
2008-02-17,2.11, -7.02, -14.47, 2.33, 1.56, 7.45, repro,
2008-02-18,4.42, -7.06, 3.11, 2.34, 1.56, 7.49, repro,
2008-02-19,1.42, -2.53, -5.25, 2.32, 1.55, 7.36, repro,
2008-02-20,-1.21, -1.07, -7.06, 2.32, 1.55, 7.40, repro,
2008-02-21,0.40, -3.91, 0.51, 2.32, 1.56, 7.38, repro,
2008-02-22,2.22, -3.37, 0.52, 2.31, 1.54, 7.38, repro,
2008-02-23,2.32, -2.31, -9.26, 2.33, 1.54, 7.42, repro,
2008-02-24,1.77, -1.04, -5.54, 2.32, 1.54, 7.38, repro,
2008-02-25,1.96, -0.37, -4.86, 2.30, 1.53, 7.35, repro,
2008-02-26,2.67, 0.38, -11.41, 2.29, 1.52, 7.28, repro,
2008-02-27,2.01, -0.27, -14.22, 2.31, 1.53, 7.35, repro,
2008-02-28,1.64, -1.96, -10.27, 2.33, 1.53, 7.41, repro,
2008-02-29,0.73, -0.24, -13.17, 2.34, 1.55, 7.42, repro,
2008-03-01,-0.28, 0.70, -4.42, 2.37, 1.57, 7.45, repro,
2008-03-02,-0.72, -0.62, -4.86, 2.31, 1.55, 7.40, repro,
2008-03-03,-0.89, -0.97, -5.71, 2.32, 1.57, 7.51, repro,
2008-03-04,-0.85, -1.53, -9.15, 2.37, 1.57, 7.50, repro,
2008-03-05,0.05, -2.86, -4.40, 2.37, 1.58, 7.57, repro,
2008-03-06,1.10, -3.07, -4.63, 2.33, 1.55, 7.41, repro,
2008-03-07,4.26, -5.90, -9.07, 2.32, 1.55, 7.44, repro,
2008-03-08,2.44, -2.23, -2.03, 2.31, 1.56, 7.45, repro,
2008-03-09,-1.99, -1.42, -11.12, 2.42, 1.67, 7.98, repro,
2008-03-10,1.03, -3.93, -5.65, 2.30, 1.54, 7.37, repro,
2008-03-11,0.03, -3.07, -7.15, 2.32, 1.54, 7.38, repro,
2008-03-12,-0.72, -1.01, -15.33, 2.37, 1.58, 7.51, repro,
2008-03-13,0.08, -1.54, -15.00, 2.31, 1.55, 7.43, repro,
2008-03-14,1.03, -2.11, -20.88, 2.30, 1.55, 7.37, repro,
2008-03-15,0.44, -2.70, -16.70, 2.31, 1.55, 7.35, repro,
2008-03-16,-1.16, -2.04, -7.75, 2.29, 1.53, 7.32, repro,
2008-03-17,-0.28, -4.04, -5.63, 2.43, 1.59, 7.60, repro,
2008-03-18,0.23, -1.76, -15.62, 2.42, 1.59, 7.63, repro,
2008-03-19,1.53, -2.01, -9.95, 2.39, 1.59, 7.57, repro,
2008-03-20,2.87, -0.54, -21.56, 2.39, 1.58, 7.54, repro,
2008-03-21,-0.58, -0.24, -22.08, 2.38, 1.57, 7.53, repro,
2008-03-22,-1.24, -1.98, -22.27, 2.39, 1.58, 7.52, repro,
2008-03-23,-0.81, -2.67, -15.24, 2.37, 1.57, 7.49, repro,
2008-03-24,-0.24, -4.09, -7.10, 2.38, 1.58, 7.54, repro,
2008-03-25,0.79, -4.08, -17.07, 2.41, 1.62, 7.63, repro,
2008-03-26,1.16, -3.98, -15.25, 2.41, 1.63, 7.70, repro,
2008-03-27,-0.33, -3.54, -19.97, 2.42, 1.63, 7.69, repro,
2008-03-28,0.62, -3.57, -16.47, 2.35, 1.55, 7.39, repro,
2008-03-29,0.30, -2.89, -14.70, 2.34, 1.53, 7.34, repro,
2008-03-30,0.92, -3.19, -11.24, 2.35, 1.55, 7.40, repro,
2008-03-31,3.00, -2.07, -21.27, 2.34, 1.56, 7.40, repro,
2008-04-01,1.59, -3.02, -25.87, 2.37, 1.57, 7.51, repro,
2008-04-02,1.04, -5.17, -21.67, 2.36, 1.58, 7.57, repro,
2008-04-03,1.95, -6.28, -27.42, 2.33, 1.56, 7.37, repro,
2008-04-04,1.11, -2.09, -15.02, 2.34, 1.55, 7.37, repro,
2008-04-05,1.21, -3.88, -18.44, 2.35, 1.57, 7.47, repro,
2008-04-06,-0.43, -4.43, -24.28, 2.35, 1.58, 7.50, repro,
2008-04-07,0.53, -2.99, -5.45, 2.33, 1.56, 7.43, repro,
2008-04-08,0.19, -2.50, -16.23, 2.33, 1.55, 7.34, repro,
2008-04-09,1.13, -2.29, -14.35, 2.33, 1.55, 7.37, repro,
2008-04-10,-0.06, -5.04, -8.13, 2.33, 1.55, 7.37, repro,
2008-04-11,0.70, -3.02, -11.24, 2.33, 1.56, 7.42, repro,
2008-04-12,1.40, -1.52, -17.08, 2.34, 1.56, 7.40, repro,
2008-04-13,0.50, -0.78, -11.66, 2.33, 1.55, 7.36, repro,
2008-04-14,1.07, -2.75, -12.98, 2.32, 1.54, 7.31, repro,
2008-04-15,1.00, -1.86, -7.29, 2.37, 1.58, 7.39, repro,
2008-04-16,-0.95, -4.58, -11.60, 2.39, 1.60, 7.52, repro,
2008-04-17,-0.42, -3.86, -23.49, 2.31, 1.54, 7.34, repro,
2008-04-18,0.97, -3.16, -30.00, 2.33, 1.55, 7.37, repro,
2008-04-19,2.55, -2.56, -29.72, 2.30, 1.54, 7.27, repro,
2008-04-20,3.08, -1.95, -20.85, 2.30, 1.53, 7.26, repro,
2008-04-21,2.72, -1.10, -17.59, 2.34, 1.54, 7.35, repro,
2008-04-22,3.30, -1.35, -18.94, 2.32, 1.53, 7.34, repro,
2008-04-23,1.60, -2.23, -24.10, 2.43, 1.60, 7.66, repro,
2008-04-24,2.77, -3.82, -22.08, 2.37, 1.57, 7.49, repro,
2008-04-25,2.25, -3.36, -25.13, 2.29, 1.55, 7.32, repro,
2008-04-26,1.87, -4.14, -15.51, 2.43, 1.62, 7.66, repro,
2008-04-27,1.85, -2.91, -21.54, 2.39, 1.59, 7.50, repro,
2008-04-28,1.09, -4.55, -14.60, 2.39, 1.59, 7.55, repro,
2008-04-29,2.13, -4.19, -7.50, 2.43, 1.60, 7.66, repro,
2008-04-30,2.28, -1.47, -10.38, 2.30, 1.54, 7.33, repro,
2008-05-01,2.83, -3.00, -9.57, 2.33, 1.54, 7.38, repro,
2008-05-02,1.84, -0.27, -10.17, 2.32, 1.54, 7.36, repro,
2008-05-03,1.60, 2.65, -6.52, 2.33, 1.55, 7.44, repro,
2008-05-04,2.19, 1.23, -10.20, 2.33, 1.54, 7.44, repro,
2008-05-05,0.61, 1.36, -19.68, 2.29, 1.53, 7.32, repro,
2008-05-06,-0.39, 0.54, -20.61, 2.33, 1.58, 7.52, repro,
2008-05-07,-0.72, -0.37, -24.17, 2.29, 1.53, 7.29, repro,
2008-05-08,0.04, -1.24, -27.14, 2.39, 1.58, 7.67, repro,
2008-05-09,0.73, -2.22, -25.10, 2.35, 1.55, 7.49, repro,
2008-05-10,2.38, -1.64, -14.18, 2.30, 1.54, 7.39, repro,
2008-05-11,3.17, -0.47, -9.25, 2.31, 1.56, 7.41, repro,
2008-05-12,1.47, 1.43, -8.88, 2.31, 1.56, 7.46, repro,
2008-05-13,0.69, 1.09, -8.53, 2.32, 1.56, 7.47, repro,
2008-05-14,0.83, -0.29, -13.48, 2.34, 1.56, 7.49, repro,
2008-05-15,1.31, 0.42, -13.26, 2.32, 1.56, 7.41, repro,
2008-05-16,0.59, 0.85, -20.00, 2.29, 1.56, 7.39, repro,
2008-05-17,0.13, 0.58, -14.91, 2.29, 1.54, 7.37, repro,
2008-05-18,0.50, 0.23, -18.60, 2.27, 1.55, 7.32, repro,
2008-05-19,2.39, 0.45, -15.97, 2.32, 1.55, 7.42, repro,
2008-05-20,3.23, 1.53, -12.00, 2.31, 1.55, 7.41, repro,
2008-05-21,2.07, 0.95, -9.18, 2.28, 1.55, 7.36, repro,
2008-05-22,1.16, 1.39, -17.54, 2.33, 1.58, 7.57, repro,
2008-05-23,3.33, 0.61, -18.81, 2.32, 1.56, 7.46, repro,
2008-05-24,1.97, 1.06, -24.37, 2.33, 1.56, 7.47, repro,
2008-05-25,2.62, 2.27, -27.36, 2.31, 1.54, 7.39, repro,
2008-05-26,3.16, 2.06, -13.39, 2.30, 1.56, 7.38, repro,
2008-05-27,3.62, 1.40, -10.66, 2.29, 1.54, 7.35, repro,
2008-05-28,2.90, 1.23, -11.94, 2.30, 1.54, 7.37, repro,
2008-05-29,1.27, 1.38, -9.74, 2.32, 1.54, 7.36, repro,
2008-05-30,3.03, 0.37, -10.11, 2.33, 1.54, 7.33, repro,
2008-05-31,3.71, -0.14, -13.17, 2.31, 1.54, 7.32, repro,
2008-06-01,2.23, 0.58, -10.34, 2.30, 1.55, 7.42, repro,
2008-06-02,2.14, 0.88, -8.03, 2.32, 1.56, 7.42, repro,
2008-06-03,1.70, -0.68, -12.11, 2.34, 1.57, 7.55, repro,
2008-06-04,1.02, -0.21, -11.56, 2.33, 1.55, 7.37, repro,
2008-06-05,1.18, 0.03, -9.04, 2.32, 1.55, 7.34, repro,
2008-06-06,0.94, 0.20, -17.08, 2.35, 1.57, 7.46, repro,
2008-06-07,1.00, 1.34, -13.43, 2.44, 1.63, 7.74, repro,
2008-06-08,2.58, 1.64, -13.84, 2.36, 1.59, 7.46, repro,
2008-06-09,2.29, 0.96, -13.07, 2.39, 1.59, 7.46, repro,
2008-06-10,2.75, 0.51, -14.25, 2.31, 1.55, 7.37, repro,
2008-06-11,2.41, 0.92, -15.11, 2.32, 1.56, 7.37, repro,
2008-06-12,2.57, -0.38, -14.61, 2.35, 1.58, 7.53, repro,
2008-06-13,4.35, 0.05, -13.43, 2.32, 1.56, 7.38, repro,
2008-06-14,2.41, -0.18, -11.96, 2.37, 1.60, 7.54, repro,
2008-06-15,2.64, -0.20, -15.15, 2.45, 1.66, 7.72, repro,
2008-06-16,3.00, 0.75, -15.75, 2.31, 1.55, 7.36, repro,
2008-06-17,0.72, 0.60, -15.96, 2.31, 1.56, 7.39, repro,
2008-06-18,3.78, 0.33, -14.84, 2.29, 1.56, 7.34, repro,
2008-06-19,1.72, 0.29, -12.74, 2.34, 1.58, 7.55, repro,
2008-06-20,1.84, 0.55, -6.28, 2.40, 1.58, 7.45, repro,
2008-06-21,2.00, 0.48, -12.90, 2.37, 1.60, 7.51, repro,
2008-06-22,1.68, -0.91, -10.59, 2.35, 1.57, 7.47, repro,
2008-06-23,1.85, 0.09, -8.08, 2.29, 1.54, 7.34, repro,
2008-06-24,2.87, 1.42, -4.97, 2.29, 1.53, 7.25, repro,
2008-06-25,3.08, -0.32, -8.15, 2.32, 1.54, 7.32, repro,
2008-06-26,1.20, -0.62, -8.18, 2.33, 1.57, 7.56, repro,
2008-06-27,1.22, -0.43, -10.40, 2.33, 1.55, 7.40, repro,
2008-06-28,-0.03, 0.70, -9.54, 2.29, 1.54, 7.32, repro,
2008-06-29,2.10, -0.67, -11.48, 2.29, 1.54, 7.28, repro,
2008-06-30,-0.28, -0.10, -12.22, 2.33, 1.54, 7.36, repro,
2008-07-01,1.94, -0.37, -9.89, 2.36, 1.56, 7.43, repro,
2008-07-02,1.38, 1.48, -8.60, 2.33, 1.54, 7.33, repro,
2008-07-03,-0.84, 0.61, -10.05, 2.34, 1.55, 7.39, repro,
2008-07-04,2.04, 1.05, -7.30, 2.29, 1.54, 7.34, repro,
2008-07-05,1.72, 0.14, -7.59, 2.29, 1.53, 7.28, repro,
2008-07-06,1.57, 0.86, -4.77, 2.32, 1.54, 7.32, repro,
2008-07-07,0.66, -0.04, -4.78, 2.31, 1.55, 7.35, repro,
2008-07-08,-0.00, 1.01, -5.15, 2.30, 1.54, 7.32, repro,
2008-07-09,0.68, 0.35, -2.29, 2.27, 1.54, 7.28, repro,
2008-07-10,0.84, 0.15, -2.03, 2.31, 1.58, 7.45, repro,
2008-07-11,1.29, -0.37, -5.24, 2.37, 1.59, 7.53, repro,
2008-07-12,0.89, -0.79, -4.63, 2.34, 1.54, 7.44, repro,
2008-07-13,1.03, -0.37, -5.44, 2.31, 1.54, 7.33, repro,
2008-07-14,0.90, 1.18, -7.95, 2.31, 1.54, 7.30, repro,
2008-07-15,0.81, 0.55, -6.87, 2.27, 1.53, 7.23, repro,
2008-07-16,1.11, 0.13, 0.00, 2.39, 1.57, 7.41, repro,
2008-07-17,-0.45, -0.48, -1.72, 2.35, 1.57, 7.48, repro,
2008-07-18,1.61, -1.28, 5.72, 2.35, 1.58, 7.65, repro,
2008-07-19,1.04, -0.04, 1.57, 2.34, 1.57, 7.57, repro,
2008-07-20,1.24, 0.67, 1.96, 2.27, 1.53, 7.24, repro,
2008-07-21,1.77, -0.54, 6.43, 2.28, 1.54, 7.26, repro,
2008-07-22,0.99, -0.08, -5.10, 2.32, 1.55, 7.37, repro,
2008-07-23,2.37, 0.16, -6.98, 2.35, 1.59, 7.58, repro,
2008-07-24,1.19, -0.55, -2.26, 2.30, 1.55, 7.35, repro,
2008-07-25,-1.00, 0.13, -5.43, 2.30, 1.55, 7.27, repro,
2008-07-26,-0.04, 0.97, -3.97, 2.28, 1.54, 7.29, repro,
2008-07-27,1.13, 0.83, -2.51, 2.35, 1.57, 7.42, repro,
2008-07-28,1.60, -0.80, -1.08, 2.41, 1.61, 7.54, repro,
2008-07-29,0.37, 0.23, 3.25, 2.35, 1.60, 7.42, repro,
2008-07-30,1.60, 0.15, 0.66, 2.38, 1.64, 7.49, repro,
2008-07-31,1.55, 0.57, -4.31, 2.28, 1.54, 7.29, repro,
2008-08-01,2.21, -1.67, 1.26, 2.33, 1.55, 7.43, repro,
2008-08-02,1.84, -0.35, -1.13, 2.31, 1.55, 7.35, repro,
2008-08-03,-1.12, -1.20, -4.07, 2.33, 1.58, 7.59, repro,
2008-08-04,0.98, -1.10, 1.33, 2.32, 1.58, 7.36, repro,
2008-08-05,2.44, -0.42, -3.52, 2.32, 1.57, 7.34, repro,
2008-08-06,1.52, -0.89, 0.74, 2.33, 1.57, 7.53, repro,
2008-08-07,2.81, 0.42, -1.97, 2.45, 1.60, 7.69, repro,
2008-08-08,0.64, 0.55, -0.53, 2.45, 1.60, 7.62, repro,
2008-08-09,1.04, 0.55, -3.13, 2.32, 1.56, 7.39, repro,
2008-08-10,0.02, 0.40, -1.76, 2.33, 1.57, 7.40, repro,
2008-08-11,2.53, 0.22, -2.98, 2.30, 1.56, 7.37, repro,
2008-08-12,0.38, 0.56, -3.98, 2.39, 1.60, 7.55, repro,
2008-08-13,-0.84, -0.42, -1.51, 2.38, 1.61, 7.58, repro,
2008-08-14,-1.79, -0.79, -2.96, 2.34, 1.57, 7.48, repro,
2008-08-15,0.40, -0.38, -0.65, 2.34, 1.61, 7.49, repro,
2008-08-16,0.24, -0.55, -3.75, 2.33, 1.57, 7.47, repro,
2008-08-17,-0.44, 1.61, -5.60, 2.38, 1.60, 7.57, repro,
2008-08-18,0.12, 0.32, -1.63, 2.37, 1.59, 7.51, repro,
2008-08-19,0.48, -0.47, 5.31, 2.34, 1.56, 7.49, repro,
2008-08-20,0.23, 0.34, 3.74, 2.32, 1.56, 7.43, repro,
2008-08-21,-0.23, 0.53, 5.68, 2.32, 1.57, 7.42, repro,
2008-08-22,-1.28, -0.06, 6.07, 2.31, 1.56, 7.48, repro,
2008-08-23,-1.19, 1.27, 2.16, 2.36, 1.56, 7.46, repro,
2008-08-24,-1.93, 0.99, 0.64, 2.38, 1.57, 7.54, repro,
2008-08-25,-1.08, -0.51, 5.27, 2.33, 1.57, 7.47, repro,
2008-08-26,-2.23, 0.74, 9.91, 2.31, 1.56, 7.38, repro,
2008-08-27,-0.95, 1.22, 3.93, 2.37, 1.58, 7.60, repro,
2008-08-28,-1.37, 0.70, 0.78, 2.46, 1.65, 7.75, repro,
2008-08-29,-1.18, 0.29, -3.10, 2.40, 1.58, 7.62, repro,
2008-08-30,-0.12, 0.61, -5.53, 2.37, 1.57, 7.54, repro,
2008-08-31,0.72, -0.42, -2.87, 2.38, 1.59, 7.60, repro,
2008-09-01,-1.54, 0.63, 3.27, 2.38, 1.59, 7.65, repro,
2008-09-02,0.05, -0.27, 1.09, 2.38, 1.59, 7.64, repro,
2008-09-03,0.99, -0.53, 1.24, 2.41, 1.59, 7.66, repro,
2008-09-04,0.14, 0.17, -8.91, 2.57, 1.70, 8.40, repro,
2008-09-05,-0.96, -1.59, 1.25, 2.36, 1.60, 7.58, repro,
2008-09-06,-1.10, -0.35, 6.13, 2.36, 1.58, 7.58, repro,
2008-09-07,1.26, -0.16, -0.78, 2.44, 1.66, 7.84, repro,
