PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2021-02-19
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-12,0.00, 0.00, 0.00, 2.71, 1.83, 10.35, repro,
2002-02-13,4.72, -5.75, 26.51, 7.27, 5.35, 28.58, repro,
2002-02-14,0.38, 1.98, -5.90, 2.97, 2.02, 10.85, repro,
2002-02-15,0.44, 1.25, -9.18, 3.00, 1.99, 11.77, repro,
2002-02-16,0.73, 0.33, 2.47, 3.20, 2.12, 12.27, repro,
2002-02-17,6.92, -0.10, 7.93, 5.16, 3.49, 21.29, repro,
2002-02-18,3.54, -1.25, 10.63, 3.73, 2.44, 14.96, repro,
2002-02-19,0.02, 1.09, 0.62, 2.68, 1.83, 10.36, repro,
2002-02-20,-1.27, -0.30, 0.60, 3.14, 2.15, 12.26, repro,
2002-02-21,0.19, -0.57, -12.31, 3.24, 2.13, 12.46, repro,
2002-02-22,2.15, 1.70, -13.38, 3.29, 2.12, 12.09, repro,
2002-02-23,-2.04, 1.38, -14.43, 3.26, 2.28, 12.04, repro,
2002-02-24,0.87, 0.67, -16.94, 3.41, 2.38, 13.52, repro,
2002-02-25,0.74, 1.38, -12.07, 3.53, 2.32, 12.51, repro,
2002-02-26,-2.76, -1.16, -31.48, 4.46, 3.34, 18.81, repro,
2002-02-27,-1.42, 0.09, -7.35, 3.28, 2.09, 12.11, repro,
2002-02-28,-0.43, 0.26, -6.47, 3.68, 2.43, 13.49, repro,
2002-03-01,-0.06, 0.76, -15.03, 3.42, 2.12, 12.95, repro,
2002-03-02,-3.78, 0.65, -15.45, 2.76, 1.88, 10.68, repro,
2002-03-03,1.95, -2.04, -28.83, 4.99, 2.97, 16.92, repro,
2002-03-04,-1.86, -0.46, -24.99, 2.75, 1.87, 10.67, repro,
2002-03-05,-5.60, 0.84, -17.37, 3.63, 2.51, 13.58, repro,
2002-03-06,-7.81, 1.22, -18.93, 4.07, 2.76, 15.59, repro,
2002-03-07,-3.15, 1.67, -13.18, 3.27, 2.21, 12.44, repro,
2002-03-08,-1.77, 2.13, -4.01, 2.86, 1.89, 11.06, repro,
2002-03-09,-0.86, 2.12, -20.16, 3.09, 2.04, 11.87, repro,
2002-03-10,-3.36, 2.32, -12.99, 3.18, 2.09, 11.48, repro,
2002-03-11,0.22, 2.89, -3.57, 3.05, 2.07, 11.74, repro,
2002-03-12,-0.37, 2.45, -1.67, 2.84, 1.91, 11.11, repro,
2002-03-13,-2.56, 2.26, -20.38, 2.96, 1.96, 11.93, repro,
2002-03-14,-0.01, 4.42, -17.34, 2.73, 1.81, 10.16, repro,
2002-03-15,0.10, 2.65, -20.10, 2.71, 1.81, 10.27, repro,
2002-03-16,-0.70, 3.45, -21.73, 2.90, 1.92, 10.98, repro,
2002-03-17,-3.98, 3.00, -8.39, 2.68, 1.80, 10.08, repro,
2002-03-18,-4.59, 2.81, -15.30, 3.11, 2.23, 13.02, repro,
2002-03-19,-2.88, 1.79, -8.62, 3.13, 2.22, 12.82, repro,
2002-03-20,-2.39, 1.45, -16.82, 3.27, 2.29, 13.02, repro,
2002-03-21,-2.45, 1.10, -19.83, 2.59, 1.78, 10.25, repro,
2002-03-22,-1.93, 1.40, -10.99, 3.11, 2.08, 12.48, repro,
2002-03-23,-2.39, -1.85, 9.06, 3.20, 2.25, 12.30, repro,
2002-03-24,-1.98, 2.86, -14.69, 3.99, 2.85, 15.27, repro,
2002-03-25,-3.09, 1.46, -1.01, 2.55, 1.71, 9.78, repro,
2002-03-26,-3.62, 0.92, 0.47, 2.94, 2.03, 11.28, repro,
2002-03-27,-0.23, 2.15, -18.27, 2.82, 1.83, 10.97, repro,
2002-03-28,-6.04, 0.78, -7.87, 2.85, 1.95, 10.87, repro,
2002-03-29,-2.62, 2.34, -15.57, 2.63, 1.81, 10.70, repro,
2002-03-30,-3.01, -0.10, -11.86, 3.07, 2.08, 12.55, repro,
2002-03-31,-6.19, 3.79, -11.05, 2.87, 1.95, 10.98, repro,
2002-04-01,-2.90, 0.75, -10.79, 3.04, 2.03, 12.02, repro,
2002-04-02,-2.11, 2.20, -20.75, 3.16, 2.08, 12.19, repro,
2002-04-03,-7.46, 0.07, 5.26, 3.42, 2.39, 13.28, repro,
2002-04-04,-0.62, 1.81, -14.77, 2.73, 1.86, 10.60, repro,
2002-04-05,0.25, 3.64, -2.52, 3.15, 2.24, 12.82, repro,
2002-04-06,-1.11, 1.01, -1.63, 2.76, 1.85, 10.85, repro,
2002-04-07,-1.86, 2.67, -3.93, 2.50, 1.70, 9.66, repro,
2002-04-08,-3.73, 4.02, -0.52, 2.65, 1.84, 10.55, repro,
2002-04-09,-2.92, 1.96, -6.47, 2.72, 1.85, 10.81, repro,
2002-04-10,-3.29, 3.19, -5.28, 2.75, 1.92, 11.07, repro,
2002-04-11,-2.05, 2.60, -4.60, 2.57, 1.82, 10.08, repro,
2002-04-12,-3.72, 4.29, 4.69, 2.46, 1.71, 9.34, repro,
2002-04-13,-5.46, 3.25, 11.67, 3.11, 2.10, 12.68, repro,
2002-04-14,-1.58, 2.75, 14.54, 2.81, 1.96, 10.99, repro,
2002-04-15,-3.38, 2.27, 0.16, 2.56, 1.78, 9.76, repro,
2002-04-16,-7.04, 1.38, 1.68, 2.57, 1.81, 10.07, repro,
2002-04-17,-5.64, 4.38, 2.92, 3.22, 2.25, 12.70, repro,
2002-04-18,-1.55, 5.01, -9.42, 3.45, 2.53, 14.22, repro,
2002-04-19,-7.10, 2.72, 4.63, 3.61, 2.42, 14.10, repro,
2002-04-20,0.38, 0.13, 9.32, 3.80, 2.80, 14.81, repro,
2002-04-21,-0.85, 2.14, 1.06, 2.44, 1.70, 9.33, repro,
2002-04-22,-3.06, 3.45, -2.42, 2.71, 1.89, 10.68, repro,
2002-04-23,-2.12, 3.49, 2.25, 2.70, 1.92, 10.52, repro,
2002-04-24,-3.32, 4.11, -10.11, 2.56, 1.77, 9.96, repro,
2002-04-25,-4.50, 5.39, 3.48, 2.52, 1.72, 9.45, repro,
2002-04-26,-3.59, 5.02, 2.77, 2.43, 1.69, 9.28, repro,
2002-04-27,-5.65, 4.84, -8.02, 2.64, 1.83, 10.06, repro,
2002-04-28,-5.74, 3.29, -3.50, 2.71, 1.83, 10.74, repro,
2002-04-29,-3.92, 3.90, 0.64, 2.65, 1.86, 10.36, repro,
2002-04-30,-6.08, 6.59, 6.75, 2.65, 1.79, 10.73, repro,
2002-05-01,-5.02, 5.39, -9.79, 2.68, 1.83, 10.03, repro,
2002-05-17,-6.14, 3.87, -0.38, 2.51, 1.75, 9.73, repro,
2002-05-18,-7.67, 5.24, -7.16, 2.61, 1.80, 9.95, repro,
2002-05-19,-7.27, 5.56, -9.88, 2.62, 1.81, 10.31, repro,
2002-05-20,-7.38, 3.72, -4.30, 2.55, 1.76, 9.56, repro,
2002-05-21,-7.47, 5.54, 2.24, 2.54, 1.80, 10.01, repro,
2002-05-22,-6.53, 4.43, -9.86, 2.68, 1.85, 10.16, repro,
2002-05-23,-5.37, 4.50, 1.24, 2.66, 1.85, 10.46, repro,
2002-05-24,-6.32, 4.08, -5.47, 2.42, 1.65, 9.32, repro,
2002-05-25,-5.60, 4.73, -0.18, 2.45, 1.65, 9.39, repro,
2002-05-26,-1.39, 3.13, 5.03, 2.63, 1.79, 9.90, repro,
2002-05-27,-3.26, 3.49, 11.48, 2.83, 2.00, 11.04, repro,
2002-05-28,-1.44, 4.86, -2.50, 2.51, 1.75, 9.60, repro,
2002-05-29,-3.15, 2.78, 14.92, 2.48, 1.72, 9.35, repro,
2002-05-30,-1.62, 3.99, 15.12, 2.60, 1.79, 10.07, repro,
2002-05-31,-2.55, 5.44, 4.24, 2.51, 1.75, 9.66, repro,
2002-06-01,-1.85, 3.38, 10.02, 2.55, 1.76, 10.27, repro,
2002-06-02,-0.01, 5.96, 5.19, 2.67, 1.82, 10.45, repro,
2002-06-03,-1.84, 5.42, 0.01, 2.53, 1.85, 10.00, repro,
2002-06-04,-2.97, 6.04, 1.34, 2.64, 1.84, 10.53, repro,
2002-06-05,-3.80, 1.96, 8.72, 2.52, 1.73, 9.93, repro,
2002-06-06,-5.05, 4.44, 5.23, 2.52, 1.78, 9.68, repro,
2002-06-07,-1.06, 4.03, 5.31, 2.60, 1.82, 10.12, repro,
2002-06-08,-3.52, 4.91, -0.81, 2.58, 1.78, 9.92, repro,
2002-06-09,-3.48, 5.37, -2.45, 2.77, 1.94, 10.42, repro,
2002-06-10,-2.30, 3.76, 3.43, 2.68, 1.87, 10.63, repro,
2002-06-11,-1.05, 5.47, -6.14, 4.89, 3.19, 18.72, repro,
2002-06-12,-3.71, 4.80, 5.52, 2.57, 1.81, 10.02, repro,
2002-06-13,-3.22, 5.03, -13.98, 2.71, 1.86, 10.61, repro,
2002-06-14,-1.70, 4.89, -10.57, 2.57, 1.73, 10.11, repro,
2002-06-15,-5.63, 4.99, -2.15, 2.57, 1.78, 9.69, repro,
2002-06-16,-4.49, 4.70, -5.70, 2.48, 1.72, 9.58, repro,
2002-06-17,-3.56, 6.74, 1.44, 2.56, 1.80, 9.73, repro,
2002-06-18,-1.28, 5.59, 2.75, 2.60, 1.77, 9.79, repro,
2002-06-19,-3.87, 5.44, 7.77, 2.73, 1.88, 10.48, repro,
2002-06-20,-2.50, 5.88, 3.23, 2.65, 1.80, 9.96, repro,
2002-06-21,-5.66, 4.69, 1.75, 2.63, 1.77, 10.52, repro,
2002-06-22,-3.77, 4.68, 2.42, 2.55, 1.73, 9.84, repro,
2002-06-23,-3.24, 2.39, -1.55, 2.80, 1.84, 10.37, repro,
2002-06-24,-3.71, 4.99, 4.54, 2.49, 1.74, 9.40, repro,
2002-06-25,-2.03, 3.62, 8.59, 2.51, 1.73, 9.82, repro,
2002-06-26,-2.08, 7.19, 10.29, 2.86, 2.09, 11.33, repro,
2002-06-27,-2.48, 4.21, 13.52, 2.62, 1.79, 10.45, repro,
2002-06-28,-2.34, 2.54, 5.65, 2.49, 1.73, 9.50, repro,
2002-06-29,-2.35, 6.12, 1.12, 2.50, 1.72, 9.47, repro,
2002-06-30,-3.41, 3.21, 14.48, 2.74, 1.91, 10.51, repro,
2002-07-01,-1.69, 3.00, 11.64, 2.66, 1.87, 10.13, repro,
2002-07-02,-3.68, 5.31, 1.76, 2.49, 1.75, 9.73, repro,
2002-07-03,-3.12, 3.27, 8.18, 2.58, 1.83, 10.35, repro,
2002-07-04,-2.50, 3.66, 8.70, 2.53, 1.74, 9.70, repro,
2002-07-05,-2.67, 6.09, 5.67, 2.56, 1.77, 9.83, repro,
2002-07-06,-1.89, 7.91, 3.17, 2.67, 1.85, 10.28, repro,
2002-07-07,-3.63, 4.25, 5.06, 2.57, 1.77, 9.66, repro,
2002-07-08,-3.21, 6.37, 11.43, 2.49, 1.72, 9.68, repro,
2002-07-09,-6.08, 3.44, 11.90, 2.81, 1.91, 10.55, repro,
2002-07-10,-4.01, 5.62, 1.07, 2.62, 1.79, 9.92, repro,
2002-07-11,-2.90, 5.41, -0.23, 2.45, 1.68, 9.39, repro,
2002-07-12,-2.22, 4.94, 7.84, 2.69, 1.84, 10.01, repro,
2002-07-13,-2.62, 4.97, 3.69, 2.64, 1.78, 9.85, repro,
2002-07-14,-2.00, 4.97, 3.11, 2.44, 1.70, 9.24, repro,
2002-07-15,-3.99, 4.50, 11.92, 2.50, 1.74, 9.59, repro,
2002-07-16,-3.97, 6.35, 5.45, 2.62, 1.79, 9.89, repro,
2002-07-17,-4.97, 5.29, 6.61, 2.64, 1.80, 10.10, repro,
2002-07-18,-4.77, 5.62, 12.49, 2.59, 1.80, 9.64, repro,
2002-07-19,-2.07, 3.98, 3.06, 2.60, 1.75, 9.63, repro,
2002-07-20,-5.26, 4.61, 1.36, 2.69, 1.87, 10.21, repro,
2002-07-21,-5.11, 5.57, 4.42, 2.89, 2.04, 11.18, repro,
2002-07-22,-3.81, 4.00, 7.44, 2.82, 1.95, 10.86, repro,
2002-07-23,-4.23, 1.71, 9.02, 2.82, 1.96, 11.33, repro,
2002-07-24,-1.56, 5.00, 16.38, 2.60, 1.80, 10.17, repro,
2002-07-25,-3.24, 3.32, 10.38, 2.51, 1.72, 9.58, repro,
2002-07-26,-2.93, 3.37, 2.73, 2.56, 1.76, 9.72, repro,
2002-07-27,-2.47, 3.55, 7.29, 2.72, 1.89, 10.47, repro,
2002-07-28,-2.68, 4.33, 7.40, 2.55, 1.76, 9.83, repro,
2002-07-29,-3.51, 2.96, -3.30, 2.54, 1.76, 9.69, repro,
2002-07-30,-5.25, 3.89, -7.71, 2.53, 1.71, 9.68, repro,
2002-07-31,-3.09, 3.55, -10.45, 2.72, 1.90, 10.53, repro,
2002-08-01,-6.68, 5.11, -8.74, 2.73, 1.84, 10.20, repro,
2002-08-02,-5.89, 4.94, -6.46, 2.90, 1.98, 10.89, repro,
2002-08-03,-3.84, 7.78, 5.52, 2.81, 2.01, 10.53, repro,
2002-08-04,-1.63, 4.85, 21.44, 3.06, 2.06, 11.80, repro,
2002-08-05,-4.01, 1.90, -2.31, 2.47, 1.70, 9.28, repro,
2002-08-06,-1.81, 2.72, -0.75, 2.50, 1.73, 9.52, repro,
2002-08-07,-1.80, 4.99, -0.90, 2.97, 2.08, 11.81, repro,
2002-08-08,-0.13, 2.36, 2.14, 2.54, 1.77, 9.91, repro,
2002-08-09,-2.53, 1.75, 3.07, 2.99, 2.09, 11.95, repro,
2002-08-10,-5.06, 3.96, -5.50, 2.82, 1.94, 10.77, repro,
2002-08-11,-3.29, 2.90, 5.39, 2.77, 1.96, 10.37, repro,
2002-08-12,-6.57, 4.22, 9.60, 2.86, 1.97, 10.71, repro,
2002-08-13,-2.57, 2.10, 4.49, 2.97, 2.05, 11.50, repro,
2002-08-14,0.35, 2.99, 5.81, 2.85, 1.99, 10.81, repro,
2002-08-15,-2.32, 3.20, -0.29, 3.07, 2.08, 11.38, repro,
2002-08-16,0.46, 2.33, -4.54, 2.75, 1.89, 10.73, repro,
2002-08-17,-0.52, 2.76, 2.96, 2.77, 2.02, 10.90, repro,
2002-08-18,-0.71, 2.89, -2.72, 2.87, 1.94, 10.88, repro,
2002-08-19,-0.80, 0.56, 16.93, 2.86, 2.09, 11.27, repro,
2002-08-20,0.47, 2.44, -5.61, 3.13, 2.26, 13.17, repro,
2002-08-21,0.40, 3.33, 4.64, 2.87, 1.98, 11.01, repro,
2002-08-22,-3.63, 3.40, 2.90, 2.53, 1.75, 9.65, repro,
2002-08-23,-2.45, 3.59, 1.73, 2.69, 1.87, 10.84, repro,
2002-08-24,-1.22, 2.80, -4.16, 2.70, 1.87, 10.46, repro,
2002-08-25,-3.78, 5.15, -2.35, 2.79, 1.93, 10.39, repro,
2002-08-26,-2.48, 3.12, 0.05, 3.03, 2.08, 11.25, repro,
2002-08-27,0.11, 4.59, 6.19, 2.80, 1.84, 10.27, repro,
2002-08-28,-3.98, 4.32, 10.21, 2.69, 1.85, 10.19, repro,
2002-08-29,-2.46, 4.12, 3.47, 2.68, 1.89, 10.15, repro,
2002-08-30,-6.37, 2.13, 19.47, 2.78, 1.98, 10.43, repro,
2002-08-31,-3.02, 3.45, -8.17, 3.06, 2.16, 11.71, repro,
2002-09-01,1.83, 3.20, -0.97, 2.67, 1.79, 9.78, repro,
2002-09-02,-4.56, 1.01, 5.47, 2.66, 1.86, 10.15, repro,
2002-09-03,-1.54, 3.55, -1.69, 2.57, 1.77, 9.76, repro,
2002-09-04,-1.14, 4.42, -0.84, 3.27, 2.18, 12.32, repro,
2002-09-06,-2.09, 2.71, 10.72, 2.90, 2.00, 10.83, repro,
2002-09-07,1.50, 1.25, 1.85, 3.70, 2.53, 16.05, repro,
2002-09-08,-0.44, 2.97, 18.10, 2.84, 1.98, 10.82, repro,
2002-09-09,10.75, -18.48, 49.71, 38.65, 41.55, 96.37, repro,
2002-09-30,-2.96, 2.54, 3.47, 3.38, 2.28, 13.25, repro,
2002-10-01,-0.79, 0.89, 4.07, 4.18, 2.88, 15.83, repro,
2002-10-02,-3.72, 2.77, 5.80, 3.52, 2.36, 12.96, repro,
2002-10-03,-1.83, -0.35, -6.61, 4.27, 2.75, 16.27, repro,
2002-10-04,7.23, 3.93, -0.07, 5.07, 3.20, 19.20, repro,
2002-10-05,0.76, -0.34, 21.35, 3.34, 2.41, 12.97, repro,
2002-10-06,-3.67, -1.39, 21.45, 3.61, 2.59, 13.24, repro,
2002-10-07,-3.90, 3.73, 15.69, 4.91, 3.61, 19.35, repro,
2002-10-09,-2.03, -0.84, 13.95, 4.21, 2.95, 15.70, repro,
2002-10-10,0.29, 2.46, -4.76, 3.99, 2.69, 13.71, repro,
2002-10-11,-1.99, 2.54, 3.99, 3.43, 2.32, 12.25, repro,
2002-10-12,-1.16, 3.18, 17.84, 3.53, 2.39, 13.11, repro,
2002-10-13,-0.92, 2.93, -8.14, 3.53, 2.39, 13.15, repro,
2002-10-14,3.02, 0.54, -10.54, 3.90, 2.53, 14.26, repro,
2002-10-15,-0.33, 0.24, 13.25, 3.93, 2.71, 15.32, repro,
2002-10-16,5.11, 1.69, 23.81, 4.25, 2.88, 15.74, repro,
2002-10-17,2.35, 0.60, 16.80, 3.16, 2.19, 12.17, repro,
2002-10-18,0.51, 3.92, 8.08, 3.15, 2.12, 11.83, repro,
2002-10-19,-3.05, -0.31, 23.98, 3.76, 2.72, 14.23, repro,
2002-10-20,-2.60, -1.72, 13.85, 3.09, 2.18, 11.53, repro,
2002-10-21,0.08, 0.72, 29.77, 2.71, 1.94, 10.43, repro,
2002-10-22,-3.94, -0.94, 27.63, 3.20, 2.17, 12.39, repro,
2002-10-23,-5.84, -1.90, 22.25, 3.19, 2.29, 13.11, repro,
2002-10-24,-1.20, 0.98, 21.09, 6.71, 8.36, 32.30, repro,
2002-10-25,-0.23, 1.38, 10.90, 4.33, 3.02, 15.37, repro,
2002-10-26,-0.79, -2.15, 36.00, 3.78, 2.64, 14.37, repro,
2002-10-27,-2.38, -2.69, 23.67, 3.52, 2.39, 13.71, repro,
2002-10-28,0.43, -5.21, 34.30, 3.87, 2.62, 14.75, repro,
2002-10-29,-0.37, -0.64, 14.03, 3.00, 2.05, 10.92, repro,
2002-10-30,-2.43, 0.45, 5.48, 3.33, 2.36, 12.49, repro,
2002-10-31,-2.52, -3.37, 6.47, 3.77, 2.49, 14.05, repro,
2002-11-01,-1.31, -3.02, 14.96, 2.71, 1.85, 10.05, repro,
2002-11-02,-4.31, -1.02, 0.08, 4.49, 2.92, 17.04, repro,
2002-11-03,-4.56, 1.51, -10.65, 4.70, 3.46, 20.33, repro,
2002-11-04,1.84, -19.71, 4.04, 3.68, 2.42, 12.96, repro,
2002-11-05,1.60, -16.86, -5.50, 3.23, 2.27, 12.54, repro,
2002-11-06,0.17, -21.19, 6.49, 3.22, 2.38, 13.10, repro,
2002-11-07,-1.07, -19.47, -0.05, 3.10, 2.22, 11.70, repro,
2002-11-08,2.95, -17.44, -4.87, 2.79, 1.91, 10.62, repro,
2002-11-09,1.63, -15.33, -3.00, 2.71, 1.87, 10.26, repro,
2002-11-10,0.84, -14.79, -25.16, 3.06, 2.10, 11.32, repro,
2002-11-11,-0.35, -17.71, 2.45, 3.00, 2.06, 11.35, repro,
2002-11-12,4.46, -19.63, -17.60, 3.08, 2.15, 12.09, repro,
2002-11-13,2.33, -15.60, -7.34, 2.97, 2.13, 11.45, repro,
2002-11-14,2.20, -18.35, -12.28, 2.83, 1.93, 10.95, repro,
2002-11-15,-0.45, -18.65, -7.30, 3.14, 2.15, 10.89, repro,
2002-11-16,3.12, -17.81, 3.29, 2.83, 2.03, 10.73, repro,
2002-11-17,1.82, -19.73, 0.40, 2.83, 1.95, 10.79, repro,
2002-11-18,-0.57, -18.42, 14.75, 3.88, 2.95, 15.38, repro,
2002-11-19,0.24, -18.25, 2.42, 3.28, 2.35, 12.98, repro,
2002-11-20,0.50, -18.70, -14.26, 3.13, 2.16, 11.80, repro,
2002-11-21,-1.18, -16.28, -5.23, 3.63, 2.66, 13.23, repro,
2002-11-22,-7.07, -17.36, -4.24, 3.21, 2.20, 11.91, repro,
2002-11-23,3.43, -14.83, -12.03, 3.24, 2.19, 12.02, repro,
2002-11-24,-2.69, -13.79, 5.49, 3.16, 2.13, 11.85, repro,
2002-11-25,1.44, -15.29, -9.72, 3.00, 2.01, 10.79, repro,
2002-11-26,-3.71, -15.23, -7.87, 2.88, 2.01, 10.77, repro,
2002-11-27,2.62, -14.90, 11.41, 3.21, 2.19, 11.80, repro,
2002-11-28,-0.44, -18.36, 4.56, 2.92, 1.98, 10.93, repro,
2002-11-29,1.28, -18.17, -8.76, 2.86, 1.96, 10.76, repro,
2002-11-30,-1.43, -18.20, -0.19, 3.26, 2.24, 12.49, repro,
2002-12-01,-3.70, -16.14, -7.41, 3.25, 2.13, 11.23, repro,
2002-12-02,-1.52, -19.60, -12.78, 2.96, 1.99, 11.20, repro,
2002-12-03,-0.65, -19.76, -6.34, 2.85, 1.93, 10.61, repro,
2002-12-04,-1.87, -18.99, -13.56, 3.23, 2.44, 12.08, repro,
2002-12-05,-2.99, -17.45, -10.13, 2.78, 1.96, 10.20, repro,
2002-12-06,-1.77, -19.30, -17.29, 2.84, 1.99, 11.01, repro,
2002-12-07,-0.32, -16.07, 1.73, 3.20, 2.18, 12.00, repro,
2002-12-08,0.21, -19.09, 2.98, 2.90, 1.98, 11.18, repro,
2002-12-09,2.84, -21.22, 4.95, 2.63, 1.85, 9.86, repro,
2002-12-10,1.44, -18.45, 7.51, 2.68, 1.88, 10.27, repro,
2002-12-11,3.54, -18.78, 12.85, 2.64, 1.86, 9.85, repro,
2002-12-12,3.27, -19.11, 15.13, 2.72, 1.87, 10.03, repro,
2002-12-13,2.24, -19.35, 9.77, 2.67, 1.86, 10.08, repro,
2002-12-14,5.91, -20.65, 9.04, 3.25, 2.37, 13.13, repro,
2002-12-15,6.72, -21.02, 7.41, 2.90, 1.97, 11.07, repro,
2002-12-16,3.50, -18.01, 9.94, 2.91, 2.00, 10.95, repro,
2002-12-17,2.78, -21.20, 20.77, 2.76, 1.93, 10.41, repro,
2002-12-18,2.73, -20.30, 5.31, 2.77, 1.92, 10.05, repro,
2002-12-19,2.36, -24.16, 9.52, 4.15, 3.21, 15.80, repro,
2002-12-20,3.63, -15.86, -5.75, 3.70, 2.52, 15.54, repro,
2002-12-21,1.21, -17.57, -3.38, 3.20, 2.16, 12.13, repro,
2002-12-22,8.00, -18.22, 5.22, 3.21, 2.27, 11.80, repro,
2002-12-23,7.30, -15.63, 3.92, 3.71, 2.52, 13.83, repro,
2002-12-24,-0.23, -17.62, -0.13, 3.36, 2.36, 13.38, repro,
2002-12-25,-1.36, -20.48, 1.91, 3.41, 2.37, 14.34, repro,
2002-12-26,-3.26, -18.93, 16.12, 3.10, 2.15, 12.02, repro,
2002-12-27,3.86, -18.20, -2.83, 4.08, 2.85, 15.44, repro,
2002-12-28,2.83, -18.29, 2.56, 3.37, 2.34, 13.18, repro,
2002-12-29,-0.45, -16.69, 11.90, 2.88, 1.96, 10.56, repro,
2002-12-30,1.77, -15.81, 2.81, 2.91, 1.96, 10.69, repro,
2002-12-31,2.89, -17.23, 11.67, 2.66, 1.86, 9.99, repro,
2003-01-01,2.50, -17.14, 4.56, 2.83, 1.91, 11.03, repro,
2003-01-02,3.25, -16.66, -1.26, 2.81, 1.98, 10.98, repro,
2003-01-03,2.00, -19.83, 5.90, 4.08, 2.75, 15.50, repro,
2003-01-04,2.53, -16.39, 3.65, 2.81, 1.98, 10.90, repro,
2003-01-05,1.50, -16.68, 8.65, 2.95, 1.92, 11.25, repro,
2003-01-06,2.11, -15.41, 2.05, 2.81, 1.90, 10.97, repro,
2003-01-07,3.43, -18.33, 1.26, 2.94, 2.04, 11.19, repro,
2003-01-08,4.05, -17.58, -18.31, 2.74, 1.87, 10.18, repro,
2003-01-09,3.56, -14.49, -14.82, 2.80, 1.87, 10.33, repro,
2003-01-10,0.40, -18.81, -12.42, 3.14, 2.23, 12.09, repro,
2003-01-11,2.47, -15.81, -14.52, 2.86, 1.93, 10.59, repro,
2003-01-12,-1.14, -16.95, -1.75, 3.06, 2.09, 11.28, repro,
2003-01-13,-0.08, -16.15, -14.99, 2.97, 1.97, 11.09, repro,
2003-01-14,2.54, -16.97, -16.21, 3.07, 2.01, 11.47, repro,
2003-01-15,0.06, -17.84, -18.84, 2.93, 1.93, 10.95, repro,
2003-01-16,3.27, -17.05, -20.73, 2.85, 1.90, 11.02, repro,
2003-01-17,-1.79, -13.18, -20.94, 2.94, 1.92, 11.46, repro,
2003-01-18,3.12, -14.77, -7.25, 2.94, 2.03, 11.30, repro,
2003-01-19,-0.49, -15.18, -16.74, 3.21, 2.20, 12.24, repro,
2003-01-20,0.73, -13.67, -20.40, 2.97, 2.01, 11.23, repro,
2003-01-21,-1.51, -16.54, -19.84, 2.82, 1.99, 11.05, repro,
2003-01-22,-0.60, -13.97, -14.54, 3.00, 2.11, 11.48, repro,
2003-01-23,0.55, -12.56, -20.77, 3.27, 2.18, 13.44, repro,
2003-01-24,2.87, -15.78, 4.51, 3.19, 2.14, 12.19, repro,
2003-01-25,2.35, -16.76, -12.77, 3.51, 2.24, 12.22, repro,
2003-01-26,2.79, -17.84, 5.99, 3.08, 2.09, 11.96, repro,
2003-01-27,-0.62, -16.53, -7.23, 2.75, 1.87, 10.68, repro,
2003-01-28,-1.69, -14.67, -11.93, 3.03, 2.05, 11.53, repro,
2003-01-29,3.98, -15.33, -3.58, 3.35, 2.32, 12.27, repro,
2003-01-30,-2.63, -14.53, -12.76, 3.96, 2.68, 14.60, repro,
2003-01-31,-1.24, -14.19, -6.87, 3.36, 2.17, 12.47, repro,
2003-02-01,-3.17, -14.31, 1.03, 3.52, 2.43, 14.11, repro,
2003-02-02,-3.48, -19.36, 9.44, 5.56, 4.96, 24.55, repro,
2003-02-03,0.71, -14.38, 0.78, 3.51, 2.29, 13.27, repro,
2003-02-04,2.38, -12.14, 2.70, 3.57, 2.44, 13.20, repro,
2003-02-05,-2.20, -13.62, 1.36, 3.09, 2.18, 11.80, repro,
2003-02-06,-4.13, -12.80, -5.73, 3.18, 2.25, 12.53, repro,
2003-02-07,-0.69, -18.58, -10.58, 3.28, 2.37, 13.32, repro,
2003-02-08,-1.86, -16.59, -4.42, 3.02, 2.04, 10.80, repro,
2003-02-09,-1.71, -15.68, -0.28, 3.47, 2.50, 13.05, repro,
2003-02-10,3.08, -18.38, -7.81, 3.31, 2.24, 12.91, repro,
2003-02-11,-0.18, -17.82, -0.68, 3.16, 2.14, 12.50, repro,
2003-02-12,0.74, -17.73, -11.92, 2.89, 1.98, 11.09, repro,
2003-02-13,-1.96, -15.07, -35.89, 2.87, 1.95, 10.75, repro,
2003-02-14,-1.36, -17.54, -20.33, 2.94, 2.02, 11.30, repro,
2003-02-15,-0.46, -19.44, -7.83, 3.05, 2.01, 11.52, repro,
2003-02-16,1.36, -17.55, -8.45, 3.03, 2.09, 11.60, repro,
2003-02-17,2.18, -19.37, -23.35, 2.95, 2.07, 11.28, repro,
2003-02-18,1.59, -15.37, -13.60, 2.80, 1.90, 10.58, repro,
2003-02-19,2.85, -19.13, -12.39, 3.21, 2.14, 12.14, repro,
2003-02-20,1.41, -18.79, -6.89, 2.72, 1.89, 10.45, repro,
2003-02-21,1.13, -16.72, -7.87, 2.69, 1.83, 10.24, repro,
