PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.5593395592 North Latitude, -64.0336677888 East Longitude, 13.29047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-16,0.00, 0.00, -7.90, 7.46, 4.83, 24.50, repro,
2004-07-17,0.66, 9.49, -8.53, 18.30, 22.74, 69.87, repro,
2004-07-18,-1.12, 1.67, 0.00, 5.18, 3.98, 17.10, repro,
2004-07-19,-1.79, 2.43, -2.92, 4.29, 2.72, 15.21, repro,
2004-07-20,-1.62, 4.57, -2.75, 2.49, 1.63, 8.91, repro,
2004-07-21,-4.78, 8.17, 5.02, 2.31, 1.55, 8.73, repro,
2004-07-22,0.53, 3.61, -7.14, 2.47, 1.67, 9.27, repro,
2004-07-23,-0.08, 4.07, -7.41, 2.68, 1.80, 10.37, repro,
2004-07-24,1.81, 4.83, -9.09, 2.81, 1.88, 10.15, repro,
2004-07-25,-2.27, 4.83, -9.65, 2.79, 1.82, 10.23, repro,
2004-07-26,0.39, 5.18, -1.08, 2.50, 1.66, 9.21, repro,
2004-07-27,0.01, 4.47, -8.88, 2.76, 1.86, 10.39, repro,
2004-07-28,0.87, 3.02, -4.05, 2.72, 1.84, 10.12, repro,
2004-07-29,0.07, 3.94, -4.22, 2.25, 1.54, 8.21, repro,
2004-07-30,-0.91, 4.06, -6.40, 2.24, 1.52, 8.16, repro,
2004-07-31,1.58, 3.96, 0.25, 2.26, 1.54, 8.39, repro,
2004-08-01,0.75, 2.94, -5.51, 2.31, 1.59, 8.69, repro,
2004-08-02,0.30, 2.23, -10.40, 2.42, 1.65, 8.71, repro,
2004-08-03,0.90, 3.59, -8.72, 2.16, 1.50, 8.20, repro,
2004-08-04,-7.87, 10.19, -0.27, 2.22, 1.54, 8.48, repro,
2004-08-05,-0.90, 1.47, -2.47, 2.40, 1.64, 8.93, repro,
2004-08-06,0.15, 4.06, -1.06, 2.23, 1.53, 8.33, repro,
2004-08-07,-0.11, 4.38, -9.80, 2.34, 1.61, 8.71, repro,
2004-08-08,0.42, 3.97, -8.36, 2.44, 1.75, 9.00, repro,
2004-08-09,0.85, 3.63, -8.79, 2.29, 1.52, 8.58, repro,
2004-08-10,0.43, 4.79, -11.16, 2.45, 1.63, 8.94, repro,
2004-08-11,0.84, 4.61, -5.88, 2.36, 1.60, 8.61, repro,
2004-08-12,0.88, 3.25, -11.07, 2.23, 1.51, 8.37, repro,
2004-08-13,1.83, 2.32, -7.53, 2.44, 1.67, 8.63, repro,
2004-08-14,2.21, 2.80, -6.10, 2.35, 1.64, 8.62, repro,
2004-08-15,0.22, 5.03, -10.98, 2.23, 1.56, 8.44, repro,
2004-08-16,0.48, 3.37, -6.02, 2.31, 1.59, 8.60, repro,
2004-08-17,1.00, 3.24, -11.04, 2.39, 1.60, 8.69, repro,
2004-08-18,2.42, 3.82, -10.12, 2.28, 1.55, 8.65, repro,
2004-08-19,1.52, 4.09, -5.91, 2.22, 1.54, 8.34, repro,
2004-08-20,1.45, 3.91, -5.38, 2.67, 1.80, 9.65, repro,
2004-08-21,1.32, 4.71, -0.21, 2.70, 1.81, 9.89, repro,
2004-08-22,2.63, 4.71, -2.83, 2.41, 1.66, 9.00, repro,
2004-08-23,1.46, 3.92, -0.64, 2.48, 1.69, 9.08, repro,
2004-08-24,1.06, 3.95, -7.00, 2.28, 1.54, 8.48, repro,
2004-08-25,0.17, 3.77, -13.05, 2.21, 1.52, 8.33, repro,
2004-08-26,1.63, 2.99, -6.27, 2.22, 1.54, 8.32, repro,
2004-08-27,2.10, 3.03, -3.73, 2.31, 1.63, 8.57, repro,
2004-08-28,3.73, 3.08, -2.98, 2.39, 1.63, 8.70, repro,
2004-08-29,1.31, 3.58, -5.93, 2.28, 1.57, 8.36, repro,
2004-08-30,1.06, 3.47, -5.02, 2.29, 1.55, 8.67, repro,
2004-08-31,2.32, 3.72, -13.38, 2.55, 1.69, 9.68, repro,
2004-09-01,3.43, 3.71, -2.45, 2.35, 1.62, 8.69, repro,
2004-09-02,3.72, 3.26, -6.49, 2.22, 1.56, 8.33, repro,
2004-09-03,3.41, 2.71, -6.48, 2.17, 1.50, 8.14, repro,
2004-09-04,2.12, 2.49, -8.05, 2.18, 1.51, 8.20, repro,
2004-09-05,1.51, 2.92, -5.14, 2.43, 1.70, 8.88, repro,
2004-09-06,1.93, 3.33, -9.00, 2.45, 1.73, 9.04, repro,
2004-09-07,2.13, 3.57, -5.36, 2.35, 1.64, 9.17, repro,
2004-09-08,3.33, 2.92, -7.72, 2.30, 1.58, 8.84, repro,
2004-09-09,3.29, 3.88, -2.58, 2.24, 1.54, 8.48, repro,
2004-09-10,1.99, 3.29, -7.51, 2.31, 1.55, 8.55, repro,
2004-09-11,0.95, 3.55, -4.81, 2.60, 1.78, 8.88, repro,
2004-09-12,2.90, 3.15, -12.01, 2.20, 1.52, 8.35, repro,
2004-09-13,3.84, 3.27, -7.22, 2.36, 1.61, 8.77, repro,
2004-09-14,0.03, 2.53, -10.54, 2.86, 1.88, 10.19, repro,
2004-09-15,2.82, 3.09, -1.24, 2.57, 1.75, 9.33, repro,
2004-09-16,1.09, 3.62, -2.48, 2.58, 1.82, 9.58, repro,
2004-09-17,1.68, 3.41, -5.35, 2.58, 1.78, 9.54, repro,
2004-09-18,0.94, 3.08, -8.81, 2.31, 1.60, 8.78, repro,
2004-09-19,2.45, 2.14, -9.37, 2.25, 1.57, 8.54, repro,
2004-09-20,0.87, 2.38, -11.61, 2.41, 1.67, 8.95, repro,
2004-09-21,2.75, 2.76, -5.22, 2.36, 1.63, 8.59, repro,
2004-09-22,0.62, 4.23, -8.91, 2.52, 1.65, 9.26, repro,
2004-09-23,2.14, 2.95, -3.89, 2.36, 1.66, 9.08, repro,
2004-09-24,2.37, 3.20, 3.76, 2.30, 1.59, 8.84, repro,
2004-09-25,2.24, 3.02, 4.09, 2.35, 1.61, 8.60, repro,
2004-09-26,0.98, 2.48, -1.01, 2.20, 1.53, 8.28, repro,
2004-09-27,2.07, 2.48, 0.36, 2.30, 1.56, 8.58, repro,
2004-09-28,0.41, 3.64, 0.06, 2.22, 1.54, 8.29, repro,
2004-09-29,1.47, 1.82, -1.89, 2.44, 1.67, 8.72, repro,
2004-09-30,0.50, 2.76, -4.28, 2.29, 1.56, 8.39, repro,
2004-10-01,-0.88, 2.12, -2.88, 2.19, 1.51, 8.27, repro,
2004-10-02,1.00, 2.56, -2.00, 2.44, 1.70, 9.28, repro,
2004-10-03,1.88, 4.01, -14.75, 2.51, 1.80, 9.81, repro,
2004-10-04,2.30, 3.13, -5.46, 2.42, 1.64, 8.94, repro,
2004-10-05,0.53, 4.53, -14.37, 2.19, 1.52, 8.15, repro,
2004-10-06,2.02, 3.85, -6.34, 2.31, 1.59, 8.53, repro,
2004-10-07,1.40, 3.18, 0.10, 2.22, 1.52, 8.27, repro,
2004-10-08,0.43, 3.17, -5.99, 2.28, 1.60, 8.64, repro,
2004-10-09,1.66, 3.57, -7.00, 2.47, 1.69, 9.25, repro,
2004-10-10,1.39, 2.51, -9.30, 2.26, 1.60, 8.44, repro,
2004-10-11,1.44, 3.90, -3.79, 2.39, 1.67, 8.93, repro,
2004-10-12,1.30, 3.75, -2.32, 2.34, 1.62, 8.73, repro,
2004-10-13,0.21, 4.83, -3.76, 2.83, 1.91, 10.95, repro,
2004-10-14,-1.40, 4.38, -0.58, 2.64, 1.84, 10.03, repro,
2004-10-15,-0.59, 4.85, -5.60, 2.57, 1.83, 10.16, repro,
2004-10-16,0.06, 4.00, -4.51, 2.28, 1.54, 8.36, repro,
2004-10-17,0.36, 3.47, -12.76, 2.17, 1.50, 8.09, repro,
2004-10-18,-2.35, 4.61, -9.01, 2.30, 1.58, 8.32, repro,
2004-10-19,-2.90, 2.49, -5.28, 2.36, 1.58, 8.59, repro,
2004-10-20,-2.26, 3.96, -9.78, 2.51, 1.71, 9.09, repro,
2004-10-21,0.06, 3.50, -16.33, 2.27, 1.60, 8.75, repro,
2004-10-22,0.10, 3.99, -6.15, 2.26, 1.54, 8.33, repro,
2004-10-23,-1.78, 3.73, -6.03, 2.29, 1.57, 8.25, repro,
2004-10-24,1.19, 3.10, -9.33, 2.54, 1.74, 9.09, repro,
2004-10-25,-0.17, 4.03, -3.96, 2.66, 1.87, 9.99, repro,
2004-10-26,-0.73, 3.39, -6.50, 2.35, 1.64, 9.02, repro,
2004-10-27,0.09, 5.57, -6.48, 2.44, 1.68, 9.02, repro,
2004-10-28,-0.36, 6.06, -7.13, 2.26, 1.53, 8.40, repro,
2004-10-29,2.21, 4.14, -2.09, 2.84, 1.91, 10.27, repro,
2004-10-30,2.06, 4.42, 2.53, 2.58, 1.88, 9.63, repro,
2004-10-31,-1.26, 3.54, -3.59, 3.30, 2.28, 12.85, repro,
2004-11-01,-0.94, 3.10, -4.58, 2.33, 1.59, 8.59, repro,
2004-11-02,0.59, 3.41, -0.27, 2.54, 1.76, 9.21, repro,
2004-11-03,-1.10, 3.40, -4.34, 2.56, 1.75, 9.22, repro,
2004-11-04,0.00, 3.06, -8.95, 2.52, 1.72, 9.17, repro,
2004-11-05,0.77, 4.06, -2.02, 2.34, 1.61, 8.58, repro,
2004-11-06,1.38, 3.72, -4.27, 2.27, 1.61, 8.45, repro,
2004-11-07,-0.72, 2.72, -8.71, 2.73, 1.96, 9.89, repro,
2004-11-08,-1.68, 3.31, -18.89, 3.08, 2.08, 11.21, repro,
2004-11-09,-1.34, 1.57, -14.25, 3.72, 2.53, 13.19, repro,
2004-11-10,-0.20, 5.06, -10.12, 3.26, 2.21, 12.41, repro,
2004-11-11,0.60, 4.92, -12.88, 3.47, 2.31, 12.39, repro,
2004-11-12,2.86, 2.47, -15.24, 2.67, 1.86, 9.80, repro,
2004-11-13,3.24, 4.61, -13.34, 2.39, 1.70, 8.94, repro,
2004-11-14,2.30, 5.38, -14.43, 2.45, 1.64, 8.74, repro,
2004-11-15,4.72, 5.07, -17.28, 2.33, 1.59, 9.03, repro,
2004-11-16,3.50, 6.15, -9.22, 2.57, 1.79, 8.95, repro,
2004-11-17,-0.80, 5.19, -12.58, 2.23, 1.54, 8.40, repro,
2004-11-18,-1.44, 2.44, -8.45, 2.23, 1.54, 8.28, repro,
2004-11-19,0.67, 3.84, -5.84, 2.37, 1.70, 8.68, repro,
2004-11-20,0.87, 2.74, -11.04, 2.76, 1.89, 10.54, repro,
2004-11-21,1.15, 2.53, -5.70, 2.73, 1.99, 9.94, repro,
2004-11-22,2.27, 2.03, -9.92, 2.39, 1.65, 8.78, repro,
2004-11-23,1.28, 1.98, -1.88, 2.35, 1.63, 9.02, repro,
2004-11-24,-1.48, 4.09, -15.24, 2.98, 2.21, 11.72, repro,
2004-11-25,-0.07, 4.50, -6.61, 3.16, 2.16, 11.27, repro,
2004-11-26,-0.45, 3.66, -14.94, 2.76, 1.89, 10.32, repro,
2004-11-27,-1.18, 3.26, -8.94, 2.56, 1.81, 9.48, repro,
2004-11-28,-0.61, 4.72, -8.54, 2.59, 1.86, 9.92, repro,
2004-11-29,-0.22, 3.96, -7.40, 2.50, 1.82, 9.29, repro,
2004-11-30,3.33, -1.30, -10.50, 2.90, 2.05, 10.76, repro,
2004-12-01,1.79, -0.15, -9.61, 2.56, 1.73, 9.20, repro,
2004-12-02,1.35, 1.72, -7.19, 2.30, 1.58, 8.64, repro,
2004-12-03,-0.42, 1.15, -9.56, 2.26, 1.54, 8.52, repro,
2004-12-04,-0.73, 2.01, -8.11, 2.25, 1.55, 8.43, repro,
2004-12-05,1.12, 1.29, -11.14, 2.28, 1.60, 8.42, repro,
2004-12-06,1.78, 2.88, -5.80, 2.76, 1.86, 10.07, repro,
2004-12-07,-1.28, 3.08, -12.61, 2.65, 1.89, 10.00, repro,
2004-12-08,-1.07, -0.45, -12.59, 2.55, 1.81, 9.71, repro,
2004-12-09,0.04, -1.15, -5.98, 2.57, 1.86, 10.08, repro,
2004-12-10,-1.03, 0.68, -4.28, 2.70, 1.89, 10.15, repro,
2004-12-11,-1.56, 0.72, -8.16, 2.59, 1.82, 9.41, repro,
2004-12-12,-1.30, 1.05, -13.76, 2.56, 1.72, 9.78, repro,
2004-12-13,-0.99, 0.60, -12.63, 2.45, 1.65, 8.91, repro,
2004-12-14,-1.00, 1.62, -13.68, 2.31, 1.64, 8.77, repro,
2004-12-15,-0.75, 1.87, -9.27, 2.36, 1.68, 8.74, repro,
2004-12-16,-1.89, 1.16, -4.63, 2.45, 1.82, 9.51, repro,
