PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7260799784 North Latitude, -107.7254200542 East Longitude, 814.99297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,0.00, 0.00, 0.00, 2.26, 1.54, 7.02, repro,
2007-04-20,-1.31, 0.10, 4.31, 2.24, 1.53, 6.95, repro,
2007-04-21,-1.03, 0.31, 0.41, 2.27, 1.57, 7.11, repro,
2007-04-22,-0.71, 0.30, -1.97, 2.30, 1.62, 7.27, repro,
2007-04-23,-1.04, -0.83, 3.88, 2.26, 1.57, 7.07, repro,
2007-04-24,1.18, -0.48, -0.97, 2.29, 1.57, 7.12, repro,
2007-04-25,-1.16, -0.30, 6.29, 2.29, 1.56, 7.07, repro,
2007-04-26,-0.46, -0.58, 2.80, 2.28, 1.55, 7.02, repro,
2007-04-27,-0.70, -0.31, 2.13, 2.29, 1.57, 7.16, repro,
2007-04-28,-0.48, 0.12, 1.13, 2.30, 1.60, 7.29, repro,
2007-04-29,0.53, 0.32, -4.59, 2.28, 1.55, 7.08, repro,
2007-04-30,0.72, -0.92, -2.02, 2.27, 1.53, 6.98, repro,
2007-05-01,1.07, -0.34, -5.50, 2.28, 1.54, 7.00, repro,
2007-05-02,-1.35, 0.09, 0.98, 2.34, 1.60, 7.27, repro,
2007-05-03,-0.97, 1.13, 15.15, 2.36, 1.65, 7.44, repro,
2007-05-04,-0.03, 0.42, 7.04, 2.24, 1.55, 6.99, repro,
2007-05-05,0.51, 0.48, 0.76, 2.29, 1.57, 7.16, repro,
2007-05-06,-1.43, -0.02, 1.61, 2.28, 1.54, 6.99, repro,
2007-05-07,-0.86, -0.61, 5.40, 2.28, 1.54, 7.02, repro,
2007-05-08,-1.19, -1.05, 1.05, 2.23, 1.55, 6.95, repro,
2007-05-09,-0.22, 0.42, 6.89, 2.25, 1.55, 7.01, repro,
2007-05-10,-1.89, 0.10, -0.57, 2.36, 1.63, 7.40, repro,
2007-05-11,-0.79, 0.41, -7.81, 2.38, 1.63, 7.39, repro,
2007-05-12,-1.25, -0.97, 1.66, 2.32, 1.59, 7.13, repro,
2007-05-13,-1.58, -1.29, 2.19, 2.34, 1.62, 7.35, repro,
2007-05-14,-2.06, -0.82, -4.84, 2.31, 1.62, 7.36, repro,
2007-05-15,-0.06, -0.68, -4.82, 2.25, 1.54, 6.97, repro,
2007-05-16,-0.04, -0.11, -4.15, 2.24, 1.55, 6.96, repro,
2007-05-17,-0.86, -0.28, -3.91, 2.26, 1.58, 7.08, repro,
2007-05-18,1.47, 1.04, 3.65, 2.34, 1.62, 7.36, repro,
2007-05-19,1.16, 0.56, -5.85, 2.25, 1.55, 6.97, repro,
2007-05-20,-1.28, 1.00, -0.46, 2.26, 1.55, 6.99, repro,
2007-05-21,-0.30, -0.48, 3.59, 2.24, 1.53, 6.90, repro,
2007-05-22,-0.05, -1.37, 1.07, 2.25, 1.55, 6.94, repro,
2007-05-23,-0.28, -2.20, -4.78, 2.27, 1.54, 6.95, repro,
2007-05-24,-1.14, -0.86, -8.76, 2.34, 1.60, 7.23, repro,
2007-05-25,-0.49, 0.78, -6.12, 2.23, 1.55, 6.94, repro,
2007-05-26,-0.56, 0.57, -3.63, 2.30, 1.59, 7.10, repro,
2007-05-27,-1.04, -0.45, -0.15, 2.24, 1.54, 6.90, repro,
2007-05-28,-1.87, -0.14, 8.55, 2.25, 1.55, 6.97, repro,
2007-05-29,-0.50, -1.23, -4.89, 2.25, 1.55, 6.96, repro,
2007-05-30,0.11, -0.21, -5.68, 2.31, 1.58, 7.12, repro,
2007-05-31,0.59, 1.02, -6.63, 2.27, 1.59, 7.05, repro,
2007-06-01,-1.12, 0.50, -3.17, 2.23, 1.55, 6.90, repro,
2007-06-02,-1.42, -0.27, 1.07, 2.25, 1.55, 6.91, repro,
2007-06-03,-0.20, -0.28, 3.28, 2.25, 1.56, 6.96, repro,
2007-06-04,-0.78, -0.49, -2.45, 2.25, 1.57, 7.02, repro,
2007-06-05,-0.92, 1.44, 3.19, 2.26, 1.57, 7.01, repro,
2007-06-06,-1.23, 0.19, 14.11, 2.36, 1.64, 7.33, repro,
2007-06-07,0.20, -1.52, 6.95, 2.21, 1.54, 6.86, repro,
2007-06-08,0.02, -2.51, 3.48, 2.24, 1.56, 6.97, repro,
2007-06-09,-0.52, 0.02, -3.82, 2.23, 1.55, 6.93, repro,
2007-06-10,0.35, 0.08, 2.75, 2.25, 1.56, 6.98, repro,
2007-06-11,-0.78, 0.39, -2.40, 2.26, 1.58, 7.10, repro,
2007-06-12,-0.84, 0.17, 1.28, 2.25, 1.57, 7.06, repro,
2007-06-13,-0.55, -0.78, -5.52, 2.22, 1.56, 6.96, repro,
2007-06-14,-2.12, 0.25, -9.08, 2.29, 1.62, 7.18, repro,
2007-06-15,-1.20, 0.86, -8.96, 2.26, 1.56, 7.03, repro,
2007-06-16,-1.02, 1.77, -4.11, 2.31, 1.62, 7.29, repro,
2007-06-17,-2.67, -0.55, 0.66, 2.25, 1.57, 7.01, repro,
2007-06-18,-1.98, -1.20, 4.40, 2.32, 1.63, 7.34, repro,
2007-06-19,-1.36, -0.83, -1.88, 2.24, 1.57, 7.05, repro,
2007-06-20,-0.74, 1.18, -8.06, 2.24, 1.56, 6.97, repro,
2007-06-21,-0.08, 0.40, -1.16, 2.25, 1.57, 7.01, repro,
2007-06-22,-1.14, -1.58, 3.81, 2.26, 1.57, 7.05, repro,
2007-06-23,-1.36, 0.30, -0.14, 2.37, 1.63, 7.36, repro,
2007-06-24,-1.99, -0.25, 7.81, 2.26, 1.60, 7.14, repro,
2007-06-25,-0.61, -0.49, -5.71, 2.22, 1.56, 6.94, repro,
2007-06-26,0.06, -1.54, -10.46, 2.25, 1.55, 6.94, repro,
2007-06-27,0.11, 0.45, -9.63, 2.24, 1.55, 6.93, repro,
2007-06-28,1.09, 0.14, -6.34, 5.95, 3.84, 18.50, repro,
2007-06-29,-1.53, -0.48, 0.17, 2.22, 1.55, 6.92, repro,
2007-06-30,-1.57, -0.24, 9.33, 2.82, 1.88, 8.57, repro,
2007-07-01,-1.35, -0.15, 0.49, 2.24, 1.55, 6.98, repro,
2007-07-02,-0.54, -0.75, 0.22, 2.31, 1.62, 7.21, repro,
2007-07-03,-0.70, 0.52, 2.72, 2.32, 1.58, 7.18, repro,
2007-07-04,1.36, -0.07, -7.50, 2.31, 1.62, 7.28, repro,
2007-07-05,-0.14, 0.33, -7.60, 2.22, 1.55, 6.91, repro,
2007-07-06,-0.33, 1.04, 0.16, 2.22, 1.55, 6.89, repro,
2007-07-07,0.66, -0.30, -2.06, 2.33, 1.62, 7.32, repro,
2007-07-08,-0.20, -0.20, -0.84, 2.23, 1.55, 6.89, repro,
2007-07-09,-0.52, 0.30, 5.67, 2.21, 1.56, 6.89, repro,
2007-07-10,-1.65, -0.05, 1.03, 2.22, 1.54, 6.88, repro,
2007-07-11,-1.19, -0.01, 3.17, 2.22, 1.56, 6.96, repro,
2007-07-12,-1.60, -0.07, 2.36, 2.25, 1.56, 6.99, repro,
2007-07-13,1.33, -0.69, -2.05, 2.22, 1.54, 6.88, repro,
2007-07-14,0.46, 0.17, 2.65, 2.25, 1.58, 7.09, repro,
2007-07-15,-0.75, 1.65, 5.32, 2.25, 1.57, 7.05, repro,
2007-07-16,-2.25, -0.34, 8.07, 2.26, 1.56, 6.98, repro,
2007-07-17,0.56, 0.19, 8.62, 2.23, 1.55, 6.95, repro,
2007-07-18,1.49, 0.13, 5.80, 2.24, 1.55, 6.96, repro,
2007-07-19,-0.33, -0.23, 2.42, 2.22, 1.54, 6.87, repro,
2007-07-20,0.02, 0.27, 2.89, 2.29, 1.60, 7.15, repro,
2007-07-21,-1.64, -0.83, 5.73, 2.33, 1.61, 7.23, repro,
2007-07-22,-1.66, -0.10, 0.12, 2.24, 1.55, 6.97, repro,
2007-07-23,1.02, -0.79, -1.08, 2.23, 1.55, 6.95, repro,
2007-07-24,0.74, 0.94, 7.59, 2.33, 1.59, 7.08, repro,
2007-07-25,0.38, 0.18, 8.56, 2.22, 1.54, 6.86, repro,
2007-07-26,0.17, 0.35, 2.62, 2.34, 1.57, 7.12, repro,
2007-07-27,0.05, -0.12, 4.97, 2.25, 1.55, 6.96, repro,
2007-07-28,-1.47, -0.01, 12.58, 2.26, 1.56, 7.01, repro,
2007-07-29,0.21, -0.53, 6.64, 2.21, 1.55, 6.89, repro,
2007-07-30,-0.85, -0.58, 8.10, 2.21, 1.54, 6.86, repro,
2007-07-31,0.69, 0.53, 7.13, 2.23, 1.56, 6.98, repro,
2007-08-01,-0.22, -0.10, 7.05, 2.24, 1.55, 6.95, repro,
2007-08-02,-1.68, -1.04, 6.40, 2.24, 1.55, 6.98, repro,
2007-08-03,-0.13, -0.24, 7.94, 2.22, 1.54, 6.91, repro,
2007-08-04,0.30, -1.74, 10.03, 2.27, 1.59, 7.04, repro,
2007-08-05,0.90, -0.23, 11.92, 2.21, 1.54, 6.87, repro,
2007-08-06,-1.41, -0.10, 18.86, 2.29, 1.58, 7.12, repro,
2007-08-07,0.99, 0.19, 18.29, 2.31, 1.59, 7.22, repro,
2007-08-08,-1.98, -0.97, 16.46, 2.24, 1.55, 6.99, repro,
2007-08-09,-0.81, -1.07, 10.85, 2.22, 1.54, 6.94, repro,
2007-08-10,-1.61, -0.28, 11.88, 2.25, 1.58, 7.05, repro,
2007-08-11,1.26, -0.54, 14.07, 2.27, 1.59, 7.11, repro,
2007-08-12,-1.36, -0.54, 5.81, 2.23, 1.53, 6.88, repro,
2007-08-13,0.27, 0.17, 8.45, 2.28, 1.58, 7.03, repro,
2007-08-14,-1.60, 0.10, 7.34, 2.39, 1.64, 7.45, repro,
2007-08-15,-0.89, -0.62, 14.73, 2.38, 1.62, 7.35, repro,
2007-08-16,-0.64, -0.22, 12.31, 2.33, 1.60, 7.24, repro,
2007-08-17,-1.75, -0.88, 13.72, 2.36, 1.60, 7.29, repro,
2007-08-18,0.10, 0.92, 10.55, 2.40, 1.64, 7.40, repro,
2007-08-19,-0.82, 0.55, 15.10, 2.39, 1.64, 7.35, repro,
2007-08-20,-0.48, -0.62, 8.82, 2.37, 1.62, 7.28, repro,
2007-08-21,-1.79, 0.09, 12.51, 2.32, 1.59, 7.13, repro,
2007-08-22,-1.83, -0.98, 9.90, 2.33, 1.59, 7.09, repro,
2007-08-23,-1.10, -0.37, 12.23, 2.29, 1.57, 7.05, repro,
2007-08-24,-1.08, -0.51, 12.59, 2.41, 1.63, 7.19, repro,
2007-08-25,-1.25, 0.65, 12.09, 2.32, 1.62, 7.12, repro,
2007-08-26,-1.44, -0.33, 17.44, 2.37, 1.65, 7.32, repro,
2007-08-27,0.10, -0.24, 4.80, 2.38, 1.66, 7.37, repro,
2007-08-28,-0.40, 0.39, 2.83, 2.34, 1.62, 7.18, repro,
2007-08-29,0.02, 0.04, 3.84, 2.36, 1.63, 7.27, repro,
2007-08-30,-0.48, -0.03, 6.55, 2.33, 1.63, 7.21, repro,
2007-08-31,-2.13, 0.03, 5.15, 2.31, 1.61, 7.10, repro,
2007-09-01,-1.23, -0.67, 13.77, 2.35, 1.63, 7.23, repro,
2007-09-02,0.13, 1.10, 10.37, 2.34, 1.62, 7.17, repro,
2007-09-03,-1.34, 0.93, 10.30, 2.38, 1.62, 7.29, repro,
2007-09-04,-1.07, -0.51, 12.38, 2.32, 1.62, 7.18, repro,
2007-09-05,-1.45, -0.99, 15.01, 2.42, 1.66, 7.31, repro,
2007-09-06,-0.52, -0.49, 17.14, 2.34, 1.63, 7.18, repro,
2007-09-07,-1.09, -0.05, 9.40, 2.34, 1.62, 7.20, repro,
2007-09-08,0.20, 0.36, 2.84, 2.37, 1.65, 7.34, repro,
2007-09-09,-0.46, 0.13, -2.05, 2.41, 1.70, 7.53, repro,
2007-09-10,-0.99, -0.40, 4.70, 2.35, 1.63, 7.22, repro,
2007-09-11,0.20, -0.28, 4.18, 2.33, 1.62, 7.20, repro,
2007-09-12,-0.09, 0.10, 4.25, 2.35, 1.63, 7.23, repro,
2007-09-13,-1.96, 1.05, 7.40, 2.32, 1.61, 7.14, repro,
2007-09-14,-0.76, 0.20, 6.58, 2.34, 1.62, 7.21, repro,
2007-09-15,-1.18, 0.02, 10.15, 2.41, 1.66, 7.43, repro,
2007-09-16,-0.22, 0.36, 11.84, 2.35, 1.61, 7.19, repro,
2007-09-17,-0.21, 0.03, 11.29, 2.44, 1.74, 7.69, repro,
2007-09-18,-0.08, 0.69, 9.52, 2.30, 1.61, 7.14, repro,
2007-09-19,-0.61, -0.97, 6.71, 2.26, 1.56, 7.00, repro,
2007-09-20,-0.90, 0.37, 12.48, 2.25, 1.56, 6.98, repro,
2007-09-21,-0.97, -1.02, 10.74, 2.35, 1.64, 7.28, repro,
2007-09-22,-1.49, -0.56, 12.63, 2.32, 1.57, 7.05, repro,
2007-09-23,-1.25, 0.37, 8.23, 2.44, 1.66, 7.44, repro,
2007-09-24,0.14, 0.50, 9.77, 2.42, 1.63, 7.35, repro,
2007-09-25,-0.81, 0.39, 5.16, 2.32, 1.61, 7.18, repro,
2007-09-26,0.66, -1.43, 6.23, 2.38, 1.57, 7.06, repro,
2007-09-27,-0.76, -1.17, 2.79, 2.30, 1.60, 7.13, repro,
2007-09-28,-0.24, 0.51, 12.44, 2.29, 1.61, 7.23, repro,
2007-09-29,-0.30, 0.60, 17.29, 2.31, 1.61, 7.17, repro,
2007-09-30,-0.73, -0.52, 8.49, 2.31, 1.60, 7.11, repro,
2007-10-01,-1.06, 0.46, 13.46, 2.39, 1.65, 7.34, repro,
2007-10-02,-0.21, -0.12, 12.88, 2.38, 1.68, 7.47, repro,
2007-10-03,-1.42, -0.78, 18.00, 2.31, 1.63, 7.27, repro,
2007-10-04,-0.21, -0.46, 13.23, 2.32, 1.64, 7.23, repro,
2007-10-05,-0.18, 0.25, 12.90, 2.35, 1.65, 7.33, repro,
2007-10-06,-1.35, 0.10, 13.79, 2.35, 1.64, 7.32, repro,
2007-10-07,-0.32, 0.47, 4.26, 2.38, 1.64, 7.28, repro,
2007-10-08,-1.15, -0.16, 7.84, 2.77, 1.79, 8.05, repro,
2007-10-09,-1.01, -0.49, 4.89, 2.58, 1.81, 7.90, repro,
2007-10-10,-1.49, 0.64, 9.23, 2.55, 1.71, 7.69, repro,
2007-10-11,-0.10, -0.42, 7.78, 2.35, 1.65, 7.30, repro,
2007-10-12,-0.05, 0.68, 10.86, 2.49, 1.74, 7.63, repro,
2007-10-13,0.71, 0.14, 12.61, 2.27, 1.59, 7.04, repro,
2007-10-14,0.91, 0.20, 3.99, 2.35, 1.63, 7.22, repro,
2007-10-15,-0.59, 0.61, -0.82, 2.34, 1.64, 7.26, repro,
2007-10-16,0.54, 0.62, 13.38, 2.28, 1.60, 7.10, repro,
2007-10-17,0.47, 0.60, 22.50, 2.29, 1.64, 7.28, repro,
2007-10-18,0.06, -0.56, 19.51, 2.34, 1.64, 7.26, repro,
2007-10-19,0.20, 0.39, 19.08, 2.29, 1.59, 7.07, repro,
2007-10-20,1.34, 0.42, 18.15, 2.28, 1.59, 7.08, repro,
2007-10-21,0.44, 0.19, 5.72, 2.28, 1.60, 7.12, repro,
2007-10-22,-1.99, -1.18, 6.94, 2.26, 1.60, 7.18, repro,
2007-10-23,-0.16, -0.32, 11.19, 2.35, 1.64, 7.28, repro,
2007-10-24,0.35, -0.48, 6.51, 2.38, 1.67, 7.38, repro,
2007-10-25,-1.58, -0.03, 10.10, 2.28, 1.58, 7.05, repro,
2007-10-26,0.85, -0.18, 2.00, 2.31, 1.62, 7.28, repro,
2007-10-27,-0.37, 0.79, -2.49, 2.30, 1.62, 7.26, repro,
2007-10-28,-1.29, -0.47, 1.92, 2.30, 1.59, 7.15, repro,
2007-10-29,-0.13, 0.39, 4.81, 2.30, 1.59, 7.15, repro,
2007-10-30,1.12, 0.95, 5.15, 2.28, 1.58, 7.06, repro,
2007-10-31,-0.13, 0.97, 4.00, 2.28, 1.58, 7.07, repro,
2007-11-01,-0.38, -0.11, 9.78, 2.23, 1.56, 6.95, repro,
2007-11-02,-1.95, -0.15, 4.01, 2.24, 1.55, 7.00, repro,
2007-11-03,-0.59, 0.18, 9.14, 2.27, 1.56, 7.05, repro,
2007-11-04,1.14, -0.14, 8.29, 2.26, 1.54, 6.94, repro,
2007-11-05,0.43, -0.11, -0.40, 2.24, 1.55, 6.97, repro,
2007-11-06,-1.23, 0.65, -3.11, 2.31, 1.64, 7.47, repro,
2007-11-07,-1.75, 0.54, 7.30, 2.26, 1.56, 6.99, repro,
2007-11-08,-0.42, 1.02, 11.75, 2.32, 1.61, 7.15, repro,
2007-11-09,-0.28, 0.92, 6.33, 2.32, 1.60, 7.21, repro,
2007-11-10,-1.02, 0.52, 12.05, 2.26, 1.56, 6.94, repro,
2007-11-11,-1.59, -0.15, 12.39, 2.21, 1.55, 6.90, repro,
2007-11-12,-1.27, 0.21, 14.52, 2.24, 1.56, 7.00, repro,
2007-11-13,-0.58, -0.56, 14.41, 2.24, 1.55, 6.97, repro,
2007-11-14,-0.81, -0.73, 7.48, 2.30, 1.58, 7.14, repro,
2007-11-15,0.55, 0.04, 3.04, 2.27, 1.57, 6.98, repro,
2007-11-16,0.45, 0.48, 10.25, 2.28, 1.58, 7.05, repro,
2007-11-17,-1.01, 0.94, 11.14, 2.22, 1.55, 6.93, repro,
2007-11-18,-0.87, 0.69, 9.05, 2.23, 1.56, 6.97, repro,
2007-11-19,-1.09, 0.10, 12.66, 2.25, 1.56, 7.01, repro,
2007-11-20,0.16, 0.05, 5.84, 2.35, 1.65, 7.36, repro,
2007-11-21,-0.79, 0.24, -2.68, 2.29, 1.61, 7.06, repro,
2007-11-22,-1.43, -0.00, -1.14, 2.33, 1.64, 7.30, repro,
2007-11-23,-1.32, -0.27, 4.22, 2.37, 1.71, 7.60, repro,
2007-11-24,-1.01, -0.28, 8.88, 2.34, 1.66, 7.38, repro,
2007-11-25,-2.01, -0.04, 10.97, 2.31, 1.64, 7.23, repro,
2007-11-26,-1.58, -0.45, 1.91, 2.35, 1.63, 7.36, repro,
2007-11-27,-2.18, 0.22, 9.84, 2.33, 1.68, 7.39, repro,
2007-11-28,-0.73, -0.10, 0.50, 2.33, 1.67, 7.38, repro,
2007-11-29,0.20, 0.41, 0.73, 2.37, 1.69, 7.50, repro,
2007-11-30,-1.51, -0.66, 2.41, 2.35, 1.68, 7.42, repro,
2007-12-01,-0.52, -0.05, 7.53, 2.40, 1.66, 7.64, repro,
2007-12-02,-1.62, -0.79, 5.95, 2.35, 1.64, 7.31, repro,
2007-12-03,-0.90, 0.12, 1.83, 2.62, 1.80, 8.24, repro,
2007-12-04,0.04, -0.06, -4.85, 2.51, 1.79, 8.04, repro,
2007-12-05,0.41, -0.63, 5.68, 2.58, 1.88, 8.28, repro,
2007-12-06,-1.24, 0.03, 11.99, 2.68, 1.85, 8.29, repro,
2007-12-07,-1.55, 0.30, 6.17, 2.57, 1.78, 7.94, repro,
2007-12-08,-1.54, -0.34, -0.19, 2.35, 1.68, 7.43, repro,
2007-12-09,-0.64, -0.21, 0.66, 2.86, 2.02, 8.98, repro,
2007-12-10,-1.67, -0.16, 4.78, 2.37, 1.69, 7.51, repro,
2007-12-11,-2.39, 0.06, 0.50, 2.34, 1.66, 7.33, repro,
2007-12-12,-1.11, -0.43, 4.94, 2.34, 1.62, 7.32, repro,
2007-12-13,-1.27, -0.50, 1.05, 2.39, 1.67, 7.36, repro,
2007-12-14,-0.76, -0.18, 1.78, 2.30, 1.58, 7.08, repro,
2007-12-15,-1.72, -0.73, 6.70, 2.37, 1.66, 7.34, repro,
2007-12-16,-0.50, -0.83, 2.27, 2.36, 1.65, 7.27, repro,
2007-12-17,0.15, -0.14, 8.77, 2.36, 1.65, 7.28, repro,
2007-12-18,-1.47, -0.76, 11.19, 2.32, 1.61, 7.23, repro,
2007-12-19,-1.19, -0.44, 7.11, 2.34, 1.62, 7.29, repro,
2007-12-20,-2.26, -0.34, 17.18, 2.29, 1.60, 7.12, repro,
2007-12-21,-0.73, -1.33, 6.15, 2.51, 1.70, 7.64, repro,
2007-12-22,-0.08, -1.38, 0.24, 2.37, 1.64, 7.38, repro,
2007-12-23,-1.06, -0.34, 4.09, 2.37, 1.65, 7.48, repro,
2007-12-24,-1.30, -0.83, 10.85, 2.43, 1.72, 7.58, repro,
2007-12-25,-1.88, -1.18, 6.46, 2.38, 1.69, 7.44, repro,
2007-12-26,-1.89, -0.65, 7.04, 2.32, 1.59, 7.12, repro,
2007-12-27,-0.88, -0.58, 7.72, 2.32, 1.63, 7.28, repro,
2007-12-28,-1.11, 0.04, 3.65, 2.33, 1.64, 7.33, repro,
2007-12-29,-2.05, -0.75, 8.07, 2.32, 1.60, 7.17, repro,
2007-12-30,-1.91, -0.44, 8.27, 2.37, 1.66, 7.45, repro,
2007-12-31,-0.88, -1.70, 1.23, 2.28, 1.58, 7.01, repro,
2008-01-01,-1.99, -1.38, -7.01, 2.28, 1.57, 7.01, repro,
2008-01-02,-2.22, -0.07, -4.20, 2.30, 1.58, 7.12, repro,
2008-01-03,-1.51, 0.86, 10.61, 2.21, 1.53, 6.78, repro,
2008-01-04,-2.24, -0.70, 12.87, 2.24, 1.54, 6.85, repro,
2008-01-05,-1.60, 0.24, 19.76, 2.25, 1.55, 6.90, repro,
2008-01-06,-1.75, -0.52, 19.46, 2.24, 1.56, 6.92, repro,
2008-01-07,-1.14, -0.60, 16.62, 2.25, 1.56, 7.01, repro,
2008-01-08,-0.97, -0.54, 7.37, 2.30, 1.56, 7.02, repro,
2008-01-09,-0.72, -1.09, 5.37, 2.27, 1.55, 6.89, repro,
2008-01-10,-0.84, -0.88, 11.35, 2.23, 1.55, 6.89, repro,
2008-01-11,-0.94, -1.20, 10.66, 2.29, 1.62, 7.14, repro,
2008-01-12,-1.35, -1.21, 5.72, 2.22, 1.54, 6.84, repro,
2008-01-13,0.05, -0.58, 4.96, 2.23, 1.56, 6.97, repro,
2008-01-14,-1.05, -0.07, 1.31, 2.25, 1.57, 7.04, repro,
2008-01-15,-0.40, -1.46, 12.19, 2.22, 1.55, 6.89, repro,
2008-01-16,-0.22, -1.83, -1.96, 2.28, 1.57, 7.05, repro,
2008-01-17,-0.97, -1.21, 10.51, 2.32, 1.57, 7.18, repro,
2008-01-18,-0.48, -1.70, 3.73, 2.26, 1.58, 7.11, repro,
2008-01-19,-0.79, -1.12, 2.54, 2.32, 1.61, 7.24, repro,
2008-01-20,1.38, -0.96, -4.10, 2.25, 1.57, 6.96, repro,
2008-01-21,-0.06, -0.74, -5.11, 2.26, 1.58, 7.00, repro,
2008-01-22,-0.53, -1.94, 2.12, 2.30, 1.58, 7.17, repro,
2008-01-23,-1.03, -1.63, 0.46, 2.29, 1.58, 7.08, repro,
2008-01-24,-0.66, -0.99, 6.97, 2.28, 1.59, 7.13, repro,
2008-01-25,-0.08, -0.34, 6.59, 2.30, 1.60, 7.18, repro,
2008-01-26,-1.46, -1.07, 7.66, 2.28, 1.60, 7.10, repro,
2008-01-27,-0.03, -0.41, 10.22, 2.27, 1.58, 7.10, repro,
2008-01-28,1.34, -0.55, 18.58, 2.29, 1.59, 7.16, repro,
2008-01-29,0.02, -2.56, 9.96, 2.49, 1.71, 7.73, repro,
2008-01-30,0.22, -0.75, 6.86, 2.44, 1.69, 7.53, repro,
2008-01-31,-0.12, 0.06, 4.17, 2.29, 1.59, 7.13, repro,
2008-02-01,0.72, 0.05, 6.61, 2.30, 1.58, 7.14, repro,
2008-02-02,0.55, -0.42, 2.87, 2.27, 1.56, 6.98, repro,
2008-02-03,0.39, -0.05, 10.96, 2.28, 1.57, 7.08, repro,
2008-02-04,1.19, -0.81, 5.77, 2.21, 1.54, 6.89, repro,
2008-02-05,-0.87, -1.02, 7.91, 2.32, 1.61, 7.20, repro,
2008-02-06,-0.57, -1.14, 13.68, 2.37, 1.66, 7.32, repro,
2008-02-07,0.39, -0.43, 12.26, 2.27, 1.58, 7.12, repro,
2008-02-08,-0.81, -0.56, 9.45, 2.23, 1.53, 6.91, repro,
2008-02-09,-0.12, -1.56, 3.07, 2.22, 1.55, 6.99, repro,
2008-02-10,-0.11, -0.32, -4.73, 2.21, 1.55, 6.97, repro,
2008-02-11,0.02, -0.88, -0.37, 2.21, 1.53, 6.87, repro,
2008-02-12,-0.17, -0.88, 0.88, 2.20, 1.52, 6.81, repro,
2008-02-13,0.69, -0.94, 5.78, 2.22, 1.54, 6.86, repro,
2008-02-14,1.09, -0.24, 1.08, 2.21, 1.54, 6.92, repro,
2008-02-15,0.31, 0.12, -0.26, 2.27, 1.58, 7.13, repro,
2008-02-16,-1.02, -1.61, 8.59, 2.21, 1.54, 6.86, repro,
2008-02-17,-0.34, -1.86, 1.51, 2.22, 1.53, 6.84, repro,
2008-02-18,0.37, 0.09, 1.43, 2.22, 1.53, 6.88, repro,
2008-02-19,0.03, -0.58, 1.04, 2.23, 1.54, 6.93, repro,
2008-02-20,0.57, -0.34, 5.65, 2.22, 1.54, 6.93, repro,
2008-02-21,-0.96, -0.15, 4.67, 2.24, 1.55, 6.99, repro,
2008-02-22,-0.26, -0.97, 10.31, 2.23, 1.54, 6.90, repro,
2008-02-23,-0.52, -0.67, 6.66, 2.23, 1.54, 6.91, repro,
2008-02-24,0.14, 0.22, 3.99, 2.22, 1.53, 6.87, repro,
2008-02-25,0.21, -0.39, -0.35, 2.24, 1.56, 7.01, repro,
2008-02-26,-0.09, -0.39, -3.33, 2.24, 1.55, 7.01, repro,
2008-02-27,0.29, -0.97, -0.79, 2.24, 1.55, 6.99, repro,
2008-02-28,-0.54, -1.03, 4.71, 2.30, 1.59, 7.16, repro,
2008-02-29,-0.75, -0.12, 0.99, 2.24, 1.56, 6.98, repro,
2008-03-01,-0.46, 0.20, 4.87, 2.24, 1.58, 7.03, repro,
2008-03-02,0.12, -1.31, 0.41, 2.27, 1.60, 7.17, repro,
2008-03-03,-1.10, -1.12, 0.71, 2.30, 1.59, 7.09, repro,
2008-03-04,0.79, -1.16, 5.94, 2.24, 1.55, 6.95, repro,
2008-03-05,-0.23, -0.59, -2.20, 2.33, 1.65, 7.24, repro,
2008-03-06,-0.74, -0.64, -4.48, 2.24, 1.54, 6.94, repro,
2008-03-07,-0.46, 0.01, 1.60, 2.23, 1.55, 6.96, repro,
2008-03-08,0.44, -0.56, 6.44, 2.31, 1.62, 7.21, repro,
2008-03-09,-1.25, -0.66, 0.01, 2.29, 1.59, 7.14, repro,
2008-03-10,-1.49, -1.00, -2.31, 2.25, 1.54, 6.96, repro,
2008-03-11,-0.43, -1.55, 5.81, 2.23, 1.53, 6.92, repro,
2008-03-12,-0.49, -0.92, 5.03, 2.26, 1.57, 7.08, repro,
2008-03-13,-1.07, -0.60, 7.25, 2.26, 1.58, 7.13, repro,
2008-03-14,-0.55, -0.20, 8.58, 2.25, 1.59, 7.12, repro,
2008-03-15,0.36, 0.49, 5.64, 2.26, 1.58, 7.12, repro,
2008-03-16,0.39, 0.70, 6.35, 2.32, 1.59, 7.25, repro,
2008-03-17,-1.81, -0.32, 1.93, 2.37, 1.70, 7.66, repro,
2008-03-18,-0.86, 0.15, 5.93, 2.29, 1.62, 7.40, repro,
2008-03-19,-0.64, -0.72, 8.63, 2.22, 1.58, 7.08, repro,
2008-03-20,0.18, 0.45, -0.02, 2.25, 1.59, 7.14, repro,
2008-03-21,0.36, 0.42, -0.51, 2.26, 1.58, 7.14, repro,
