PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2023-02-21
Release Date, 2023-06-22
Reference position, 45.5969189684 North Latitude, -111.6298219609 East Longitude, 1578.04510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-03,0.00, 0.00, -0.77, 8.28, 5.47, 25.53, repro,
2000-05-04,7.70, 16.08, -25.99, 8.15, 5.11, 24.95, repro,
2000-05-08,13.85, 59.15, -38.95, 81.44, 116.55, 188.23, repro,
2000-05-09,10.76, 8.39, 0.00, 6.86, 4.36, 19.96, repro,
2000-05-10,12.85, 12.22, 2.20, 8.01, 4.94, 25.46, repro,
2000-05-11,12.51, 9.27, -16.36, 7.06, 4.48, 21.44, repro,
2000-05-12,6.54, 11.21, 4.88, 7.06, 4.69, 22.49, repro,
2000-05-13,7.79, 11.08, -15.40, 7.03, 4.51, 22.22, repro,
2000-05-14,7.94, 12.15, -12.55, 7.02, 4.47, 21.42, repro,
2000-05-15,16.05, 8.72, -20.23, 7.45, 4.97, 25.09, repro,
2000-05-16,12.58, 9.24, -13.15, 7.73, 5.46, 28.07, repro,
2000-05-17,5.81, 8.08, -19.93, 6.90, 4.84, 23.83, repro,
2000-05-18,9.13, 4.65, -5.21, 7.44, 5.67, 27.43, repro,
2000-05-20,6.68, 8.99, -17.63, 7.87, 5.76, 27.93, repro,
2000-05-21,4.80, 10.00, 11.67, 11.16, 8.01, 34.67, repro,
2000-05-22,7.25, 12.58, -9.01, 5.15, 3.69, 17.60, repro,
2000-05-23,17.14, 15.37, 4.19, 5.06, 3.51, 16.03, repro,
2000-05-24,6.38, 10.20, 3.25, 4.22, 3.08, 15.11, repro,
2000-05-26,7.35, 10.75, -2.24, 2.81, 2.04, 9.66, repro,
2000-05-27,2.91, 12.51, -1.48, 2.45, 1.70, 8.13, repro,
2000-05-28,2.26, 12.90, 3.67, 2.77, 2.01, 9.29, repro,
2000-05-29,6.14, 11.42, 0.97, 2.47, 1.77, 8.54, repro,
2000-05-30,9.70, 9.09, -14.99, 3.76, 2.51, 11.61, repro,
2000-05-31,7.36, 10.24, -8.59, 2.87, 2.03, 9.60, repro,
2000-06-01,7.02, 10.32, -7.28, 3.60, 2.43, 11.45, repro,
2000-06-05,5.79, 13.13, -7.57, 3.88, 2.77, 13.32, repro,
2000-06-07,3.86, 11.69, 6.95, 2.86, 2.08, 9.72, repro,
2000-06-08,3.64, 7.73, 7.01, 8.31, 6.39, 34.86, repro,
2000-06-10,-27.61, 59.46, 203.20, 54.73, 80.90, 386.58, repro,
2000-06-11,2.86, 10.80, -6.31, 3.44, 2.39, 11.43, repro,
2000-06-12,6.89, 10.70, 1.68, 2.51, 1.84, 8.79, repro,
2000-06-14,15.00, -110.31, -80.01, 59.15, 247.43, 267.65, repro,
2000-06-15,6.31, 15.00, 8.21, 2.92, 2.20, 10.38, repro,
2000-06-16,5.89, 11.63, 1.41, 2.61, 1.93, 9.12, repro,
2000-06-17,2.00, 11.62, -7.45, 24.19, 23.45, 120.51, repro,
2000-06-18,5.81, 10.91, 3.69, 2.32, 1.67, 7.88, repro,
2000-06-19,6.35, 11.25, 10.82, 2.79, 1.97, 9.53, repro,
2000-06-20,5.00, 9.45, 2.06, 2.78, 2.00, 9.77, repro,
2000-06-21,5.96, 10.26, 4.14, 2.74, 1.95, 9.17, repro,
2000-06-22,7.20, 12.84, 4.75, 2.60, 1.97, 9.06, repro,
2000-06-23,8.02, 8.74, -1.96, 2.52, 1.84, 8.68, repro,
2000-06-24,8.12, 12.43, -3.68, 2.43, 1.73, 8.27, repro,
2000-06-25,7.88, 10.81, -6.90, 2.31, 1.65, 7.80, repro,
2000-06-26,5.09, 9.72, 0.21, 2.98, 2.33, 10.72, repro,
2000-06-27,6.70, 11.85, -6.82, 3.59, 2.58, 11.75, repro,
2000-06-28,12.74, 16.28, -94.25, 55.92, 47.93, 279.60, repro,
2000-06-29,5.31, 8.74, -2.32, 2.54, 1.78, 8.30, repro,
2000-06-30,8.13, 13.43, -4.14, 4.07, 2.57, 13.31, repro,
2000-07-01,5.08, 24.94, 8.39, 7.36, 5.16, 27.08, repro,
2000-07-02,6.81, 10.28, -4.83, 3.55, 2.41, 11.44, repro,
2000-07-03,4.17, 10.17, 16.89, 3.38, 2.38, 11.33, repro,
2000-07-04,7.77, 11.81, -4.93, 2.49, 1.72, 8.21, repro,
2000-07-06,5.08, 10.91, -3.96, 2.66, 1.83, 8.86, repro,
2000-07-07,5.61, 12.03, -3.37, 2.75, 1.96, 9.39, repro,
2000-07-08,3.94, 10.84, -2.70, 2.93, 2.09, 9.85, repro,
2000-07-09,5.44, 11.47, -18.04, 3.09, 2.11, 10.06, repro,
2000-07-10,15.86, 11.58, -9.52, 6.43, 4.47, 21.48, repro,
2000-07-11,4.55, 10.90, 10.43, 2.79, 2.07, 10.14, repro,
2000-07-12,7.32, 7.83, -9.85, 6.61, 4.58, 21.15, repro,
2000-07-13,66.58, 61.54, 266.25, 77.45, 121.46, 337.18, repro,
2000-07-14,3.87, 7.48, 17.53, 7.79, 5.96, 24.50, repro,
2000-07-15,7.69, 6.96, 29.51, 8.58, 6.03, 27.15, repro,
2000-07-28,7.34, 9.91, -9.77, 2.62, 1.88, 8.90, repro,
2000-07-29,5.99, 9.62, 3.57, 3.07, 2.12, 10.29, repro,
2000-07-30,9.74, 10.20, -33.47, 16.02, 13.07, 94.23, repro,
2000-07-31,4.56, 9.94, 4.80, 2.75, 1.86, 8.94, repro,
2000-08-01,5.08, 9.82, 2.51, 2.57, 1.83, 8.80, repro,
2000-08-02,8.90, 12.93, -0.76, 2.48, 1.79, 8.56, repro,
2000-08-03,4.46, 9.76, -4.65, 3.07, 2.11, 10.34, repro,
2000-08-04,7.13, 17.31, 8.74, 21.79, 26.07, 190.18, repro,
2000-08-05,7.11, 8.01, 0.63, 6.54, 4.13, 20.57, repro,
2000-08-06,6.25, 12.43, 11.65, 2.54, 1.78, 8.50, repro,
2000-08-07,5.43, 10.31, 3.31, 2.49, 1.71, 8.17, repro,
2000-08-08,5.81, 9.76, 1.60, 2.54, 1.85, 8.79, repro,
2000-08-09,6.57, 10.78, -3.21, 2.83, 1.99, 9.77, repro,
2000-08-10,6.11, 9.85, 6.72, 2.73, 1.83, 9.10, repro,
2000-08-11,7.53, 12.88, 16.40, 5.83, 3.90, 20.42, repro,
2000-08-12,6.38, 10.60, 6.76, 2.90, 2.05, 9.65, repro,
2000-08-13,6.00, 9.81, 7.74, 2.59, 1.75, 8.36, repro,
2000-08-14,6.64, 9.81, -4.36, 2.51, 1.79, 8.56, repro,
2000-08-15,8.27, 11.48, -2.48, 4.47, 2.99, 14.20, repro,
2000-08-16,6.90, 9.43, 6.89, 2.78, 1.92, 9.09, repro,
2000-08-17,9.09, 10.76, -7.15, 3.37, 2.28, 10.94, repro,
2000-08-18,4.67, 10.12, 10.88, 2.52, 1.77, 8.56, repro,
2000-08-19,5.21, 10.77, -1.61, 2.53, 1.81, 8.61, repro,
2000-08-20,3.94, 7.58, -4.09, 2.98, 2.15, 10.23, repro,
2000-08-21,11.31, 8.15, -9.43, 4.08, 2.87, 12.94, repro,
2000-08-22,9.62, 7.30, -13.19, 4.13, 2.81, 12.91, repro,
2000-08-23,5.42, 11.16, 1.19, 2.50, 1.84, 8.66, repro,
2000-08-24,5.77, 10.41, 9.57, 2.80, 1.87, 8.99, repro,
2000-08-26,5.35, 8.95, 2.42, 2.47, 1.77, 8.43, repro,
2000-08-27,6.95, 11.89, 10.97, 3.65, 2.47, 11.52, repro,
2000-08-28,6.84, 5.42, -13.24, 5.68, 3.44, 16.67, repro,
2000-08-29,4.30, 11.58, 3.99, 2.48, 1.78, 8.47, repro,
2000-08-30,5.74, 11.06, 3.53, 3.01, 2.08, 9.87, repro,
2000-08-31,4.69, 10.67, 3.36, 3.15, 2.26, 10.65, repro,
2000-09-01,6.93, 10.08, 10.55, 2.72, 1.89, 9.00, repro,
2000-09-04,4.97, 12.38, -4.67, 2.89, 1.95, 9.32, repro,
2000-09-05,-42.91, 57.78, 224.17, 67.84, 50.07, 269.62, repro,
2000-09-06,2.55, 11.06, -2.45, 3.23, 2.24, 10.75, repro,
2000-09-07,3.45, 8.23, -12.47, 4.43, 3.19, 15.34, repro,
2000-09-08,6.48, 9.05, 28.42, 3.45, 2.39, 11.61, repro,
2000-09-09,7.81, 12.64, 2.60, 2.82, 1.94, 9.38, repro,
2000-09-10,5.84, 12.06, 12.14, 2.74, 1.93, 9.32, repro,
2000-09-11,4.11, 11.68, 14.18, 2.81, 1.94, 9.16, repro,
2000-09-12,-25.36, 78.92, -62.73, 6.95, 5.37, 23.34, repro,
2000-09-14,69.61, -113.35, -112.28, 214.65, 472.59, 361.76, repro,
2000-09-15,-79.66, 86.60, 457.17, 217.18, 466.60, 1042.88, repro,
2000-09-16,6.11, 10.80, 8.75, 2.57, 1.83, 8.71, repro,
2000-09-17,1.23, 10.85, 9.51, 2.94, 2.05, 9.80, repro,
2000-09-18,3.99, 11.50, 2.68, 2.65, 1.92, 9.05, repro,
2000-09-19,6.72, 9.56, -6.97, 2.65, 1.88, 8.98, repro,
2000-09-20,5.75, 10.44, -6.98, 2.66, 1.83, 8.81, repro,
2000-09-21,3.16, 10.49, -2.72, 2.72, 1.92, 9.11, repro,
2000-09-22,5.06, 10.62, -0.40, 3.54, 2.45, 11.91, repro,
2000-09-23,6.09, 9.85, -3.04, 2.98, 2.23, 10.65, repro,
2000-09-26,3.03, 11.33, 6.73, 3.53, 2.59, 12.19, repro,
2000-09-27,4.69, 10.54, -10.88, 3.45, 2.52, 11.56, repro,
2000-09-28,6.91, 11.07, -5.38, 3.24, 2.54, 11.41, repro,
2000-09-29,-25.05, 132.35, 101.21, 364.76, 650.48, 1422.97, repro,
2000-09-30,7.61, 9.64, 9.15, 7.29, 6.21, 25.65, repro,
2000-10-03,3.86, 9.92, 6.20, 3.24, 2.41, 11.24, repro,
2000-10-04,7.13, 10.73, -3.11, 2.61, 1.86, 8.87, repro,
2000-10-05,5.79, 10.23, 7.64, 2.70, 2.05, 9.41, repro,
2000-10-06,4.60, 13.37, -3.11, 4.06, 3.04, 14.11, repro,
2000-10-07,5.50, 11.41, -12.69, 3.00, 2.35, 10.34, repro,
2000-10-08,3.91, 12.06, -3.03, 2.39, 1.74, 8.17, repro,
2000-10-09,7.92, 12.67, -18.67, 4.07, 3.36, 15.63, repro,
2000-10-11,6.51, 11.35, 4.25, 2.47, 1.75, 8.28, repro,
2000-10-13,6.65, 19.13, -14.81, 15.55, 13.15, 48.48, repro,
2000-10-14,0.63, 9.12, 20.28, 7.32, 5.20, 23.83, repro,
2000-10-15,7.75, 11.49, 5.11, 6.84, 4.96, 21.45, repro,
2000-10-16,7.30, 16.84, -6.06, 7.83, 6.25, 26.46, repro,
2000-10-18,19.48, 23.36, -11.50, 7.89, 5.70, 26.84, repro,
2000-10-20,-2.10, 8.90, 11.38, 7.93, 6.29, 27.55, repro,
2000-10-23,3.62, 10.38, 4.74, 3.77, 2.65, 12.59, repro,
2000-10-24,0.09, 6.20, -12.81, 8.21, 6.02, 25.25, repro,
2000-10-25,11.65, 5.58, -19.95, 7.23, 5.63, 22.70, repro,
2000-11-03,4.39, 11.13, 3.43, 2.90, 2.12, 9.65, repro,
2000-11-04,5.02, 9.61, 8.64, 4.56, 3.30, 15.25, repro,
2000-11-05,3.41, 10.53, 12.10, 2.43, 1.79, 8.19, repro,
2000-11-06,3.84, 10.75, 9.27, 3.01, 2.30, 10.84, repro,
2000-11-07,4.70, 11.38, 0.89, 2.86, 2.02, 9.23, repro,
2000-11-08,3.72, 11.35, 6.52, 2.40, 1.78, 8.16, repro,
2000-11-09,6.86, 10.91, 1.89, 2.53, 1.81, 8.26, repro,
2000-11-10,4.58, 12.31, 10.59, 2.81, 1.97, 9.18, repro,
2000-11-11,4.42, 10.50, 4.31, 2.42, 1.78, 8.05, repro,
2000-11-12,5.06, 10.84, 7.28, 2.34, 1.73, 7.92, repro,
2000-11-13,5.12, 10.38, 3.97, 2.41, 1.78, 8.00, repro,
2000-11-14,5.26, 11.27, 3.86, 2.42, 1.86, 8.27, repro,
2000-11-15,4.04, 11.98, 2.64, 2.38, 1.80, 8.20, repro,
2000-11-16,5.73, 9.63, 2.60, 2.51, 1.80, 8.14, repro,
2000-11-17,4.69, 10.81, 6.74, 2.35, 1.72, 7.86, repro,
2000-11-18,2.47, 9.66, 0.98, 2.67, 1.95, 8.69, repro,
2000-11-19,5.22, 11.81, 0.28, 2.52, 1.89, 8.67, repro,
2000-11-20,5.47, 11.60, -6.89, 2.34, 1.76, 8.00, repro,
2000-11-21,4.88, 10.05, -9.73, 2.45, 1.85, 8.49, repro,
2000-11-22,5.31, 11.08, -0.72, 2.44, 1.85, 8.20, repro,
2000-11-23,4.63, 11.21, 1.35, 2.37, 1.76, 7.93, repro,
2000-11-24,6.12, 11.23, 0.47, 2.46, 1.81, 8.27, repro,
2000-11-25,3.37, 11.56, 2.20, 2.56, 1.95, 9.05, repro,
2000-11-26,4.07, 8.26, 3.71, 2.50, 1.96, 8.97, repro,
2000-11-27,2.42, 10.99, 0.92, 2.57, 1.88, 8.81, repro,
2000-11-28,4.24, 10.69, -3.82, 2.43, 1.82, 8.28, repro,
2000-11-29,3.06, 10.46, 0.24, 2.60, 1.99, 9.09, repro,
2000-11-30,7.61, 13.34, -2.53, 2.44, 1.83, 8.36, repro,
2000-12-01,6.26, 12.49, -3.63, 2.70, 2.05, 9.64, repro,
2000-12-02,5.08, 11.72, 3.00, 2.59, 1.96, 8.80, repro,
2000-12-03,6.20, 12.07, 0.51, 2.56, 1.85, 8.56, repro,
2000-12-04,3.89, 10.32, -18.22, 3.73, 2.75, 12.91, repro,
2000-12-05,4.45, 10.74, -14.30, 2.47, 1.81, 8.37, repro,
2000-12-06,6.78, 11.83, -8.73, 2.46, 1.83, 8.59, repro,
2000-12-07,5.41, 11.20, -5.86, 2.53, 1.90, 8.43, repro,
2000-12-08,4.52, 9.30, -10.44, 2.54, 1.90, 8.73, repro,
2000-12-09,6.06, 11.83, -4.79, 2.50, 1.81, 8.29, repro,
2000-12-10,5.12, 14.00, 1.58, 2.54, 1.91, 8.61, repro,
2000-12-11,6.03, 12.24, -0.55, 2.38, 1.86, 8.56, repro,
2000-12-12,5.16, 12.07, -5.03, 2.35, 1.78, 8.24, repro,
2000-12-13,3.90, 12.34, -0.34, 2.31, 1.76, 7.97, repro,
2000-12-14,6.06, 13.12, -6.97, 2.34, 1.76, 7.92, repro,
2000-12-15,2.97, 12.80, 2.34, 2.39, 1.77, 8.24, repro,
2000-12-16,4.15, 12.74, -4.56, 2.56, 1.97, 9.15, repro,
2000-12-17,3.36, 12.03, -1.83, 2.48, 1.81, 8.46, repro,
2000-12-18,5.53, 10.62, -19.48, 2.42, 1.81, 8.35, repro,
2000-12-19,5.86, 12.19, -1.33, 2.50, 1.86, 8.53, repro,
2000-12-20,7.35, 10.53, -9.45, 2.37, 1.73, 8.06, repro,
2000-12-21,5.06, 12.83, -6.95, 2.44, 1.82, 8.52, repro,
2000-12-22,5.11, 13.05, 0.42, 2.59, 1.94, 8.89, repro,
2000-12-23,6.95, 12.48, -17.77, 2.44, 1.88, 8.54, repro,
2000-12-24,5.48, 12.80, -14.11, 2.27, 1.70, 7.70, repro,
2000-12-25,6.85, 12.13, -20.03, 2.30, 1.70, 7.79, repro,
2000-12-26,5.20, 12.97, -20.04, 2.39, 1.76, 8.12, repro,
2000-12-27,4.97, 10.87, -5.11, 2.86, 2.21, 10.06, repro,
2000-12-28,5.51, 11.54, -14.63, 2.42, 1.77, 8.29, repro,
2000-12-29,5.17, 12.74, -13.42, 2.33, 1.75, 8.01, repro,
2000-12-30,5.50, 11.52, -20.66, 2.36, 1.74, 8.05, repro,
2000-12-31,4.87, 12.93, -8.49, 2.42, 1.78, 8.15, repro,
2001-01-01,5.73, 12.85, -6.73, 2.62, 1.93, 8.80, repro,
2001-01-02,4.23, 12.61, -8.87, 4.39, 3.18, 14.37, repro,
2001-01-03,4.64, 10.67, -11.26, 2.75, 2.09, 9.68, repro,
2001-01-04,8.74, 14.07, -0.58, 3.52, 2.88, 12.73, repro,
2001-01-05,6.54, 13.66, -3.25, 2.84, 2.10, 10.08, repro,
2001-01-06,6.46, 11.98, 0.67, 2.47, 1.86, 8.42, repro,
2001-01-07,5.77, 10.86, -5.52, 2.41, 1.81, 8.20, repro,
2001-01-08,5.36, 10.99, 5.03, 2.40, 1.90, 8.53, repro,
2001-01-09,6.39, 12.34, 8.11, 2.32, 1.71, 7.80, repro,
2001-01-10,3.80, 11.48, 5.54, 2.45, 1.82, 8.25, repro,
2001-01-11,5.02, 13.00, -5.42, 2.48, 1.88, 8.54, repro,
2001-01-12,7.21, 10.11, -8.36, 2.35, 1.75, 7.87, repro,
2001-01-13,7.18, 11.41, 0.51, 2.44, 1.80, 8.41, repro,
2001-01-14,4.80, 13.53, -0.43, 2.44, 1.82, 8.31, repro,
2001-01-15,3.86, 11.66, -12.86, 2.40, 1.85, 8.44, repro,
2001-01-16,5.76, 10.88, -12.42, 2.35, 1.79, 8.02, repro,
2001-01-17,5.04, 10.97, -9.28, 2.38, 1.78, 8.13, repro,
2001-01-18,3.39, 11.55, -9.65, 2.58, 1.98, 9.09, repro,
2001-01-19,4.46, 12.25, -1.48, 2.57, 1.87, 8.39, repro,
2001-01-20,6.19, 12.37, -3.07, 2.41, 1.82, 8.24, repro,
2001-01-21,6.89, 13.51, -7.48, 2.28, 1.71, 7.77, repro,
2001-01-22,6.22, 11.03, -9.34, 2.32, 1.77, 7.97, repro,
2001-01-23,3.30, 11.73, -6.30, 2.49, 1.85, 8.51, repro,
2001-01-24,5.02, 12.78, -7.89, 2.47, 1.80, 8.24, repro,
2001-01-25,8.30, 13.56, -4.22, 2.64, 1.95, 9.11, repro,
2001-01-26,5.31, 11.40, -10.71, 2.41, 1.82, 8.38, repro,
2001-01-27,2.83, 9.89, -3.54, 2.35, 1.76, 8.07, repro,
2001-01-28,4.16, 11.72, -2.93, 2.40, 1.80, 8.39, repro,
2001-01-29,4.36, 11.62, 1.38, 2.48, 1.85, 8.49, repro,
2001-01-30,5.38, 11.63, -5.12, 2.33, 1.69, 7.82, repro,
2001-01-31,4.76, 11.80, -13.60, 2.40, 1.81, 8.48, repro,
2001-02-01,4.41, 11.63, -15.32, 2.39, 1.74, 7.90, repro,
2001-02-02,4.06, 8.96, -4.12, 2.35, 1.72, 8.01, repro,
2001-02-03,3.02, 11.96, -5.15, 2.33, 1.72, 7.96, repro,
2001-02-04,4.50, 11.84, -1.63, 2.37, 1.76, 8.11, repro,
2001-02-05,5.78, 11.00, -20.40, 2.37, 1.74, 8.08, repro,
2001-02-06,6.14, 11.76, -13.85, 2.33, 1.72, 7.87, repro,
2001-02-07,4.71, 10.32, -15.06, 2.28, 1.68, 7.72, repro,
2001-02-08,3.24, 11.37, -6.65, 2.59, 1.97, 9.33, repro,
2001-02-09,3.74, 11.65, -8.42, 2.39, 1.81, 8.32, repro,
2001-02-10,5.49, 10.85, -6.27, 2.40, 1.76, 8.30, repro,
2001-02-11,4.94, 11.93, 0.25, 2.41, 1.79, 8.23, repro,
2001-02-12,5.40, 11.33, -13.20, 2.43, 1.78, 8.21, repro,
2001-02-13,3.73, 10.92, -8.74, 2.48, 1.87, 8.49, repro,
2001-02-14,3.67, 10.63, 0.54, 2.65, 1.92, 9.20, repro,
2001-02-15,6.85, 9.73, -9.73, 2.41, 1.76, 8.24, repro,
2001-02-16,5.50, 12.43, -15.61, 2.35, 1.70, 7.93, repro,
2001-02-17,5.25, 12.39, -9.76, 2.42, 1.76, 8.36, repro,
2001-02-18,5.13, 13.42, -5.79, 2.44, 1.79, 8.19, repro,
2001-02-19,3.83, 10.92, -4.93, 2.38, 1.69, 7.98, repro,
2001-02-20,1.99, 10.43, -8.98, 2.57, 1.91, 8.56, repro,
2001-02-21,2.58, 12.58, -20.17, 2.49, 1.85, 8.70, repro,
2001-02-22,4.35, 11.87, -15.07, 2.45, 1.82, 8.64, repro,
2001-02-23,5.05, 11.97, -3.04, 2.53, 1.86, 8.57, repro,
2001-02-24,5.08, 11.76, -5.17, 2.54, 1.83, 8.44, repro,
2001-02-25,4.39, 9.55, -21.04, 2.44, 1.80, 8.25, repro,
2001-02-26,5.36, 11.86, -14.53, 2.39, 1.77, 8.18, repro,
2001-02-27,3.85, 12.00, -15.48, 2.40, 1.72, 8.15, repro,
2001-02-28,4.61, 11.51, -4.16, 2.43, 1.74, 8.29, repro,
2001-03-01,1.36, 12.15, 6.10, 2.79, 2.03, 9.21, repro,
2001-03-02,2.95, 10.63, -5.39, 2.57, 1.91, 8.78, repro,
2001-03-03,4.50, 11.35, -9.31, 2.50, 1.82, 8.36, repro,
2001-03-04,6.38, 9.90, -17.35, 2.46, 1.74, 8.09, repro,
2001-03-05,3.67, 9.84, -14.72, 2.53, 1.82, 8.59, repro,
2001-03-06,4.18, 12.10, -9.61, 2.44, 1.79, 8.28, repro,
2001-03-07,6.60, 12.64, -10.37, 2.56, 1.83, 8.37, repro,
2001-03-08,4.12, 11.10, -5.07, 2.47, 1.82, 8.48, repro,
2001-03-09,6.20, 10.64, -14.71, 2.48, 1.77, 8.28, repro,
2001-03-10,7.50, 10.51, -18.67, 2.50, 1.83, 8.63, repro,
2001-03-11,3.90, 11.10, -6.08, 2.56, 1.90, 8.74, repro,
2001-03-12,4.78, 12.27, -12.27, 2.52, 1.79, 8.48, repro,
2001-03-13,4.63, 10.79, -5.91, 2.51, 1.74, 8.22, repro,
2001-03-14,2.65, 10.58, -0.54, 2.51, 1.80, 8.56, repro,
2001-03-15,5.08, 12.28, -15.87, 2.68, 2.01, 9.19, repro,
2001-03-16,4.88, 10.96, -5.93, 2.65, 2.08, 9.14, repro,
2001-03-17,3.29, 11.14, -11.27, 2.50, 1.84, 8.42, repro,
2001-03-18,3.67, 12.21, -14.86, 2.34, 1.71, 7.93, repro,
2001-03-19,3.44, 15.73, -15.24, 2.57, 1.85, 8.66, repro,
2001-03-23,3.00, 3.32, -7.08, 4.30, 3.38, 16.48, repro,
2001-03-24,5.38, 13.18, -21.03, 2.36, 1.71, 8.01, repro,
2001-03-25,5.73, 11.80, -16.29, 2.40, 1.79, 8.31, repro,
2001-03-26,4.31, 12.03, -17.56, 3.21, 2.21, 10.34, repro,
2001-03-27,255.44, 108.24, -659.31, 1946.90, 1171.22, 3343.67, repro,
2001-03-28,4.07, 10.68, -11.35, 2.56, 1.82, 8.49, repro,
2001-03-29,5.97, 10.58, -11.69, 2.74, 2.00, 9.37, repro,
2001-03-30,4.44, 11.02, -8.56, 3.23, 2.41, 11.47, repro,
2001-03-31,4.37, 10.54, -24.42, 7.79, 6.15, 27.05, repro,
2001-04-01,4.36, 11.82, -7.80, 2.97, 2.29, 10.42, repro,
2001-04-02,4.31, 12.20, 0.82, 2.50, 1.82, 8.41, repro,
2001-04-03,5.10, 11.43, -15.26, 2.55, 1.83, 8.48, repro,
2001-04-04,5.14, 10.60, -4.50, 2.49, 1.82, 8.43, repro,
2001-04-05,3.87, 9.76, -10.71, 2.48, 1.83, 8.51, repro,
2001-04-06,3.95, 11.91, -7.32, 2.70, 2.10, 9.88, repro,
2001-04-11,3.02, 12.59, -4.02, 4.82, 3.81, 18.83, repro,
2001-04-12,3.62, 11.78, -5.39, 2.59, 1.96, 9.06, repro,
2001-04-13,3.57, 11.75, 1.36, 2.45, 1.81, 8.46, repro,
2001-04-14,3.10, 11.03, -11.41, 2.39, 1.80, 8.31, repro,
2001-04-15,5.19, 10.83, -9.59, 2.54, 1.89, 8.85, repro,
2001-04-16,6.52, 11.40, -10.97, 2.48, 1.82, 8.52, repro,
2001-04-17,3.85, 9.33, -14.46, 2.91, 2.18, 10.28, repro,
2001-04-18,4.23, 12.18, 2.18, 2.78, 2.05, 9.84, repro,
2001-04-19,5.26, 10.45, -1.71, 2.78, 2.06, 9.62, repro,
2001-04-20,5.53, 10.45, -0.06, 2.59, 1.94, 8.78, repro,
2001-04-21,5.54, 10.80, -3.26, 2.53, 1.80, 8.56, repro,
2001-04-22,4.42, 9.88, -10.29, 2.45, 1.79, 8.31, repro,
2001-04-23,3.28, 9.67, -7.45, 2.57, 1.91, 8.98, repro,
2001-04-24,2.52, 10.54, -10.59, 2.46, 1.85, 8.51, repro,
2001-04-25,2.70, 9.96, -5.64, 2.42, 1.80, 8.19, repro,
2001-04-26,2.71, 9.64, -0.50, 2.52, 1.91, 8.91, repro,
2001-04-27,5.03, 10.23, -3.26, 2.64, 1.91, 8.98, repro,
2001-04-28,2.77, 9.08, 3.13, 2.65, 1.96, 9.05, repro,
2001-04-29,4.84, 9.24, -1.95, 2.57, 1.93, 8.75, repro,
2001-04-30,3.62, 11.91, 0.10, 2.58, 1.92, 8.88, repro,
2001-05-01,3.36, 11.94, 11.14, 2.48, 1.81, 8.30, repro,
2001-05-02,4.95, 10.18, -9.89, 2.35, 1.73, 7.95, repro,
2001-05-03,5.11, 10.43, -10.53, 2.37, 1.74, 8.10, repro,
2001-05-04,4.31, 10.16, -9.65, 2.57, 1.90, 8.86, repro,
2001-05-05,3.90, 10.27, -10.81, 2.44, 1.80, 8.37, repro,
2001-05-06,2.41, 9.61, -9.51, 2.42, 1.76, 8.08, repro,
2001-05-07,4.72, 10.47, -10.25, 2.54, 1.88, 8.79, repro,
2001-05-08,6.22, 10.44, -8.87, 2.66, 1.93, 8.95, repro,
2001-05-09,3.46, 8.88, -6.17, 2.69, 2.00, 9.14, repro,
2001-05-10,4.58, 10.65, -2.56, 2.69, 2.13, 9.75, repro,
2001-05-11,4.63, 8.72, -11.09, 2.55, 1.84, 8.54, repro,
2001-05-12,3.33, 10.22, -4.24, 2.37, 1.73, 8.03, repro,
2001-05-13,4.48, 9.01, -13.75, 2.83, 2.09, 9.50, repro,
2001-05-14,3.64, 9.18, -12.29, 2.54, 1.90, 8.59, repro,
2001-05-15,5.46, 12.84, 12.75, 2.64, 1.94, 8.85, repro,
2001-05-16,4.09, 10.65, -1.37, 2.49, 1.83, 8.35, repro,
2001-05-17,3.92, 9.25, -1.61, 2.51, 1.86, 8.59, repro,
2001-05-18,4.74, 9.06, -8.34, 2.52, 1.76, 8.22, repro,
2001-05-19,4.64, 10.53, 2.26, 2.56, 1.90, 8.63, repro,
2001-05-20,5.01, 9.22, 6.04, 2.44, 1.79, 8.15, repro,
2001-05-21,5.26, 9.53, -1.68, 2.63, 1.91, 9.02, repro,
2001-05-22,2.69, 9.51, 1.76, 2.47, 1.87, 8.56, repro,
2001-05-23,3.30, 10.58, -11.19, 2.54, 1.89, 8.53, repro,
2001-05-24,3.58, 10.26, -5.21, 2.43, 1.79, 8.19, repro,
2001-05-25,5.52, 9.97, -0.73, 2.83, 2.05, 9.41, repro,
2001-05-26,6.71, 8.36, 0.97, 2.63, 1.90, 8.57, repro,
2001-05-27,1.04, 10.99, 30.32, 9.64, 5.28, 35.09, repro,
2001-05-28,4.77, 11.69, -1.85, 2.53, 1.88, 8.68, repro,
2001-05-29,4.72, 8.40, -6.94, 2.88, 2.17, 10.29, repro,
2001-05-30,3.93, 9.82, -1.22, 2.54, 1.82, 8.50, repro,
2001-05-31,4.81, 8.96, -1.25, 2.49, 1.80, 8.25, repro,
2001-06-01,3.04, 11.08, -5.96, 2.76, 2.05, 9.49, repro,
2001-06-02,1.14, 10.82, -2.14, 2.88, 2.05, 10.13, repro,
2001-06-03,7.46, 9.29, 5.79, 3.09, 2.21, 10.20, repro,
