PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2021-02-19
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-16,0.00, 0.00, 0.00, 2.26, 1.81, 7.81, repro,
2005-01-17,-0.09, 1.26, -5.18, 2.16, 1.73, 7.54, repro,
2005-01-18,1.09, -0.11, 2.47, 2.13, 1.66, 7.37, repro,
2005-01-19,0.00, 0.35, 0.99, 2.28, 1.73, 7.71, repro,
2005-01-20,1.52, 0.17, 3.38, 2.32, 1.81, 8.06, repro,
2005-01-21,0.50, 1.20, 4.48, 2.22, 1.78, 7.68, repro,
2005-01-22,0.52, 1.45, 1.44, 2.10, 1.64, 7.28, repro,
2005-01-23,0.19, 0.48, 7.48, 2.12, 1.67, 7.37, repro,
2005-01-24,1.02, -0.02, 4.07, 2.12, 1.70, 7.36, repro,
2005-01-25,0.87, 0.60, 9.56, 2.24, 1.80, 7.90, repro,
2005-01-26,0.84, 0.49, 8.55, 2.23, 1.75, 7.58, repro,
2005-01-27,1.15, 0.21, 3.33, 2.14, 1.73, 7.44, repro,
2005-01-28,1.15, 0.79, -3.65, 2.18, 1.79, 7.63, repro,
2005-01-29,1.27, 0.29, 2.59, 2.10, 1.67, 7.33, repro,
2005-01-30,1.30, -0.47, 5.67, 2.19, 1.76, 7.50, repro,
2005-01-31,1.49, -0.22, 4.63, 2.13, 1.69, 7.43, repro,
2005-02-01,1.10, 0.72, 2.91, 2.14, 1.71, 7.44, repro,
2005-02-02,1.15, 0.43, -0.61, 2.10, 1.64, 7.25, repro,
2005-02-03,-0.21, 0.73, 0.82, 2.14, 1.67, 7.39, repro,
2005-02-04,1.17, 0.34, 3.40, 2.13, 1.70, 7.28, repro,
2005-02-05,-0.35, -0.64, 10.53, 2.08, 1.63, 7.17, repro,
2005-02-06,1.66, -0.19, 8.30, 2.12, 1.69, 7.30, repro,
2005-02-07,2.80, -0.14, 1.40, 2.11, 1.68, 7.23, repro,
2005-02-08,0.02, 0.11, 6.81, 2.06, 1.63, 7.18, repro,
2005-02-09,0.96, 0.19, 9.03, 2.12, 1.65, 7.30, repro,
2005-02-10,0.53, -0.29, 6.56, 2.03, 1.58, 6.97, repro,
2005-02-11,0.22, -0.09, 10.11, 2.11, 1.69, 7.26, repro,
2005-02-12,0.55, 0.91, 10.18, 2.07, 1.62, 7.14, repro,
2005-02-13,1.13, -0.69, 14.13, 2.05, 1.58, 7.03, repro,
2005-02-14,1.47, -1.06, 16.39, 2.07, 1.59, 7.06, repro,
2005-02-15,1.25, -0.98, 9.50, 2.11, 1.69, 7.24, repro,
2005-02-16,1.37, -0.13, 6.65, 2.08, 1.62, 7.15, repro,
2005-02-17,1.08, 0.15, 6.65, 2.16, 1.67, 7.40, repro,
2005-02-18,1.24, 0.01, 7.25, 2.06, 1.58, 7.04, repro,
2005-02-19,1.08, 1.32, 4.93, 2.08, 1.61, 7.15, repro,
2005-02-20,0.43, 0.11, 10.67, 2.10, 1.62, 7.19, repro,
2005-02-21,1.16, -0.10, 3.96, 2.14, 1.67, 7.37, repro,
2005-02-22,0.64, 0.52, 5.60, 2.14, 1.69, 7.36, repro,
2005-02-23,2.28, -0.19, 2.16, 2.15, 1.68, 7.36, repro,
2005-02-24,1.37, 0.27, 5.35, 2.14, 1.64, 7.30, repro,
2005-02-25,0.05, 0.85, 5.48, 2.19, 1.71, 7.45, repro,
2005-02-26,0.08, -0.32, 11.07, 2.13, 1.65, 7.30, repro,
2005-02-27,1.51, 0.22, 9.17, 2.18, 1.68, 7.50, repro,
2005-02-28,1.03, 0.28, 11.13, 2.20, 1.74, 7.57, repro,
2005-03-01,0.66, -0.62, 7.11, 2.14, 1.64, 7.31, repro,
2005-03-02,0.00, -0.15, 9.71, 2.16, 1.66, 7.42, repro,
2005-03-03,0.73, 0.75, 13.46, 2.14, 1.67, 7.40, repro,
2005-03-04,0.76, -0.11, 12.18, 2.13, 1.66, 7.36, repro,
2005-03-05,1.10, 0.64, 6.25, 2.14, 1.65, 7.38, repro,
2005-03-06,0.64, -0.86, 9.93, 2.16, 1.66, 7.44, repro,
2005-03-07,0.89, 0.49, 8.06, 2.15, 1.66, 7.43, repro,
2005-03-08,1.23, 0.39, 4.82, 2.17, 1.67, 7.48, repro,
2005-03-09,0.55, 0.84, 3.58, 2.20, 1.70, 7.57, repro,
2005-03-10,0.17, 0.23, 8.38, 2.19, 1.73, 7.55, repro,
2005-03-11,0.56, -0.36, 9.46, 2.19, 1.72, 7.54, repro,
2005-03-12,0.88, -1.21, 14.86, 2.16, 1.65, 7.36, repro,
2005-03-13,0.64, -0.36, 8.15, 2.17, 1.66, 7.39, repro,
2005-03-14,0.82, 0.19, 6.64, 2.17, 1.66, 7.43, repro,
2005-03-15,0.26, -0.46, 11.87, 2.15, 1.64, 7.26, repro,
2005-03-16,1.42, -1.06, 13.78, 2.18, 1.69, 7.48, repro,
2005-03-17,0.50, -0.44, 22.75, 2.12, 1.61, 7.20, repro,
2005-03-18,2.32, -1.57, 16.55, 2.15, 1.64, 7.31, repro,
2005-03-19,-0.52, -0.64, 15.97, 2.15, 1.64, 7.32, repro,
2005-03-20,1.91, 0.40, 14.22, 2.17, 1.69, 7.36, repro,
2005-03-21,0.36, -1.02, 18.58, 2.15, 1.64, 7.34, repro,
2005-03-22,0.85, 0.10, 13.16, 2.17, 1.65, 7.39, repro,
2005-03-23,1.21, 0.92, 18.33, 2.12, 1.61, 7.24, repro,
2005-03-24,1.39, -1.06, 13.66, 2.14, 1.65, 7.36, repro,
2005-03-25,-1.12, -1.55, 9.16, 2.10, 1.60, 7.17, repro,
2005-03-26,1.09, -0.00, 14.76, 2.14, 1.63, 7.27, repro,
2005-03-27,1.66, 0.21, 11.73, 2.16, 1.65, 7.40, repro,
2005-03-28,1.48, 0.87, 21.04, 2.18, 1.66, 7.45, repro,
2005-03-29,1.03, -0.90, 23.32, 2.13, 1.66, 7.37, repro,
2005-03-30,0.84, -2.54, 18.33, 2.16, 1.65, 7.39, repro,
2005-03-31,1.56, -0.86, 12.08, 2.23, 1.70, 7.61, repro,
2005-04-01,0.05, 0.56, 6.55, 2.16, 1.65, 7.36, repro,
2005-04-02,2.36, 0.96, 10.62, 2.18, 1.66, 7.43, repro,
2005-04-03,2.07, 0.76, 19.52, 2.22, 1.68, 7.60, repro,
2005-04-04,1.76, -2.33, 27.62, 2.19, 1.64, 7.53, repro,
2005-04-05,1.66, 0.45, 7.20, 2.23, 1.68, 7.70, repro,
2005-04-06,1.35, 0.69, 6.97, 2.22, 1.67, 7.61, repro,
2005-04-07,3.18, 1.86, 20.91, 2.16, 1.67, 7.45, repro,
2005-04-08,1.29, -0.37, 20.04, 2.17, 1.64, 7.46, repro,
2005-04-09,2.57, -1.14, 22.76, 2.15, 1.64, 7.41, repro,
2005-04-10,1.58, -0.42, 17.40, 2.18, 1.66, 7.55, repro,
2005-04-11,1.18, -0.25, 13.56, 2.17, 1.64, 7.49, repro,
2005-04-12,0.48, -0.25, 12.83, 2.26, 1.73, 7.72, repro,
2005-04-13,2.45, -1.56, 25.97, 2.18, 1.65, 7.52, repro,
2005-04-14,1.54, -0.56, 17.73, 2.23, 1.73, 7.52, repro,
2005-04-15,0.82, -1.09, 11.25, 2.20, 1.70, 7.58, repro,
2005-04-16,0.61, -0.34, 11.83, 2.20, 1.68, 7.58, repro,
2005-04-17,0.72, -0.21, 13.26, 2.18, 1.64, 7.37, repro,
2005-04-18,0.72, -0.51, 13.63, 2.19, 1.65, 7.39, repro,
2005-04-19,0.12, -0.77, 17.50, 2.14, 1.61, 7.20, repro,
2005-04-20,1.05, -1.77, 16.36, 2.16, 1.63, 7.40, repro,
2005-04-21,0.38, -0.51, 10.51, 2.16, 1.64, 7.46, repro,
2005-04-22,0.37, 0.10, 2.78, 2.17, 1.65, 7.37, repro,
2005-04-23,1.01, 0.41, 11.07, 2.17, 1.67, 7.34, repro,
2005-04-24,1.56, -0.21, 15.57, 2.18, 1.65, 7.51, repro,
2005-04-25,0.18, 0.17, 10.68, 2.18, 1.64, 7.35, repro,
2005-04-26,1.59, -0.54, 11.87, 2.16, 1.63, 7.41, repro,
2005-04-27,2.12, -0.87, 7.71, 2.12, 1.60, 7.19, repro,
2005-04-28,0.67, 0.49, 11.69, 2.17, 1.65, 7.36, repro,
2005-04-29,1.73, 0.23, 10.68, 2.15, 1.62, 7.29, repro,
2005-04-30,1.15, -0.86, 6.52, 2.13, 1.61, 7.23, repro,
2005-05-01,0.53, -0.09, 9.83, 2.16, 1.65, 7.47, repro,
2005-05-02,2.12, 0.24, 11.37, 2.16, 1.64, 7.34, repro,
2005-05-03,1.03, -0.10, 12.12, 2.14, 1.63, 7.34, repro,
2005-05-04,0.01, 1.21, 9.74, 2.14, 1.62, 7.28, repro,
2005-05-05,0.58, 0.33, 11.88, 2.21, 1.73, 7.81, repro,
2005-05-06,2.73, -0.49, 9.29, 2.11, 1.60, 7.19, repro,
2005-05-07,0.73, -1.09, 12.10, 2.19, 1.71, 7.46, repro,
2005-05-08,1.19, -0.62, 10.87, 2.22, 1.77, 7.73, repro,
2005-05-09,1.14, 0.38, 15.90, 2.18, 1.65, 7.32, repro,
2005-05-10,1.74, 0.50, 14.66, 2.20, 1.63, 7.56, repro,
2005-05-11,1.05, -0.07, 14.02, 2.23, 1.67, 7.69, repro,
2005-05-12,1.84, 0.32, 5.13, 2.28, 1.81, 8.01, repro,
2005-05-13,2.56, 0.50, 5.82, 2.23, 1.75, 7.73, repro,
2005-05-14,2.00, 0.13, 7.87, 2.17, 1.69, 7.48, repro,
2005-05-15,1.94, 1.32, 6.77, 2.23, 1.75, 7.75, repro,
2005-05-16,3.30, 0.60, 8.66, 2.19, 1.69, 7.50, repro,
2005-05-17,1.15, 0.27, 19.26, 2.23, 1.67, 7.46, repro,
2005-05-18,1.21, 1.20, 14.03, 2.22, 1.67, 7.43, repro,
2005-05-19,-0.55, 1.08, 22.75, 2.15, 1.65, 7.36, repro,
2005-05-20,1.41, -1.76, 14.85, 2.19, 1.73, 7.50, repro,
2005-05-21,1.38, 0.42, 11.44, 2.16, 1.66, 7.40, repro,
2005-05-22,1.37, 0.90, 6.27, 2.14, 1.65, 7.32, repro,
2005-05-23,2.03, -0.11, 8.09, 2.17, 1.67, 7.39, repro,
2005-05-24,0.59, 0.08, 8.16, 2.15, 1.64, 7.32, repro,
2005-05-25,1.38, -1.27, 7.85, 2.14, 1.65, 7.29, repro,
2005-05-26,1.72, 0.13, 4.44, 2.14, 1.65, 7.36, repro,
2005-05-27,0.95, 0.34, 3.83, 2.16, 1.65, 7.35, repro,
2005-05-28,2.79, 0.55, 5.14, 2.15, 1.65, 7.32, repro,
2005-05-29,0.68, 0.80, 8.92, 2.18, 1.65, 7.40, repro,
2005-05-30,2.01, -1.00, 4.43, 2.20, 1.67, 7.57, repro,
2005-05-31,0.84, -0.38, 10.25, 2.16, 1.65, 7.40, repro,
2005-06-01,3.06, -2.57, 22.27, 2.13, 1.60, 7.25, repro,
2005-06-02,0.62, -1.81, 16.16, 2.14, 1.66, 7.28, repro,
2005-06-03,2.27, 0.44, 7.69, 2.12, 1.60, 7.14, repro,
2005-06-04,0.53, -0.30, 13.52, 2.18, 1.69, 7.42, repro,
2005-06-05,0.89, -0.46, 18.76, 2.12, 1.60, 7.20, repro,
2005-06-06,1.79, 0.44, 17.84, 2.14, 1.61, 7.30, repro,
2005-06-07,1.43, -2.19, 13.21, 2.12, 1.60, 7.24, repro,
2005-06-08,0.70, -0.45, 18.28, 2.12, 1.60, 7.19, repro,
2005-06-09,2.55, 0.02, 12.56, 2.22, 1.72, 7.54, repro,
2005-06-10,0.74, -0.30, 8.89, 2.22, 1.74, 7.62, repro,
2005-06-11,0.71, -0.04, 10.63, 2.16, 1.64, 7.34, repro,
2005-06-12,-0.08, -1.60, 16.72, 2.22, 1.67, 7.56, repro,
2005-06-13,1.31, -0.97, 12.62, 2.23, 1.67, 7.58, repro,
2005-06-14,0.84, 0.23, 7.76, 2.15, 1.63, 7.28, repro,
2005-06-15,1.37, 0.16, 6.80, 2.17, 1.66, 7.41, repro,
2005-06-16,-0.15, 0.50, 10.38, 2.28, 1.68, 7.59, repro,
2005-06-17,6.23, 0.76, 18.34, 2.26, 1.68, 7.60, repro,
2005-06-18,1.09, -2.20, 12.27, 2.18, 1.66, 7.42, repro,
2005-06-19,1.74, -0.32, 10.67, 2.15, 1.61, 7.26, repro,
2005-06-20,3.84, 0.72, 13.77, 2.11, 1.61, 7.19, repro,
2005-06-21,-0.15, -0.17, 8.44, 2.19, 1.61, 7.29, repro,
2005-06-22,0.57, 0.12, 2.55, 2.15, 1.61, 7.27, repro,
2005-06-23,0.41, -1.71, 5.72, 2.15, 1.61, 7.22, repro,
2005-06-24,1.19, -1.40, 5.30, 2.19, 1.65, 7.42, repro,
2005-06-25,3.76, -0.71, 12.75, 2.17, 1.64, 7.34, repro,
2005-06-26,1.86, -1.09, 6.35, 2.19, 1.62, 7.32, repro,
2005-06-27,2.53, -0.35, 13.32, 2.13, 1.58, 7.15, repro,
2005-06-28,3.29, -1.17, 15.50, 2.13, 1.60, 7.16, repro,
2005-06-29,2.12, -2.04, 13.56, 2.13, 1.60, 7.22, repro,
2005-06-30,1.52, -0.04, 10.88, 2.17, 1.65, 7.42, repro,
2005-07-01,1.24, -0.20, 14.44, 2.10, 1.60, 7.18, repro,
2005-07-02,1.30, 0.22, 13.78, 2.11, 1.60, 7.12, repro,
2005-07-03,1.24, -2.11, 15.97, 2.11, 1.59, 7.12, repro,
2005-07-04,0.32, -1.28, 13.18, 2.13, 1.59, 7.17, repro,
2005-07-05,1.16, -0.77, 2.63, 2.19, 1.68, 7.51, repro,
2005-07-06,0.55, -2.26, 14.04, 2.12, 1.62, 7.29, repro,
2005-07-07,0.77, -2.38, 12.64, 2.19, 1.60, 7.30, repro,
2005-07-08,1.02, -1.31, 14.23, 2.12, 1.60, 7.18, repro,
2005-07-09,1.63, -0.97, 11.28, 2.26, 1.75, 7.60, repro,
2005-07-10,-2.86, -1.61, 18.12, 2.20, 1.68, 7.52, repro,
2005-07-11,-0.50, -0.84, 14.58, 2.19, 1.63, 7.40, repro,
2005-07-12,0.32, -0.42, 8.53, 2.12, 1.61, 7.24, repro,
2005-07-13,1.48, -1.56, 11.95, 2.11, 1.61, 7.23, repro,
2005-07-14,-0.40, -2.64, 19.92, 2.12, 1.61, 7.22, repro,
2005-07-15,1.38, -0.23, 9.62, 2.11, 1.62, 7.27, repro,
2005-07-16,0.26, -0.87, 15.40, 2.16, 1.64, 7.40, repro,
2005-07-17,-0.66, -0.41, 13.95, 2.12, 1.62, 7.31, repro,
2005-07-18,-0.28, -1.64, 17.14, 2.12, 1.61, 7.23, repro,
2005-07-19,0.10, -0.82, 15.44, 2.13, 1.60, 7.19, repro,
2005-07-20,-0.05, -1.10, 15.75, 2.21, 1.68, 7.46, repro,
2005-07-21,0.67, -0.61, 15.77, 2.22, 1.70, 7.52, repro,
2005-07-22,-0.54, -2.97, 17.58, 2.11, 1.61, 7.22, repro,
2005-07-23,-0.22, -3.40, 14.00, 2.13, 1.61, 7.22, repro,
2005-07-24,-1.33, -0.90, 14.63, 2.17, 1.66, 7.43, repro,
2005-07-25,1.53, -2.02, 20.41, 2.16, 1.64, 7.30, repro,
2005-07-26,-0.91, -2.40, 10.99, 2.18, 1.70, 7.50, repro,
2005-07-27,-0.89, -1.47, 12.86, 2.25, 1.75, 7.58, repro,
2005-07-28,1.03, -0.44, 11.38, 2.23, 1.77, 7.73, repro,
2005-07-29,-0.14, -2.05, 15.89, 2.16, 1.64, 7.36, repro,
2005-07-30,-1.45, -1.05, 10.03, 2.19, 1.66, 7.46, repro,
2005-07-31,-0.03, -1.00, 7.10, 2.16, 1.65, 7.42, repro,
2005-08-01,-1.00, -1.87, 17.07, 2.16, 1.66, 7.42, repro,
2005-08-02,-1.52, 0.19, 2.19, 2.22, 1.73, 7.72, repro,
2005-08-03,-1.31, -1.53, 17.77, 2.25, 1.71, 7.75, repro,
2005-08-04,-1.18, -2.33, 18.09, 2.16, 1.60, 7.24, repro,
2005-08-05,-2.37, -1.12, 9.34, 2.19, 1.67, 7.57, repro,
2005-08-06,0.27, -2.68, 19.29, 2.15, 1.60, 7.21, repro,
2005-08-07,0.37, -1.30, 12.74, 2.16, 1.62, 7.35, repro,
2005-08-08,-1.63, -1.25, 14.09, 2.13, 1.62, 7.25, repro,
2005-08-09,0.02, -1.88, 18.45, 2.16, 1.61, 7.26, repro,
2005-08-10,-0.72, -0.53, 10.10, 2.16, 1.62, 7.32, repro,
2005-08-11,-0.72, 0.67, 11.67, 2.27, 1.72, 7.58, repro,
2005-08-12,-1.16, -0.31, 15.73, 2.33, 1.74, 7.67, repro,
2005-08-13,-0.80, -3.08, 20.11, 2.17, 1.66, 7.28, repro,
2005-08-14,0.32, -1.38, 15.14, 2.33, 1.79, 7.62, repro,
2005-08-15,-0.92, -1.70, 14.79, 2.21, 1.73, 7.45, repro,
2005-08-16,-0.62, -0.24, 12.63, 2.20, 1.68, 7.48, repro,
2005-08-17,0.87, -1.94, 16.09, 2.20, 1.67, 7.41, repro,
2005-08-18,0.78, -0.16, 16.38, 2.23, 1.72, 7.56, repro,
2005-08-19,0.51, -0.31, 13.35, 2.15, 1.61, 7.28, repro,
2005-08-20,0.39, -1.88, 15.08, 2.19, 1.66, 7.31, repro,
2005-08-21,-0.50, -1.89, 19.00, 2.13, 1.60, 7.16, repro,
2005-08-22,0.15, -2.17, 20.14, 2.14, 1.61, 7.22, repro,
2005-08-23,0.83, -1.56, 14.83, 2.14, 1.62, 7.29, repro,
2005-08-24,0.83, -1.22, 14.44, 2.15, 1.62, 7.30, repro,
2005-08-25,0.07, -2.07, 15.07, 2.15, 1.62, 7.29, repro,
2005-08-26,-0.07, -1.68, 15.82, 2.12, 1.60, 7.16, repro,
2005-08-27,0.32, -1.10, 11.80, 2.14, 1.62, 7.29, repro,
2005-08-28,-0.30, -2.39, 6.54, 2.14, 1.62, 7.29, repro,
2005-08-29,-1.40, -2.77, 16.54, 2.19, 1.67, 7.42, repro,
2005-08-30,-0.52, -1.02, 14.64, 2.18, 1.66, 7.40, repro,
2005-08-31,-0.73, -1.88, 10.91, 2.12, 1.59, 7.12, repro,
2005-09-01,-0.32, -1.55, 13.30, 2.12, 1.60, 7.13, repro,
2005-09-02,-0.03, -2.15, 19.72, 2.17, 1.65, 7.33, repro,
2005-09-03,0.39, -2.54, 17.59, 2.15, 1.61, 7.24, repro,
2005-09-04,-1.38, -2.66, 18.24, 2.19, 1.64, 7.38, repro,
2005-09-05,0.97, -0.62, 19.57, 2.14, 1.61, 7.21, repro,
2005-09-06,1.23, -2.84, 11.81, 2.12, 1.59, 7.12, repro,
2005-09-07,0.45, -3.04, 16.49, 2.19, 1.60, 7.15, repro,
2005-09-08,0.74, -1.13, 12.66, 2.18, 1.62, 7.25, repro,
2005-09-09,3.17, 0.05, 13.18, 2.23, 1.67, 7.57, repro,
2005-09-10,0.31, -2.78, 18.54, 2.20, 1.62, 7.34, repro,
2005-09-11,-0.51, -2.07, 19.44, 2.17, 1.60, 7.20, repro,
2005-09-12,-0.86, -2.43, 21.79, 2.21, 1.67, 7.35, repro,
2005-09-13,0.94, -2.28, 18.74, 2.30, 1.70, 7.61, repro,
2005-09-14,-0.43, -2.13, 19.53, 2.21, 1.66, 7.48, repro,
2005-09-15,0.18, -2.06, 17.55, 2.22, 1.66, 7.47, repro,
2005-09-16,1.27, -1.59, 15.44, 2.22, 1.68, 7.55, repro,
2005-09-17,1.12, -2.30, 18.32, 2.11, 1.58, 7.14, repro,
2005-09-18,-0.20, -2.01, 17.47, 2.12, 1.59, 7.15, repro,
2005-09-19,-0.38, -1.80, 15.99, 2.18, 1.64, 7.42, repro,
2005-09-20,0.36, -2.21, 17.31, 2.10, 1.60, 7.16, repro,
2005-09-21,-0.19, 0.04, 13.84, 2.21, 1.71, 7.68, repro,
2005-09-22,0.13, -0.11, 15.29, 2.11, 1.59, 7.16, repro,
2005-09-23,0.01, -1.35, 15.65, 2.17, 1.67, 7.47, repro,
2005-09-24,-0.29, -2.86, 20.18, 2.19, 1.70, 7.50, repro,
2005-09-25,0.61, -1.83, 17.19, 2.16, 1.64, 7.36, repro,
2005-09-26,1.08, -1.18, 14.98, 2.16, 1.64, 7.40, repro,
2005-09-27,1.48, -0.93, 13.00, 2.18, 1.68, 7.57, repro,
2005-09-28,1.40, -1.95, 21.04, 2.21, 1.62, 7.42, repro,
2005-09-29,-0.61, -2.22, 27.96, 2.23, 1.68, 7.50, repro,
2005-09-30,0.03, -1.80, 23.10, 2.11, 1.60, 7.13, repro,
2005-10-01,1.88, -0.38, 26.62, 2.13, 1.60, 7.19, repro,
2005-10-02,1.06, -0.09, 20.98, 2.16, 1.65, 7.40, repro,
2005-10-03,1.71, -0.96, 22.19, 2.15, 1.64, 7.34, repro,
2005-10-04,0.38, -2.25, 20.26, 2.17, 1.62, 7.28, repro,
2005-10-05,0.27, -1.49, 19.28, 2.18, 1.60, 7.35, repro,
2005-10-06,1.53, -1.36, 17.78, 2.14, 1.59, 7.16, repro,
2005-10-07,0.87, -0.48, 15.11, 2.19, 1.66, 7.33, repro,
2005-10-08,1.38, 0.59, 22.92, 2.15, 1.60, 7.17, repro,
2005-10-09,1.08, -0.87, 17.31, 2.14, 1.61, 7.19, repro,
2005-10-10,-0.20, -1.46, 16.23, 2.15, 1.60, 7.19, repro,
2005-10-11,0.46, -1.58, 20.39, 2.17, 1.64, 7.33, repro,
2005-10-12,0.75, -0.51, 15.84, 2.19, 1.64, 7.40, repro,
2005-10-13,-0.09, -0.64, 13.11, 2.18, 1.64, 7.30, repro,
2005-10-14,0.16, -0.91, 16.32, 2.14, 1.60, 7.16, repro,
2005-10-15,2.57, 0.20, 21.99, 2.23, 1.65, 7.59, repro,
2005-10-16,1.34, -1.37, 22.77, 2.16, 1.64, 7.31, repro,
2005-10-17,0.74, -1.42, 18.49, 2.17, 1.65, 7.36, repro,
2005-10-18,0.81, -1.70, 20.19, 2.29, 1.73, 7.82, repro,
2005-10-19,-0.07, -1.01, 21.42, 2.23, 1.67, 7.63, repro,
2005-10-20,-0.06, -1.17, 20.06, 2.32, 1.64, 7.68, repro,
2005-10-21,0.02, -1.18, 20.99, 2.25, 1.71, 7.77, repro,
2005-10-22,1.18, -1.28, 17.26, 2.14, 1.61, 7.23, repro,
2005-10-23,0.93, -1.29, 20.88, 2.16, 1.64, 7.31, repro,
2005-10-24,0.03, -0.51, 19.24, 2.22, 1.71, 7.57, repro,
2005-10-25,0.86, -1.14, 18.64, 2.16, 1.65, 7.35, repro,
2005-10-26,0.86, -1.21, 17.20, 2.31, 1.82, 7.82, repro,
2005-10-27,2.42, -0.37, 11.89, 2.16, 1.66, 7.38, repro,
2005-10-28,1.18, -0.42, 16.82, 2.13, 1.61, 7.17, repro,
2005-10-29,-0.22, -1.03, 23.10, 2.18, 1.65, 7.41, repro,
2005-10-30,-0.02, -0.85, 15.37, 2.12, 1.60, 7.11, repro,
2005-10-31,0.94, -0.33, 14.67, 2.27, 1.74, 7.71, repro,
2005-11-01,1.83, -1.38, 10.55, 2.60, 1.97, 8.88, repro,
2005-11-02,0.83, -0.37, 24.80, 2.21, 1.77, 7.56, repro,
2005-11-03,0.94, 0.02, 34.69, 2.16, 1.68, 7.32, repro,
2005-11-04,2.50, -0.56, 24.29, 2.21, 1.74, 7.48, repro,
2005-11-05,1.22, -1.07, 22.09, 2.24, 1.77, 7.64, repro,
2005-11-06,2.23, -6.01, 21.68, 2.20, 1.71, 7.45, repro,
2005-11-07,0.88, -0.85, 13.91, 2.25, 1.83, 7.77, repro,
2005-11-08,2.04, -1.51, 29.04, 2.26, 1.80, 7.74, repro,
2005-11-09,2.31, -0.96, 16.51, 2.33, 1.87, 8.01, repro,
2005-11-10,0.08, -1.08, 14.56, 2.41, 1.89, 8.34, repro,
2005-11-11,1.61, -0.46, 13.86, 2.24, 1.76, 7.66, repro,
2005-11-12,0.06, -1.83, 22.04, 2.12, 1.69, 7.22, repro,
2005-11-13,-0.37, -1.32, 18.60, 2.27, 1.79, 7.80, repro,
2005-11-14,1.71, -0.94, 21.51, 2.18, 1.71, 7.43, repro,
2005-11-15,1.34, -0.95, 13.61, 2.14, 1.61, 7.23, repro,
2005-11-16,0.59, 0.70, 5.25, 2.14, 1.65, 7.30, repro,
2005-11-17,1.12, -1.89, 6.54, 2.12, 1.61, 7.15, repro,
2005-11-18,-0.32, -1.88, 10.86, 2.17, 1.67, 7.34, repro,
2005-11-19,0.87, -1.65, 14.10, 2.18, 1.71, 7.43, repro,
2005-11-20,1.45, -1.71, 8.57, 2.16, 1.66, 7.39, repro,
2005-11-21,2.59, 0.13, 6.45, 2.31, 1.68, 7.76, repro,
2005-11-22,2.00, 0.16, 5.18, 2.19, 1.70, 7.51, repro,
2005-11-23,0.39, -1.53, 13.64, 2.16, 1.68, 7.41, repro,
2005-11-24,0.44, -0.74, 18.62, 2.14, 1.64, 7.26, repro,
2005-11-25,1.93, -1.40, 17.95, 2.18, 1.65, 7.42, repro,
2005-11-26,1.93, -1.45, 21.42, 2.22, 1.72, 7.67, repro,
2005-11-27,1.60, -1.12, 17.23, 2.19, 1.68, 7.47, repro,
2005-11-28,2.01, -1.22, 14.28, 2.18, 1.68, 7.46, repro,
2005-11-29,1.67, -1.11, 21.16, 2.20, 1.69, 7.54, repro,
2005-11-30,0.98, -0.21, 14.60, 2.14, 1.62, 7.24, repro,
2005-12-01,0.85, -1.01, 14.63, 2.17, 1.63, 7.36, repro,
2005-12-02,2.04, 0.81, 20.60, 2.17, 1.63, 7.35, repro,
2005-12-03,1.81, -0.64, 16.35, 2.15, 1.62, 7.27, repro,
2005-12-04,1.01, -0.80, 13.59, 2.16, 1.65, 7.30, repro,
2005-12-05,0.90, -0.82, 6.42, 2.17, 1.62, 7.25, repro,
2005-12-06,1.12, -1.18, 13.65, 2.21, 1.67, 7.39, repro,
2005-12-07,0.39, -1.08, 10.86, 2.18, 1.65, 7.34, repro,
2005-12-08,0.60, -0.35, 9.49, 2.19, 1.66, 7.43, repro,
2005-12-09,1.37, -0.56, 8.29, 2.16, 1.62, 7.28, repro,
2005-12-10,1.04, -1.34, 11.49, 2.12, 1.58, 7.11, repro,
2005-12-11,1.14, -1.13, 15.08, 2.12, 1.59, 7.09, repro,
2005-12-12,0.77, -1.93, 16.94, 2.20, 1.68, 7.29, repro,
2005-12-13,1.42, -0.76, 17.84, 2.17, 1.65, 7.28, repro,
2005-12-14,1.76, -1.10, 12.86, 2.16, 1.62, 7.27, repro,
2005-12-15,1.48, -0.28, 8.70, 2.21, 1.65, 7.43, repro,
2005-12-16,2.11, -0.04, 11.63, 2.13, 1.59, 7.17, repro,
2005-12-17,0.95, -0.61, 16.03, 2.20, 1.65, 7.39, repro,
2005-12-18,1.14, -0.95, 12.99, 2.17, 1.69, 7.34, repro,
2005-12-19,0.29, -0.65, 10.51, 2.26, 1.71, 7.54, repro,
2005-12-20,1.63, -1.11, 10.06, 2.17, 1.68, 7.34, repro,
2005-12-21,1.51, 1.38, 3.69, 2.18, 1.71, 7.41, repro,
2005-12-22,1.92, 0.96, 10.74, 2.12, 1.66, 7.16, repro,
2005-12-23,1.53, -1.69, 16.76, 2.22, 1.67, 7.32, repro,
2005-12-24,0.46, -0.75, 10.99, 2.26, 1.72, 7.68, repro,
