PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4213358367 North Latitude, -113.2197459989 East Longitude, 1475.56233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-21,0.00, 0.00, 0.00, 2.23, 1.54, 6.95, repro,
2007-04-22,2.06, 0.36, -4.94, 2.25, 1.53, 6.98, repro,
2007-04-23,0.74, -0.62, -8.60, 2.26, 1.56, 7.05, repro,
2007-04-24,2.73, 2.07, -10.12, 2.31, 1.58, 7.27, repro,
2007-04-25,0.12, 0.51, -9.70, 2.23, 1.55, 6.97, repro,
2007-04-26,1.56, 1.99, -2.21, 2.24, 1.53, 6.95, repro,
2007-04-27,2.08, -1.09, -3.61, 2.25, 1.53, 6.97, repro,
2007-04-28,-1.34, -9.60, -16.91, 2.28, 1.56, 7.16, repro,
2007-04-29,-0.16, -3.43, -10.61, 2.23, 1.53, 6.95, repro,
2007-04-30,1.00, -0.48, -11.34, 2.22, 1.52, 6.88, repro,
2007-05-01,0.88, -0.60, -6.75, 2.29, 1.54, 7.11, repro,
2007-05-02,2.30, -0.22, -5.81, 2.30, 1.56, 7.12, repro,
2007-05-03,-1.44, 1.90, -6.68, 2.30, 1.57, 7.22, repro,
2007-05-04,2.02, 1.40, 5.73, 2.25, 1.52, 6.97, repro,
2007-05-05,0.87, 0.04, -8.25, 2.27, 1.56, 7.17, repro,
2007-05-06,1.22, -0.62, -9.96, 2.24, 1.52, 6.93, repro,
2007-05-07,-2.14, 2.93, 2.75, 2.24, 1.53, 6.93, repro,
2007-05-08,-3.03, 4.38, -7.05, 2.24, 1.54, 6.98, repro,
2007-05-09,-2.18, 0.42, -4.66, 2.24, 1.54, 7.00, repro,
2007-05-10,1.03, -0.09, -13.54, 2.34, 1.60, 7.32, repro,
2007-05-11,-0.19, 3.88, -8.73, 2.33, 1.60, 7.31, repro,
2007-05-12,0.39, -0.29, -8.43, 2.23, 1.53, 6.92, repro,
2007-05-13,0.24, -1.48, -2.45, 2.35, 1.62, 7.26, repro,
2007-05-14,0.43, 1.31, -10.67, 2.26, 1.56, 7.06, repro,
2007-05-15,1.90, -0.59, -17.33, 2.23, 1.53, 6.94, repro,
2007-05-16,2.62, 0.27, -16.81, 2.23, 1.52, 6.92, repro,
2007-05-17,1.75, -2.49, -14.92, 2.26, 1.56, 7.10, repro,
2007-05-18,1.33, 1.47, -9.73, 2.30, 1.60, 7.20, repro,
2007-05-19,2.34, -0.22, -14.62, 2.25, 1.54, 6.98, repro,
2007-05-20,3.09, -0.08, -7.77, 2.28, 1.57, 7.10, repro,
2007-05-21,2.78, -0.71, -6.33, 2.23, 1.53, 6.95, repro,
2007-05-22,2.13, -2.40, -9.29, 2.26, 1.53, 6.95, repro,
2007-05-23,0.60, -1.16, -6.30, 2.25, 1.53, 6.92, repro,
2007-05-24,0.76, -1.22, -11.54, 2.29, 1.57, 7.06, repro,
2007-05-25,1.72, -0.19, -13.48, 2.23, 1.53, 6.91, repro,
2007-05-26,2.39, 0.19, -20.02, 2.25, 1.54, 6.96, repro,
2007-05-27,-2.50, -1.18, 1.71, 2.23, 1.54, 6.94, repro,
2007-05-28,0.57, 1.88, -4.65, 2.24, 1.55, 6.96, repro,
2007-05-29,0.72, -0.18, -8.26, 2.24, 1.53, 6.93, repro,
2007-05-30,0.44, 0.44, -11.75, 2.28, 1.55, 6.95, repro,
2007-05-31,2.28, -0.25, -15.34, 2.31, 1.58, 7.12, repro,
2007-06-01,1.54, -0.32, -10.95, 2.23, 1.54, 6.93, repro,
2007-06-02,1.10, 0.08, -8.68, 2.27, 1.59, 7.06, repro,
2007-06-03,1.93, -0.10, -6.82, 2.30, 1.59, 7.13, repro,
2007-06-04,1.97, -0.30, -0.99, 2.23, 1.54, 6.93, repro,
2007-06-05,1.64, -0.05, 2.60, 2.29, 1.55, 7.10, repro,
2007-06-06,0.55, -0.15, 5.67, 2.23, 1.54, 6.91, repro,
2007-06-07,1.75, -1.10, 1.71, 2.20, 1.54, 6.88, repro,
2007-06-08,-1.27, -0.83, -0.01, 2.21, 1.54, 6.86, repro,
2007-06-09,0.81, 7.80, 3.29, 2.24, 1.55, 6.98, repro,
2007-06-10,0.99, 2.17, -7.35, 2.21, 1.53, 6.86, repro,
2007-06-11,0.89, 2.90, 7.77, 2.31, 1.61, 7.34, repro,
2007-06-12,0.45, -1.12, -8.50, 2.23, 1.56, 7.04, repro,
2007-06-13,-1.39, -0.65, -11.43, 2.25, 1.58, 6.97, repro,
2007-06-14,3.25, 0.32, -2.91, 2.26, 1.59, 7.07, repro,
2007-06-15,1.68, 1.74, -7.73, 2.23, 1.55, 6.98, repro,
2007-06-16,2.16, 0.34, -10.26, 2.24, 1.54, 6.97, repro,
2007-06-17,1.02, 2.47, -7.98, 2.22, 1.55, 6.91, repro,
2007-06-18,0.06, 5.24, 13.85, 2.21, 1.54, 6.91, repro,
2007-06-19,-1.25, -1.47, 1.72, 2.21, 1.54, 6.89, repro,
2007-06-20,2.95, -1.82, -7.83, 2.22, 1.54, 6.91, repro,
2007-06-21,-0.51, 0.99, -7.65, 2.25, 1.55, 6.99, repro,
2007-06-22,1.08, 1.51, -15.62, 2.23, 1.53, 6.90, repro,
2007-06-23,2.80, 1.04, -6.35, 2.24, 1.54, 7.00, repro,
2007-06-24,2.24, -0.56, -8.66, 2.25, 1.58, 7.08, repro,
2007-06-25,2.86, -0.14, -18.41, 2.21, 1.54, 6.89, repro,
2007-06-26,1.80, -0.89, -8.90, 2.22, 1.54, 6.94, repro,
2007-06-27,2.58, 0.28, -14.48, 2.24, 1.54, 6.95, repro,
2007-06-28,1.23, 1.07, -16.51, 2.28, 1.60, 7.07, repro,
2007-06-29,0.42, 0.99, -5.85, 2.23, 1.54, 6.96, repro,
2007-06-30,0.45, -1.57, -9.00, 2.21, 1.53, 6.91, repro,
2007-07-01,-0.90, 1.22, -4.91, 2.21, 1.53, 6.86, repro,
2007-07-02,1.30, 0.20, -2.87, 2.22, 1.54, 6.93, repro,
2007-07-03,-4.23, 0.47, -7.36, 2.24, 1.54, 6.96, repro,
2007-07-04,-0.57, 2.75, 1.83, 2.23, 1.54, 6.91, repro,
2007-07-05,0.59, 1.01, -7.10, 2.23, 1.54, 6.94, repro,
2007-07-06,1.09, -0.98, -3.72, 2.19, 1.52, 6.80, repro,
2007-07-07,0.86, -1.94, -11.48, 2.26, 1.54, 6.93, repro,
2007-07-08,0.24, 1.44, -6.10, 2.24, 1.54, 6.92, repro,
2007-07-09,2.62, 0.37, -5.49, 2.25, 1.54, 6.96, repro,
2007-07-10,1.77, 0.56, -9.27, 2.21, 1.54, 6.92, repro,
2007-07-11,2.30, 0.83, -7.16, 2.21, 1.53, 6.88, repro,
2007-07-12,1.66, 0.82, -6.74, 2.21, 1.53, 6.83, repro,
2007-07-13,0.56, 0.67, -6.59, 2.25, 1.59, 7.03, repro,
2007-07-14,4.26, -1.02, -0.36, 2.27, 1.60, 7.24, repro,
2007-07-15,2.49, 0.14, -2.65, 2.22, 1.55, 6.94, repro,
2007-07-16,2.79, -1.69, -6.04, 2.22, 1.55, 6.97, repro,
2007-07-17,3.57, 0.42, -6.88, 2.22, 1.53, 6.91, repro,
2007-07-18,0.81, 1.18, -0.85, 2.24, 1.54, 6.93, repro,
2007-07-19,2.03, 2.11, -0.45, 2.29, 1.57, 7.17, repro,
2007-07-20,1.00, -1.42, -2.10, 2.23, 1.55, 6.97, repro,
2007-07-21,4.74, 5.38, -7.14, 2.25, 1.60, 7.08, repro,
2007-07-22,2.17, 3.82, 5.81, 2.24, 1.54, 6.98, repro,
2007-07-23,1.55, 3.06, 1.90, 2.35, 1.68, 7.57, repro,
2007-07-24,1.81, 2.94, -1.39, 2.30, 1.61, 7.18, repro,
2007-07-25,0.11, 2.92, -0.18, 2.23, 1.54, 6.92, repro,
2007-07-26,0.79, 2.22, 1.88, 2.26, 1.61, 7.09, repro,
2007-07-27,0.43, 2.84, 4.40, 2.23, 1.55, 6.96, repro,
2007-07-28,-2.70, -0.07, -4.10, 2.22, 1.54, 6.93, repro,
2007-07-29,2.70, 1.30, 2.27, 2.22, 1.54, 6.93, repro,
2007-07-30,4.41, 1.34, 1.80, 2.23, 1.55, 6.95, repro,
2007-07-31,4.89, 5.66, -6.71, 2.24, 1.60, 7.04, repro,
2007-08-01,2.54, 0.90, -1.81, 2.21, 1.54, 6.95, repro,
2007-08-02,0.44, 2.83, -3.59, 2.22, 1.54, 6.93, repro,
2007-08-03,-0.94, -0.41, 2.95, 2.22, 1.55, 6.97, repro,
2007-08-04,-1.28, -1.01, 3.93, 2.24, 1.60, 7.07, repro,
2007-08-05,2.90, 0.93, 1.13, 2.20, 1.54, 6.90, repro,
2007-08-06,0.56, 0.63, 5.68, 2.28, 1.58, 7.10, repro,
2007-08-07,1.12, 1.44, 6.07, 2.27, 1.56, 7.08, repro,
2007-08-08,-0.39, 3.96, 2.43, 2.23, 1.54, 6.93, repro,
2007-08-09,0.87, 0.42, 1.46, 2.24, 1.54, 6.94, repro,
2007-08-10,2.39, 0.05, 8.16, 2.22, 1.55, 6.97, repro,
2007-08-11,1.89, 0.28, 4.02, 2.19, 1.53, 6.83, repro,
2007-08-12,2.74, 1.20, -4.46, 2.20, 1.53, 6.87, repro,
2007-08-13,1.07, -0.34, -4.55, 2.21, 1.51, 6.80, repro,
2007-08-14,-1.66, 1.45, 7.28, 2.39, 1.64, 7.40, repro,
2007-08-15,1.29, -2.32, 7.74, 2.37, 1.63, 7.36, repro,
2007-08-16,2.80, 0.53, 7.83, 2.31, 1.58, 7.15, repro,
2007-08-17,2.60, 1.90, -3.94, 2.34, 1.59, 7.23, repro,
2007-08-18,2.07, 1.49, 6.01, 2.44, 1.68, 7.65, repro,
2007-08-19,0.41, 1.50, 10.92, 2.42, 1.63, 7.41, repro,
2007-08-20,1.01, 3.74, 11.99, 2.35, 1.59, 7.20, repro,
2007-08-21,-0.82, 4.98, 9.67, 2.31, 1.59, 7.15, repro,
2007-08-22,0.59, 0.96, 8.12, 2.30, 1.57, 7.07, repro,
2007-08-23,0.87, 1.87, 6.97, 2.27, 1.55, 6.97, repro,
2007-08-24,1.83, 1.67, 8.44, 2.39, 1.63, 7.23, repro,
2007-08-25,1.70, 4.09, 10.80, 2.33, 1.61, 7.13, repro,
2007-08-26,-1.14, -1.45, 14.56, 2.39, 1.65, 7.37, repro,
2007-08-27,0.00, 3.03, 7.40, 2.35, 1.64, 7.32, repro,
2007-08-28,2.18, 1.11, -0.16, 2.29, 1.60, 7.09, repro,
2007-08-29,0.51, 1.75, 4.68, 2.32, 1.61, 7.14, repro,
2007-08-30,0.71, 0.84, 7.98, 2.33, 1.62, 7.16, repro,
2007-08-31,1.12, 0.02, 9.07, 2.32, 1.61, 7.14, repro,
2007-09-01,-5.74, -2.73, 13.84, 2.33, 1.60, 7.14, repro,
2007-09-02,2.30, -1.28, 5.45, 2.34, 1.61, 7.19, repro,
2007-09-03,-0.40, -1.68, 3.69, 2.31, 1.60, 7.08, repro,
2007-09-04,1.97, 0.93, 5.74, 2.33, 1.61, 7.11, repro,
2007-09-05,1.01, 1.03, 10.95, 2.37, 1.64, 7.35, repro,
2007-09-06,0.46, 3.45, 11.87, 2.31, 1.59, 7.05, repro,
2007-09-07,2.16, -0.13, 2.40, 2.32, 1.59, 7.09, repro,
2007-09-08,2.71, 1.24, -1.80, 2.36, 1.63, 7.24, repro,
2007-09-09,0.52, 0.96, 0.71, 2.38, 1.69, 7.41, repro,
2007-09-10,0.86, 1.22, 0.47, 2.34, 1.62, 7.15, repro,
2007-09-11,2.33, 0.71, 5.72, 2.31, 1.62, 7.14, repro,
2007-09-12,0.95, 4.70, 5.91, 2.34, 1.61, 7.16, repro,
2007-09-13,3.26, 1.82, 3.16, 2.33, 1.61, 7.17, repro,
2007-09-14,1.82, 0.94, 2.98, 2.36, 1.65, 7.33, repro,
2007-09-15,1.83, 1.08, 7.79, 2.40, 1.64, 7.34, repro,
2007-09-16,-1.34, 2.31, 11.25, 2.33, 1.62, 7.14, repro,
2007-09-17,4.87, 4.37, 12.71, 2.44, 1.70, 7.58, repro,
2007-09-18,1.23, 1.75, 0.84, 2.28, 1.58, 7.02, repro,
2007-09-19,2.91, 4.32, -7.85, 2.23, 1.53, 6.86, repro,
2007-09-20,1.34, 3.83, 10.10, 2.24, 1.54, 6.90, repro,
2007-09-21,-1.64, 7.80, 15.05, 2.30, 1.58, 7.11, repro,
2007-09-22,0.93, -3.47, 6.31, 2.31, 1.55, 7.01, repro,
2007-09-23,1.54, -0.75, -7.96, 2.36, 1.61, 7.22, repro,
2007-09-24,1.73, 2.82, -1.94, 2.40, 1.59, 7.25, repro,
2007-09-25,0.13, 5.43, 5.44, 2.31, 1.59, 7.16, repro,
2007-09-26,4.90, -1.81, 12.83, 2.39, 1.57, 7.13, repro,
2007-09-27,-0.92, 1.77, -0.84, 2.29, 1.58, 7.11, repro,
2007-09-28,1.57, 0.58, 1.36, 2.24, 1.55, 6.96, repro,
2007-09-29,1.98, 2.10, 8.16, 2.29, 1.57, 7.07, repro,
2007-09-30,-0.53, 4.32, 15.08, 2.29, 1.59, 7.10, repro,
2007-10-01,0.13, -0.87, -7.59, 2.36, 1.63, 7.29, repro,
2007-10-02,0.57, -2.42, 5.55, 2.35, 1.68, 7.43, repro,
2007-10-03,-1.16, -1.47, 10.04, 2.29, 1.62, 7.23, repro,
2007-10-04,0.53, 2.83, 14.06, 2.32, 1.62, 7.24, repro,
2007-10-05,2.26, 1.77, 3.64, 2.36, 1.63, 7.29, repro,
2007-10-06,3.88, 2.69, 5.37, 2.34, 1.63, 7.20, repro,
2007-10-07,-1.30, 3.78, 8.41, 2.39, 1.64, 7.28, repro,
2007-10-08,1.76, -1.03, -0.47, 2.62, 1.75, 7.83, repro,
2007-10-09,1.04, 2.30, 0.75, 2.53, 1.79, 7.80, repro,
2007-10-10,2.43, 3.04, -1.52, 2.55, 1.68, 7.61, repro,
2007-10-11,2.65, 5.97, 20.64, 2.36, 1.65, 7.35, repro,
2007-10-12,2.14, 1.52, 0.93, 2.34, 1.63, 7.21, repro,
2007-10-13,1.76, 0.91, 8.02, 2.25, 1.58, 7.01, repro,
2007-10-14,1.19, 1.58, 5.83, 2.25, 1.58, 6.99, repro,
2007-10-15,1.24, 2.17, 7.25, 2.28, 1.58, 7.04, repro,
2007-10-16,5.91, 3.72, 9.19, 2.29, 1.58, 7.11, repro,
2007-10-17,1.36, 2.33, 12.36, 2.31, 1.62, 7.26, repro,
2007-10-18,0.76, 1.70, 9.33, 2.25, 1.58, 7.00, repro,
2007-10-19,-0.22, -1.36, 8.58, 2.24, 1.57, 6.93, repro,
2007-10-20,-2.07, 1.83, 6.25, 2.24, 1.58, 7.06, repro,
2007-10-21,-1.93, 2.46, 8.50, 2.26, 1.57, 7.00, repro,
2007-10-22,1.59, 0.34, -0.33, 2.26, 1.58, 7.10, repro,
2007-10-23,-4.42, -3.66, 10.59, 2.32, 1.60, 7.19, repro,
2007-10-24,5.54, -4.71, -0.53, 2.35, 1.66, 7.37, repro,
2007-10-25,2.44, 0.89, -1.31, 2.26, 1.58, 7.01, repro,
2007-10-26,2.39, 2.13, -6.68, 2.30, 1.61, 7.23, repro,
2007-10-27,1.38, 2.64, -2.37, 2.27, 1.57, 7.02, repro,
2007-10-28,1.67, 0.69, -11.75, 2.28, 1.57, 7.05, repro,
2007-10-29,0.82, -1.65, -10.24, 2.25, 1.56, 6.95, repro,
2007-10-30,1.56, -1.55, -2.14, 2.25, 1.56, 6.97, repro,
2007-10-31,0.23, 4.11, 10.76, 2.27, 1.57, 7.04, repro,
2007-11-01,4.65, 0.95, -6.80, 2.24, 1.55, 6.94, repro,
2007-11-02,2.63, 3.06, 3.24, 2.23, 1.54, 6.92, repro,
2007-11-03,1.63, -5.82, -4.54, 2.23, 1.55, 6.92, repro,
2007-11-04,-1.28, -1.30, -21.09, 2.25, 1.56, 6.94, repro,
2007-11-05,1.83, 2.13, -12.91, 2.22, 1.54, 6.90, repro,
2007-11-06,3.83, 1.62, 0.71, 2.23, 1.56, 6.96, repro,
2007-11-07,1.87, 0.08, -1.99, 2.22, 1.54, 6.90, repro,
2007-11-08,-0.59, -3.40, 7.97, 2.27, 1.57, 7.01, repro,
2007-11-09,2.58, -0.60, -3.18, 2.25, 1.57, 6.95, repro,
2007-11-10,-1.15, -3.28, 7.86, 2.22, 1.56, 6.94, repro,
2007-11-11,2.12, 1.76, 7.05, 2.20, 1.53, 6.82, repro,
2007-11-12,-2.13, -7.04, 11.60, 2.22, 1.54, 6.92, repro,
2007-11-13,-0.59, -2.99, 1.65, 2.23, 1.54, 6.88, repro,
2007-11-14,2.73, 1.56, -4.11, 2.23, 1.54, 6.85, repro,
2007-11-15,0.15, -6.07, -14.16, 2.24, 1.57, 6.97, repro,
2007-11-16,-1.33, 0.17, -5.39, 2.23, 1.54, 6.91, repro,
2007-11-17,1.52, 1.74, 3.85, 2.23, 1.54, 6.92, repro,
2007-11-18,0.45, -2.40, 8.85, 2.25, 1.56, 7.00, repro,
2007-11-19,0.64, 1.25, 3.26, 2.22, 1.54, 6.87, repro,
2007-11-20,0.35, 0.57, -2.82, 2.28, 1.62, 7.12, repro,
2007-11-21,1.01, 1.47, -8.51, 2.29, 1.62, 7.18, repro,
2007-11-22,1.51, 1.51, -7.82, 2.27, 1.60, 7.06, repro,
2007-11-23,0.63, 1.15, -2.78, 2.33, 1.67, 7.43, repro,
2007-11-24,3.92, 2.14, -1.90, 2.33, 1.64, 7.27, repro,
2007-11-25,-2.10, 1.35, 1.13, 2.39, 1.68, 7.40, repro,
2007-11-26,0.45, 2.48, -5.35, 2.36, 1.64, 7.34, repro,
2007-11-27,1.80, -1.18, -3.43, 2.30, 1.65, 7.21, repro,
2007-11-28,-0.26, 2.34, 2.14, 2.30, 1.64, 7.21, repro,
2007-11-29,1.05, 0.86, -0.01, 2.28, 1.60, 7.16, repro,
2007-11-30,1.89, 0.97, -3.31, 2.34, 1.66, 7.37, repro,
2007-12-01,2.38, 1.83, 0.92, 2.46, 1.75, 7.87, repro,
2007-12-02,2.74, -1.09, -7.74, 2.43, 1.73, 7.77, repro,
2007-12-03,1.34, -5.13, -25.97, 2.53, 1.80, 8.07, repro,
2007-12-04,1.74, -1.02, -8.30, 2.42, 1.71, 7.71, repro,
2007-12-05,0.59, -0.33, 4.36, 2.47, 1.76, 7.91, repro,
2007-12-06,1.39, 0.42, 1.61, 2.61, 1.89, 8.31, repro,
2007-12-07,1.69, 1.29, -1.13, 2.58, 1.82, 8.11, repro,
2007-12-08,1.69, 1.33, -4.09, 2.36, 1.70, 7.44, repro,
2007-12-09,1.61, 1.95, 1.47, 2.75, 2.08, 8.89, repro,
2007-12-10,1.62, 2.23, -0.90, 2.40, 1.74, 7.67, repro,
2007-12-11,2.53, 0.21, -3.53, 2.30, 1.64, 7.21, repro,
2007-12-12,0.84, -1.54, -12.07, 2.36, 1.67, 7.36, repro,
2007-12-13,2.65, 0.43, -7.14, 2.37, 1.65, 7.25, repro,
2007-12-14,0.80, 0.02, -4.78, 2.28, 1.57, 6.96, repro,
2007-12-15,0.75, 2.27, 4.99, 2.34, 1.63, 7.14, repro,
2007-12-16,0.46, 2.19, 4.54, 2.29, 1.57, 7.00, repro,
2007-12-17,0.70, -0.29, 0.24, 2.31, 1.61, 7.08, repro,
2007-12-18,-0.32, 2.11, 12.61, 2.27, 1.56, 6.97, repro,
2007-12-19,0.95, -1.21, 3.44, 2.38, 1.63, 7.26, repro,
2007-12-20,1.84, -1.66, -2.27, 2.31, 1.60, 7.13, repro,
2007-12-21,1.31, 0.39, -8.79, 2.43, 1.67, 7.46, repro,
2007-12-22,0.32, 1.25, -4.43, 2.32, 1.61, 7.20, repro,
2007-12-23,-0.67, -1.80, -0.85, 2.26, 1.56, 6.96, repro,
2007-12-24,0.64, -3.88, -9.76, 2.35, 1.65, 7.29, repro,
2007-12-25,1.02, 0.00, -2.30, 2.34, 1.65, 7.27, repro,
2007-12-26,1.99, 4.39, 4.49, 2.31, 1.58, 7.11, repro,
2007-12-27,0.55, 1.54, 2.03, 2.34, 1.61, 7.24, repro,
2007-12-28,-1.32, 4.76, 3.86, 2.34, 1.61, 7.26, repro,
2007-12-29,1.07, 0.15, 2.45, 2.30, 1.58, 7.10, repro,
2007-12-30,1.26, -0.37, 3.00, 2.36, 1.63, 7.35, repro,
2007-12-31,1.38, -0.25, -7.98, 2.28, 1.55, 6.96, repro,
2008-01-01,1.10, 1.24, -19.30, 2.28, 1.55, 6.97, repro,
2008-01-02,1.60, -1.36, -17.19, 2.26, 1.54, 6.93, repro,
2008-01-03,-1.22, -5.72, -18.36, 2.23, 1.53, 6.82, repro,
2008-01-04,1.56, -2.59, -1.20, 2.23, 1.53, 6.84, repro,
2008-01-05,-0.07, -0.46, 12.31, 2.25, 1.53, 6.86, repro,
2008-01-06,0.99, 0.05, 2.51, 2.23, 1.52, 6.80, repro,
2008-01-07,1.23, 0.07, 4.50, 2.23, 1.52, 6.79, repro,
2008-01-08,1.80, 1.34, 2.70, 2.28, 1.53, 6.91, repro,
2008-01-09,2.26, 0.06, 1.46, 2.28, 1.54, 6.92, repro,
2008-01-10,-1.07, -2.37, -4.51, 2.24, 1.53, 6.87, repro,
2008-01-11,0.32, -4.03, -1.71, 2.24, 1.53, 6.82, repro,
2008-01-12,1.53, 0.50, -4.84, 2.22, 1.52, 6.76, repro,
2008-01-13,1.27, 1.18, -10.13, 2.21, 1.53, 6.79, repro,
2008-01-14,-3.82, -3.33, -1.64, 2.19, 1.53, 6.79, repro,
2008-01-15,1.74, -2.45, -3.80, 2.22, 1.54, 6.89, repro,
2008-01-16,1.64, -0.38, -13.93, 2.28, 1.54, 6.93, repro,
2008-01-17,1.62, -1.32, -6.31, 2.29, 1.55, 7.01, repro,
2008-01-18,1.65, 0.08, -4.94, 2.23, 1.57, 7.04, repro,
2008-01-19,1.54, 3.49, -3.80, 2.26, 1.56, 7.04, repro,
2008-01-20,1.77, 0.76, -12.83, 2.25, 1.55, 6.96, repro,
2008-01-21,1.65, 0.30, -8.28, 2.25, 1.55, 6.96, repro,
2008-01-22,3.05, -0.07, -10.62, 2.29, 1.56, 7.08, repro,
2008-01-23,2.25, 0.17, -5.28, 2.23, 1.53, 6.88, repro,
2008-01-24,1.10, 0.20, -2.49, 2.22, 1.56, 7.00, repro,
2008-01-25,1.01, 0.23, 0.93, 2.27, 1.56, 7.06, repro,
2008-01-26,-0.34, 0.19, 2.46, 2.27, 1.57, 7.10, repro,
2008-01-27,3.24, 0.66, -4.79, 2.28, 1.56, 7.09, repro,
2008-01-28,1.56, 1.12, 7.11, 2.27, 1.56, 7.07, repro,
2008-01-29,1.63, 1.66, 0.75, 2.37, 1.64, 7.33, repro,
2008-01-30,1.88, -1.18, -6.89, 2.40, 1.64, 7.37, repro,
2008-01-31,2.69, -1.44, -6.50, 2.21, 1.52, 6.83, repro,
2008-02-01,1.59, 1.50, -13.00, 2.23, 1.53, 6.91, repro,
2008-02-02,2.70, 1.08, -5.85, 2.23, 1.53, 6.91, repro,
2008-02-03,2.53, 0.39, -1.49, 2.27, 1.55, 7.00, repro,
2008-02-04,2.45, 0.37, -3.17, 2.22, 1.53, 6.88, repro,
2008-02-05,1.15, 4.65, 3.86, 2.34, 1.62, 7.19, repro,
2008-02-06,1.74, -1.10, -5.88, 2.29, 1.59, 7.05, repro,
2008-02-07,-1.51, -1.11, 7.34, 2.29, 1.57, 7.16, repro,
2008-02-08,1.93, -3.25, -8.51, 2.22, 1.53, 6.92, repro,
2008-02-09,2.91, -1.00, -21.83, 2.22, 1.52, 6.86, repro,
2008-02-10,-2.72, -0.91, -39.29, 2.23, 1.53, 6.92, repro,
2008-02-11,1.20, -0.85, -2.05, 2.22, 1.54, 6.90, repro,
2008-02-12,0.04, 1.94, -3.39, 2.22, 1.53, 6.88, repro,
2008-02-13,1.65, 0.22, -15.01, 2.22, 1.53, 6.90, repro,
2008-02-14,1.24, 1.30, -10.85, 2.21, 1.53, 6.89, repro,
2008-02-15,1.47, -0.15, -13.64, 2.25, 1.56, 7.03, repro,
2008-02-16,0.05, -0.49, -7.44, 2.21, 1.54, 6.88, repro,
2008-02-17,0.60, -0.09, -18.79, 2.23, 1.53, 6.88, repro,
2008-02-18,0.44, -0.21, -11.63, 2.22, 1.52, 6.84, repro,
2008-02-19,0.02, -0.78, -7.63, 2.21, 1.53, 6.87, repro,
2008-02-20,0.36, 0.79, -1.64, 2.22, 1.53, 6.90, repro,
2008-02-21,0.55, 0.71, -2.53, 2.20, 1.52, 6.80, repro,
2008-02-22,1.06, 0.36, -3.73, 2.21, 1.53, 6.83, repro,
2008-02-23,1.13, 0.43, -2.61, 2.22, 1.53, 6.85, repro,
2008-02-24,1.52, 0.28, -2.55, 2.22, 1.53, 6.86, repro,
2008-02-25,2.44, -0.05, -13.14, 2.23, 1.54, 6.90, repro,
2008-02-26,0.44, 0.80, -12.89, 2.23, 1.54, 6.90, repro,
2008-02-27,0.78, 2.02, -11.13, 2.23, 1.54, 6.93, repro,
2008-02-28,3.44, -3.93, -19.80, 2.30, 1.64, 7.27, repro,
2008-02-29,-0.41, -0.98, -10.73, 2.24, 1.53, 6.89, repro,
2008-03-01,-0.69, -3.16, -13.71, 2.25, 1.57, 7.05, repro,
2008-03-02,1.28, 0.38, -10.25, 2.22, 1.53, 6.86, repro,
2008-03-03,-4.22, 0.33, 8.10, 2.24, 1.53, 6.92, repro,
2008-03-04,0.40, -1.17, -6.32, 2.22, 1.52, 6.87, repro,
2008-03-05,2.09, -0.21, -10.99, 2.32, 1.63, 7.20, repro,
2008-03-06,-0.68, 0.33, -14.24, 2.21, 1.52, 6.81, repro,
2008-03-07,-1.63, -0.05, -13.18, 2.21, 1.51, 6.82, repro,
2008-03-08,0.31, 0.07, -8.97, 2.33, 1.60, 7.18, repro,
2008-03-09,-0.05, -0.11, -11.28, 2.26, 1.56, 7.05, repro,
2008-03-10,0.65, 0.53, -2.98, 2.27, 1.55, 6.96, repro,
2008-03-11,-0.54, -2.13, -12.22, 2.22, 1.53, 6.89, repro,
2008-03-12,-2.94, -2.63, 4.74, 2.23, 1.57, 7.01, repro,
2008-03-13,0.95, -1.49, -3.11, 2.32, 1.60, 7.15, repro,
2008-03-14,0.77, -0.40, -5.54, 2.25, 1.56, 7.04, repro,
2008-03-15,0.72, 0.40, -1.97, 2.26, 1.57, 7.11, repro,
2008-03-16,0.22, -1.51, 1.18, 2.27, 1.57, 7.04, repro,
2008-03-17,0.14, -2.32, 4.52, 2.36, 1.69, 7.62, repro,
2008-03-18,2.44, -1.57, 6.95, 2.29, 1.60, 7.26, repro,
2008-03-19,-0.81, -0.79, -3.33, 2.27, 1.58, 7.15, repro,
2008-03-20,-2.58, -1.63, -3.00, 2.25, 1.56, 7.06, repro,
2008-03-21,1.89, 2.41, -10.38, 2.26, 1.56, 7.09, repro,
2008-03-22,1.57, -0.70, -15.84, 2.25, 1.57, 7.07, repro,
2008-03-23,-0.72, -2.58, -8.38, 2.25, 1.56, 7.03, repro,
2008-03-24,-1.46, -4.36, -19.60, 2.27, 1.56, 7.06, repro,
2008-03-25,-0.50, 2.15, -0.63, 2.29, 1.60, 7.05, repro,
2008-03-26,0.38, 0.71, 1.64, 2.30, 1.60, 7.09, repro,
2008-03-27,0.85, 0.06, -2.73, 2.27, 1.58, 6.96, repro,
2008-03-28,1.94, 0.53, -2.52, 2.24, 1.55, 6.87, repro,
