PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV08
Station name,Galapagos_GV08
Begin Date, 2022-02-16
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8420021922 North Latitude, -91.1344068650 East Longitude, 905.34845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-02-16,0.00, 0.00, 0.00, 5.33, 4.67, 12.00, suppf,
2022-03-01,-4.89, 2.96, 0.88, 5.16, 4.71, 11.88, suppf,
2022-03-02,-3.80, 5.41, 5.65, 5.10, 4.70, 11.75, suppf,
2022-03-03,-3.94, 2.12, -11.24, 5.38, 4.81, 12.17, suppf,
2022-03-04,-3.78, 4.54, -4.62, 5.92, 4.87, 13.30, suppf,
2022-03-05,-3.07, 1.01, -0.90, 6.13, 4.91, 13.47, suppf,
2022-03-06,-4.07, 1.20, 3.55, 4.88, 4.65, 11.38, suppf,
2022-03-07,-1.91, 1.40, -5.99, 4.92, 4.66, 11.33, suppf,
2022-03-08,1.29, 5.99, -1.24, 4.88, 4.77, 11.31, suppf,
2022-03-09,2.13, 2.06, 1.92, 4.81, 4.65, 11.15, suppf,
2022-03-10,-2.74, 4.90, 5.86, 5.06, 4.78, 11.68, suppf,
2022-03-11,-2.60, 6.18, 15.86, 4.98, 4.72, 11.66, suppf,
2022-03-12,2.54, 2.96, -4.14, 4.91, 4.69, 11.37, suppf,
2022-03-13,0.85, 2.06, 2.65, 4.98, 4.68, 11.55, suppf,
2022-03-14,-0.92, 5.50, -5.92, 4.78, 4.60, 10.99, suppf,
2022-03-15,-1.87, 0.86, -7.64, 4.83, 4.63, 11.07, suppf,
2022-03-16,-2.60, 7.07, 2.05, 4.85, 4.65, 11.34, suppf,
2022-03-17,0.73, 5.31, -3.24, 4.92, 4.67, 11.42, suppf,
2022-03-18,-3.64, 4.06, 14.66, 4.98, 4.85, 11.78, suppf,
2022-03-19,-2.32, 3.55, 4.54, 4.88, 4.70, 11.40, suppf,
2022-03-20,-4.95, 5.29, -6.20, 4.97, 4.69, 11.60, suppf,
2022-03-21,-1.66, 3.90, -5.93, 4.79, 4.60, 11.03, suppf,
2022-03-22,-3.32, 4.09, -2.84, 4.88, 4.64, 11.34, suppf,
2022-03-23,-4.54, -1.02, -6.09, 4.82, 4.66, 11.23, suppf,
2022-03-24,-0.06, 0.92, 6.40, 4.92, 4.75, 11.52, suppf,
2022-03-25,-2.26, 1.96, 16.66, 5.04, 4.80, 11.96, suppf,
2022-03-26,0.77, -1.06, -3.04, 4.89, 4.71, 11.55, suppf,
2022-03-27,-3.52, 4.01, 3.78, 5.02, 4.89, 12.66, suppf,
2022-03-31,6.04, 5.65, -12.45, 4.91, 4.66, 11.28, suppf,
2022-04-01,3.45, 5.55, -3.64, 4.98, 4.70, 11.55, suppf,
2022-04-02,1.85, 4.52, -15.33, 5.08, 4.73, 11.77, suppf,
2022-04-25,-0.88, 5.22, -12.18, 1.60, 1.79, 6.98, suppf,
2022-04-26,-4.10, 3.14, -9.81, 1.60, 1.79, 6.97, suppf,
2022-04-27,-4.04, 2.71, -6.60, 1.65, 1.90, 7.31, suppf,
2022-04-28,-4.50, 3.96, -8.37, 1.65, 1.90, 7.32, suppf,
2022-04-29,-1.78, 6.24, -4.08, 1.61, 1.81, 7.05, suppf,
2022-04-30,-2.04, 4.80, -7.01, 1.63, 1.82, 7.14, suppf,
2022-05-01,-2.93, 5.61, -7.29, 1.60, 1.79, 6.96, suppf,
2022-05-02,-4.63, 2.62, -9.81, 1.66, 1.81, 7.15, suppf,
2022-05-03,-0.46, 4.83, -2.28, 1.69, 1.89, 7.29, suppf,
2022-05-04,-3.45, 4.75, -9.57, 1.69, 1.89, 7.31, suppf,
2022-05-05,-4.58, 5.89, -18.16, 1.61, 1.80, 7.00, suppf,
2022-05-06,-4.40, 1.98, -17.81, 1.64, 1.82, 7.11, suppf,
2022-05-07,-3.51, 2.02, -13.31, 1.61, 1.79, 6.98, suppf,
2022-05-08,-4.40, 1.23, -6.36, 1.60, 1.79, 6.98, suppf,
2022-05-09,-2.57, 1.81, -2.45, 1.60, 1.79, 7.00, suppf,
2022-05-10,-3.44, 1.96, -4.94, 1.62, 1.80, 7.04, suppf,
2022-05-11,-4.43, 1.64, -2.74, 1.60, 1.79, 6.98, suppf,
2022-05-12,-3.84, 1.57, -7.47, 1.62, 1.83, 7.11, suppf,
2022-05-13,-3.99, 1.24, -6.52, 1.60, 1.78, 6.96, suppf,
2022-05-14,-2.39, 1.21, 0.80, 1.60, 1.79, 6.98, suppf,
2022-05-15,-3.93, 2.07, -6.85, 1.60, 1.79, 6.98, suppf,
2022-05-16,-2.14, 1.47, -11.21, 1.60, 1.78, 6.97, suppf,
2022-05-17,-3.84, 4.38, -1.75, 1.61, 1.80, 7.01, suppf,
2022-05-18,-3.71, 4.36, -7.74, 1.60, 1.79, 6.98, suppf,
2022-05-19,-1.69, 2.37, -3.43, 1.64, 1.84, 7.18, suppf,
2022-05-20,-4.05, 3.29, -4.14, 1.66, 1.85, 7.25, suppf,
2022-05-21,-4.82, 4.25, -8.82, 1.61, 1.79, 7.01, suppf,
2022-05-22,-6.86, 1.97, -8.53, 1.60, 1.80, 7.03, suppf,
2022-05-23,-6.25, 3.03, -3.67, 1.60, 1.79, 7.03, suppf,
2022-05-24,-6.48, 2.79, -15.78, 1.61, 1.80, 7.08, suppf,
2022-05-25,-4.27, 0.90, -4.84, 1.60, 1.78, 7.01, suppf,
2022-05-26,-5.38, 2.83, -4.68, 1.61, 1.81, 7.11, suppf,
2022-05-27,-4.74, 3.20, -2.71, 1.61, 1.80, 7.08, suppf,
2022-05-28,-4.66, 3.87, -3.57, 1.61, 1.78, 7.05, suppf,
2022-05-29,-4.00, 1.79, -7.96, 1.59, 1.77, 6.98, suppf,
2022-05-30,-4.61, 4.16, -6.38, 1.64, 1.78, 7.13, suppf,
2023-02-08,-1.58, -1.63, 4.81, 31.22, 137.11, 104.02, suppl,
2023-02-10,-16.92, 11.46, 2.45, 38.91, 152.16, 111.31, suppl,
2023-02-11,-0.09, 0.62, 1.89, 1.60, 1.84, 7.28, suppf,
2023-02-12,-2.57, 8.14, 5.39, 1.81, 2.09, 8.42, suppf,
2023-02-13,-0.19, 2.18, -11.18, 1.64, 1.96, 7.66, suppf,
2023-02-14,-1.11, -0.41, 10.17, 1.76, 2.19, 8.25, suppf,
2023-02-15,1.18, 5.86, 15.12, 1.61, 1.87, 7.28, suppf,
2023-02-16,-3.43, 6.41, -1.04, 1.67, 1.89, 7.70, suppf,
2023-02-17,-3.25, 8.48, 12.86, 1.69, 1.95, 7.94, suppf,
2023-02-18,-2.01, 5.47, -7.61, 4.96, 4.98, 12.02, suppl,
2023-02-19,1.53, 8.45, 19.03, 5.43, 9.78, 22.82, suppf,
2023-02-21,-0.59, 6.00, -7.69, 1.70, 2.00, 7.82, suppf,
2023-02-22,-1.15, 0.31, 9.02, 1.79, 2.09, 8.36, suppf,
2023-02-23,-1.86, 5.65, 8.09, 1.71, 2.01, 7.91, suppf,
2023-02-24,-1.09, 4.35, -0.97, 1.59, 1.84, 7.23, suppf,
2023-02-25,-0.53, 2.93, 0.67, 1.70, 2.02, 7.83, suppf,
2023-02-26,-1.97, 7.07, -5.62, 1.58, 1.83, 7.20, suppf,
2023-02-27,2.44, 5.66, 13.87, 1.63, 1.92, 7.45, suppf,
2023-02-28,2.88, 3.03, 1.83, 1.62, 1.88, 7.37, suppf,
2023-03-01,-1.47, 1.93, -4.17, 1.58, 1.81, 7.11, suppf,
2023-03-02,-2.80, 4.98, 0.53, 1.71, 1.94, 7.70, suppf,
2023-03-03,-0.54, 4.16, 7.51, 1.59, 1.82, 7.17, suppf,
2023-03-04,-2.77, 1.37, 6.00, 1.58, 1.84, 7.18, suppf,
2023-03-05,-2.81, 3.21, 3.13, 1.66, 1.91, 7.46, suppf,
2023-03-06,-3.28, 3.25, -3.09, 1.65, 1.95, 7.64, suppf,
2023-03-07,-5.00, -0.13, 0.42, 1.62, 1.86, 7.41, suppf,
2023-03-08,-3.79, 0.88, 6.02, 1.75, 2.03, 8.04, suppf,
2023-03-09,-3.09, 1.49, -2.50, 1.69, 1.95, 7.68, suppf,
2023-03-10,-1.75, 2.98, -11.21, 1.65, 1.92, 7.48, suppf,
2023-03-11,-1.96, 2.67, -2.79, 1.59, 1.83, 7.17, suppf,
2023-03-12,-2.61, 1.36, -8.87, 1.59, 1.83, 7.19, suppf,
2023-03-13,-2.12, 0.67, -4.93, 1.73, 1.96, 7.78, suppf,
2023-03-14,-1.07, 1.44, -0.02, 1.71, 1.94, 7.81, suppf,
2023-03-15,0.14, -1.25, -6.63, 1.69, 1.92, 7.69, suppf,
2023-03-16,1.32, -1.06, -3.75, 1.64, 1.87, 7.49, suppf,
2023-03-17,-2.44, 3.04, -7.26, 1.70, 1.91, 7.75, suppf,
2023-03-18,-1.59, 7.54, 3.96, 1.61, 1.84, 7.27, suppf,
2023-03-19,0.86, 4.14, 2.50, 1.67, 1.93, 7.61, suppf,
2023-03-20,-1.37, 0.41, 1.50, 1.57, 1.82, 7.11, suppf,
2023-03-21,-0.76, -1.74, -6.81, 1.61, 1.85, 7.35, suppf,
