PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2398315807 North Latitude, -122.4517031526 East Longitude, -25.09247 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-26,0.00, 0.00, 0.00, 2.06, 1.60, 7.26, repro,
2005-08-27,1.53, 0.18, 0.71, 2.19, 1.66, 7.55, repro,
2005-08-28,0.75, 0.63, 2.01, 2.08, 1.60, 7.27, repro,
2005-08-29,1.61, 0.40, 0.25, 2.13, 1.65, 7.46, repro,
2005-08-30,0.90, -0.51, 4.26, 2.11, 1.65, 7.42, repro,
2005-08-31,1.84, 0.47, 2.57, 2.11, 1.65, 7.41, repro,
2005-09-01,1.32, 0.62, -1.16, 2.07, 1.60, 7.27, repro,
2005-09-02,1.07, 0.15, 1.81, 2.07, 1.60, 7.26, repro,
2005-09-03,0.73, -0.09, -0.18, 2.08, 1.61, 7.28, repro,
2005-09-04,0.89, 0.52, 5.17, 2.11, 1.65, 7.45, repro,
2005-09-05,2.30, 0.85, 2.29, 2.11, 1.65, 7.42, repro,
2005-09-06,0.67, -0.85, -1.43, 2.11, 1.66, 7.48, repro,
2005-09-07,1.62, -0.29, -3.83, 2.18, 1.67, 7.58, repro,
2005-09-08,1.89, -0.51, -3.73, 2.20, 1.66, 7.59, repro,
2005-09-09,1.73, 0.18, 4.39, 2.15, 1.61, 7.42, repro,
2005-09-10,1.05, 0.32, -3.43, 2.12, 1.60, 7.34, repro,
2005-09-11,1.63, -0.48, 2.63, 2.14, 1.61, 7.44, repro,
2005-09-12,0.84, -0.07, -7.98, 2.12, 1.61, 7.36, repro,
2005-09-13,2.64, 0.62, 1.50, 2.23, 1.70, 7.84, repro,
2005-09-14,1.30, 0.28, 0.22, 2.18, 1.66, 7.63, repro,
2005-09-15,1.74, 0.77, 2.98, 2.16, 1.65, 7.52, repro,
2005-09-16,1.32, -0.42, 9.10, 2.14, 1.65, 7.49, repro,
2005-09-17,1.33, -1.79, 4.39, 2.08, 1.60, 7.30, repro,
2005-09-18,2.26, -0.50, -4.21, 2.06, 1.60, 7.25, repro,
2005-09-19,2.14, 0.46, -2.09, 2.13, 1.62, 7.50, repro,
2005-09-20,1.72, -0.09, 2.22, 2.06, 1.59, 7.22, repro,
2005-09-21,1.16, -0.60, 1.92, 2.09, 1.62, 7.38, repro,
2005-09-22,1.00, -0.58, -5.03, 2.06, 1.59, 7.21, repro,
2005-09-23,3.34, -1.70, 0.22, 2.07, 1.61, 7.30, repro,
2005-09-24,1.85, -1.02, -4.30, 2.09, 1.64, 7.41, repro,
2005-09-25,2.57, 0.35, 8.26, 2.08, 1.62, 7.34, repro,
2005-09-26,1.42, -0.08, 2.29, 2.11, 1.64, 7.43, repro,
2005-09-27,-0.07, 0.45, 0.69, 2.09, 1.63, 7.41, repro,
2005-09-28,1.30, -0.05, 9.24, 2.14, 1.62, 7.39, repro,
2005-09-29,1.92, -0.04, 4.37, 2.18, 1.70, 7.57, repro,
2005-09-30,2.91, 0.14, 9.73, 2.06, 1.59, 7.22, repro,
2005-10-01,0.34, -0.59, 10.61, 2.12, 1.65, 7.38, repro,
2005-10-02,1.16, -0.87, 1.20, 2.09, 1.61, 7.36, repro,
2005-10-03,2.04, 2.44, 0.80, 2.09, 1.63, 7.36, repro,
2005-10-04,1.18, 0.99, 6.09, 2.14, 1.64, 7.47, repro,
2005-10-05,1.51, -1.13, 1.20, 2.12, 1.62, 7.43, repro,
2005-10-06,0.83, -0.29, 5.30, 2.07, 1.59, 7.19, repro,
2005-10-07,1.94, -0.91, 8.00, 2.15, 1.61, 7.46, repro,
