PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATT3
Station name,ATTECO3_RDOM2019
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5069337353 North Latitude, -69.9791708175 East Longitude, 29.52743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-28,0.00, 0.00, 0.00, 3.17, 3.51, 11.33, suppf,
2021-10-29,1.68, 0.33, 8.93, 3.27, 3.54, 11.59, suppf,
2021-10-30,-2.58, 1.72, 4.61, 3.20, 3.46, 11.29, suppf,
2021-10-31,1.01, -1.01, -5.16, 2.01, 2.25, 10.26, suppf,
2021-11-01,-6.08, 2.34, 2.79, 2.79, 2.99, 14.96, suppf,
2021-11-02,-5.13, -1.62, 6.15, 1.70, 1.87, 8.73, suppf,
2021-11-03,-1.02, -1.07, -23.64, 1.70, 1.83, 8.55, suppf,
2021-11-04,-4.01, -1.69, -20.02, 1.74, 2.00, 9.22, suppf,
2021-11-05,0.08, 0.93, -11.58, 1.76, 1.92, 9.12, suppf,
2021-11-06,3.46, -1.63, -10.66, 1.78, 2.02, 9.46, suppf,
2021-11-07,-2.45, -2.49, -14.45, 1.77, 1.89, 8.91, suppf,
2021-11-08,-1.44, -1.04, -11.61, 1.71, 1.89, 8.75, suppf,
2021-11-09,-4.14, -0.27, -9.97, 1.71, 1.86, 8.67, suppf,
2021-11-10,-4.78, -0.34, -4.78, 1.77, 1.95, 9.04, suppf,
2021-11-11,-3.21, 0.32, 6.12, 1.78, 1.94, 9.14, suppf,
2021-11-12,-1.65, -0.09, -3.94, 1.80, 2.01, 9.39, suppf,
2021-11-13,-1.48, 0.19, -4.47, 1.80, 1.97, 9.00, suppf,
2021-11-14,-3.75, 3.06, -2.43, 1.81, 1.97, 9.05, suppf,
2021-11-15,-2.58, 3.29, -12.53, 1.76, 1.90, 9.08, suppf,
2021-11-16,-0.66, -0.04, 0.27, 1.76, 1.94, 9.16, suppf,
2021-11-17,-3.11, 1.86, -2.75, 1.76, 1.91, 8.90, suppf,
2021-11-18,-0.96, -1.03, -4.85, 1.69, 1.83, 8.49, suppf,
2021-11-19,-2.56, 0.93, -8.84, 1.77, 1.87, 9.12, suppf,
2021-11-20,-1.14, -0.34, -14.16, 1.76, 1.87, 8.92, suppf,
2021-11-21,-2.82, -0.40, -13.77, 1.72, 1.79, 8.53, suppf,
2021-11-22,0.99, 1.19, -0.70, 1.64, 1.79, 8.37, suppf,
2021-11-23,1.65, -1.31, -0.76, 1.67, 1.85, 8.48, suppf,
2021-11-24,-0.95, 0.55, -20.35, 1.69, 1.83, 8.70, suppf,
2021-11-25,-1.27, -1.54, -19.63, 1.80, 1.97, 9.19, suppf,
2021-11-26,-1.73, 1.05, -16.81, 1.65, 1.84, 8.49, suppf,
2021-11-27,-1.24, 0.01, -8.58, 1.62, 1.76, 8.26, suppf,
2021-11-28,1.68, 0.37, -2.86, 1.69, 1.78, 8.48, suppf,
2021-11-29,1.39, 3.45, -1.82, 2.19, 2.42, 11.07, suppf,
2021-11-30,1.74, -1.42, 5.17, 1.83, 1.96, 9.36, suppf,
2021-12-01,-0.65, 1.01, -9.17, 1.67, 1.80, 8.47, suppf,
2021-12-02,-1.09, -2.87, -10.69, 2.00, 2.14, 10.01, suppf,
2021-12-03,-1.41, 1.37, -7.63, 1.95, 2.11, 10.19, suppf,
2021-12-04,-1.41, 0.03, -10.54, 1.73, 1.90, 8.93, suppf,
2021-12-05,-4.02, 1.44, -15.84, 1.91, 1.98, 9.28, suppf,
2021-12-06,-3.01, 1.92, -14.10, 1.69, 1.81, 8.63, suppf,
2021-12-07,-2.05, 4.24, -11.17, 1.89, 1.95, 9.67, suppf,
2021-12-08,-0.67, -1.76, -6.88, 1.83, 2.00, 9.38, suppf,
2021-12-09,-0.92, -0.38, -20.91, 1.75, 1.97, 9.15, suppf,
2021-12-10,0.63, -1.74, -13.36, 1.94, 2.23, 10.12, suppf,
2021-12-11,0.36, -0.52, -7.43, 1.73, 1.87, 8.76, suppf,
2021-12-12,-0.71, 2.12, -3.83, 1.76, 1.93, 9.07, suppf,
2021-12-13,0.24, 1.41, -12.52, 1.78, 1.92, 9.11, suppf,
2021-12-14,-1.90, 1.34, -3.62, 1.74, 1.88, 8.92, suppf,
2021-12-15,-0.79, 0.14, -23.30, 1.90, 2.06, 9.68, suppf,
2021-12-16,-0.46, -0.51, -14.01, 1.82, 1.94, 9.21, suppf,
2021-12-17,-2.00, 0.23, -16.11, 1.85, 1.96, 9.29, suppf,
2021-12-18,-4.34, 3.83, -6.07, 1.82, 1.98, 9.43, suppf,
2021-12-19,-3.31, 2.37, -11.40, 1.77, 1.87, 8.90, suppf,
2021-12-20,0.71, 0.02, -29.18, 1.91, 2.08, 10.06, suppf,
2021-12-21,-2.99, 0.83, -13.90, 1.89, 1.99, 9.57, suppf,
2021-12-22,0.99, -0.52, -6.17, 1.76, 1.86, 8.74, suppf,
2021-12-23,-1.55, 1.57, -1.87, 1.91, 2.03, 9.79, suppf,
2021-12-24,-3.04, 1.74, -5.89, 1.72, 1.84, 8.62, suppf,
2021-12-25,-0.50, 0.20, -8.21, 1.71, 1.91, 8.80, suppf,
2021-12-26,-2.52, 0.62, -10.93, 2.21, 2.44, 11.44, suppf,
2021-12-27,-2.61, 0.98, -4.76, 1.75, 1.90, 8.79, suppf,
2021-12-28,-3.80, 0.76, -5.21, 1.78, 1.86, 8.67, suppf,
2021-12-29,-0.67, -0.09, -5.43, 1.68, 1.85, 8.58, suppf,
2021-12-30,-2.80, 0.18, -8.07, 1.74, 1.90, 8.87, suppf,
2021-12-31,-2.87, 0.02, -11.62, 2.04, 2.25, 10.48, suppf,
2022-01-01,-2.69, 0.65, -7.10, 1.71, 1.86, 8.67, suppf,
2022-01-02,-1.64, 1.60, -6.07, 1.69, 1.87, 8.71, suppf,
2022-01-03,-2.52, 0.69, -7.31, 1.71, 1.88, 8.59, suppf,
2022-01-04,-3.01, 0.40, 1.13, 1.72, 1.92, 8.92, suppf,
2022-01-05,-2.98, 0.81, -4.74, 2.04, 2.12, 10.21, suppf,
2022-01-06,-5.63, 3.55, -14.16, 1.68, 1.85, 8.81, suppf,
2022-01-07,-4.46, 2.59, -14.81, 1.72, 1.88, 8.98, suppf,
2022-01-08,-2.91, -1.13, -3.22, 1.78, 1.92, 9.08, suppf,
2022-01-09,-4.46, 2.80, -6.13, 1.87, 2.07, 9.82, suppf,
2022-01-10,-2.36, 3.39, -17.79, 1.72, 1.88, 8.76, suppf,
2022-01-11,-4.58, 0.82, -14.87, 1.73, 1.90, 8.83, suppf,
2022-01-12,-1.52, -0.18, -24.31, 1.74, 1.88, 8.87, suppf,
2022-01-13,-2.47, 0.90, -9.58, 1.64, 1.77, 8.25, suppf,
2022-01-14,-4.49, -0.01, -17.28, 1.72, 1.86, 8.81, suppf,
2022-01-15,-2.70, 0.33, 0.31, 1.74, 1.91, 8.95, suppf,
2022-01-16,-3.47, 0.39, -6.44, 1.77, 1.84, 8.94, suppf,
2022-01-17,-2.71, 3.02, -5.38, 1.70, 1.85, 8.65, suppf,
2022-01-18,-3.21, 0.13, 1.14, 1.70, 1.89, 8.83, suppf,
2022-01-19,-4.54, -0.12, 5.85, 1.69, 1.80, 8.60, suppf,
2022-01-20,-2.97, 0.79, -21.07, 1.77, 1.91, 9.03, suppf,
2022-01-21,-3.52, 1.46, -1.24, 1.71, 1.88, 8.71, suppf,
2022-01-22,-3.73, 1.94, 1.24, 1.72, 1.87, 8.72, suppf,
