PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8218112041 North Latitude, -118.5408674742 East Longitude, 838.29106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-18,0.00, 0.00, 0.00, 2.00, 1.65, 7.50, repro,
2005-03-19,-0.70, 0.70, 1.44, 2.01, 1.65, 7.51, repro,
2005-03-20,0.23, 1.26, -6.62, 2.02, 1.66, 7.57, repro,
2005-03-21,0.09, -2.63, -0.95, 2.03, 1.66, 7.62, repro,
2005-03-22,1.85, 2.21, -4.64, 2.02, 1.64, 7.49, repro,
2005-03-23,1.22, 1.17, 7.83, 2.00, 1.65, 7.47, repro,
2005-03-24,0.21, 0.72, 5.40, 2.01, 1.63, 7.48, repro,
2005-03-25,-0.23, -0.73, 18.51, 2.01, 1.65, 7.53, repro,
2005-03-26,2.41, -0.20, -6.14, 2.03, 1.66, 7.63, repro,
2005-03-27,1.12, 1.41, -0.89, 2.02, 1.63, 7.49, repro,
2005-03-28,-0.33, 0.70, 6.17, 2.02, 1.66, 7.59, repro,
2005-03-29,-7.57, 8.86, 7.76, 2.12, 1.81, 8.18, repro,
2005-03-30,-9.66, 4.95, 17.81, 2.07, 1.71, 7.76, repro,
2005-03-31,0.56, 1.10, -2.13, 2.07, 1.66, 7.71, repro,
2005-04-01,0.94, 1.07, -8.51, 2.01, 1.64, 7.47, repro,
2005-04-02,-0.20, 0.49, -5.10, 2.01, 1.64, 7.51, repro,
2005-04-03,1.75, 1.55, 5.07, 2.07, 1.67, 7.84, repro,
2005-04-04,-0.53, -0.13, 6.14, 2.15, 1.73, 8.12, repro,
2005-04-05,0.34, 1.23, -2.68, 2.00, 1.66, 7.64, repro,
2005-04-06,0.65, 1.47, -4.36, 2.13, 1.73, 8.10, repro,
2005-04-07,1.92, 0.24, 0.09, 2.04, 1.68, 7.79, repro,
2005-04-08,-3.01, 2.29, 10.61, 2.16, 1.80, 8.47, repro,
2005-04-09,-3.96, -2.43, 19.68, 2.08, 1.73, 8.01, repro,
2005-04-10,-2.90, -0.57, 7.30, 2.07, 1.69, 7.89, repro,
2005-04-11,0.03, -0.67, -7.04, 2.07, 1.67, 7.90, repro,
