PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVHU
Station name,Huntington_WV
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4229570797 North Latitude, -82.4247059127 East Longitude, 186.42859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-25,0.00, 0.00, 0.00, 2.08, 1.71, 7.81, repro,
2005-11-26,1.20, 1.35, 3.77, 2.14, 1.77, 8.04, repro,
2005-11-27,-0.01, 2.04, 2.16, 2.07, 1.70, 7.79, repro,
2005-11-28,-2.15, 1.29, 10.19, 2.08, 1.71, 7.89, repro,
2005-11-29,-0.95, 1.35, 5.18, 2.14, 1.74, 8.09, repro,
2005-11-30,-1.51, -0.13, 3.97, 2.09, 1.71, 7.83, repro,
2005-12-01,-0.36, -0.10, 0.48, 2.07, 1.69, 7.78, repro,
2005-12-02,-0.23, -0.04, -6.28, 2.05, 1.68, 7.71, repro,
2005-12-03,0.07, 0.79, -7.04, 2.07, 1.69, 7.79, repro,
2005-12-04,-2.23, 0.36, -1.27, 2.07, 1.69, 7.83, repro,
2005-12-05,-2.74, -0.23, -6.34, 2.13, 1.72, 7.94, repro,
2005-12-06,-1.78, -0.21, -3.13, 2.03, 1.68, 7.65, repro,
2005-12-07,0.21, 0.14, -12.88, 2.15, 1.77, 8.04, repro,
2005-12-08,1.56, 1.11, -17.28, 2.12, 1.69, 7.89, repro,
2005-12-09,-0.01, 0.86, -10.56, 2.06, 1.69, 7.78, repro,
2005-12-10,-1.80, 0.28, -5.52, 2.08, 1.71, 7.83, repro,
2005-12-11,-1.74, -0.79, -5.24, 2.03, 1.67, 7.63, repro,
2005-12-12,-0.85, -0.49, -3.82, 2.03, 1.67, 7.60, repro,
2005-12-13,1.37, 0.95, -8.14, 2.17, 1.78, 8.17, repro,
2005-12-14,0.72, 0.71, -0.35, 2.06, 1.67, 7.72, repro,
2005-12-15,-0.43, -0.14, -10.57, 2.10, 1.75, 8.06, repro,
2005-12-16,-1.52, -0.59, -4.98, 2.04, 1.67, 7.65, repro,
2005-12-17,-0.11, -0.71, -10.01, 2.11, 1.80, 8.07, repro,
2005-12-18,1.15, -0.83, -9.44, 2.03, 1.66, 7.61, repro,
2005-12-19,-0.22, -0.60, -4.51, 2.17, 1.80, 8.20, repro,
2005-12-20,3.85, 0.07, -8.64, 2.20, 1.82, 8.39, repro,
2005-12-21,0.62, -0.52, -3.16, 2.07, 1.70, 7.84, repro,
2005-12-22,-0.44, -1.18, -3.01, 2.09, 1.69, 7.76, repro,
2005-12-23,-1.70, -0.13, 5.51, 2.11, 1.74, 7.88, repro,
2005-12-24,1.68, 0.41, 2.44, 2.14, 1.77, 8.05, repro,
2005-12-25,0.80, 0.33, -0.21, 2.10, 1.74, 7.87, repro,
2005-12-26,-0.97, -0.47, 5.74, 2.08, 1.74, 8.00, repro,
2005-12-27,-1.52, 0.07, 11.49, 2.21, 1.85, 8.47, repro,
2005-12-28,-1.15, 0.29, 4.92, 2.05, 1.69, 7.68, repro,
2005-12-29,0.24, -0.50, -5.50, 2.16, 1.75, 8.01, repro,
2005-12-30,-0.42, -0.03, -0.10, 2.04, 1.70, 7.65, repro,
2005-12-31,0.42, 1.50, 1.20, 2.04, 1.71, 7.73, repro,
2006-01-04,-1.82, 0.48, 9.43, 2.10, 1.73, 7.84, repro,
2006-01-05,0.50, 1.95, 4.51, 2.05, 1.71, 7.75, repro,
2006-01-06,-0.55, 1.28, 1.85, 2.08, 1.74, 7.86, repro,
2006-01-07,-1.64, 0.74, 8.01, 2.09, 1.74, 7.93, repro,
2006-01-08,-1.23, 0.48, 3.19, 2.18, 1.77, 8.19, repro,
2006-01-09,-3.19, 2.12, 0.81, 2.17, 1.75, 8.05, repro,
2006-01-10,-0.60, 1.14, -9.40, 2.10, 1.72, 7.92, repro,
2006-01-11,-2.92, 1.63, 4.28, 2.05, 1.72, 7.78, repro,
2006-01-12,-1.35, 0.61, 2.86, 2.07, 1.75, 7.89, repro,
2006-01-13,-0.43, -0.65, 7.22, 2.03, 1.69, 7.68, repro,
2006-01-14,-1.73, -3.68, 1.95, 2.06, 1.73, 7.76, repro,
2006-01-15,0.40, 0.35, 5.93, 2.06, 1.68, 7.69, repro,
2006-01-16,-0.38, 1.37, 7.66, 2.10, 1.75, 7.91, repro,
2006-01-17,-1.10, 1.07, 1.60, 2.10, 1.72, 7.97, repro,
2006-01-18,-4.22, 1.09, 8.21, 2.04, 1.69, 7.66, repro,
2006-01-19,-3.26, -1.22, 6.11, 2.24, 1.84, 8.25, repro,
2006-01-20,-1.19, 0.80, -0.41, 2.06, 1.72, 7.73, repro,
2006-01-21,-1.95, 1.78, -0.45, 2.06, 1.69, 7.71, repro,
2006-01-22,1.68, 1.33, -14.93, 2.03, 1.69, 7.65, repro,
2006-01-23,-2.61, 1.82, -10.70, 2.02, 1.69, 7.66, repro,
2006-01-24,-1.73, 0.42, 1.22, 2.08, 1.71, 7.86, repro,
2006-01-25,-1.35, -0.57, 5.65, 2.00, 1.62, 7.46, repro,
2006-01-26,-2.16, 0.04, -3.89, 2.00, 1.62, 7.45, repro,
2006-01-27,1.32, -0.17, -5.28, 2.04, 1.66, 7.59, repro,
2006-01-28,-0.54, 0.47, -0.89, 1.97, 1.63, 7.44, repro,
2006-01-29,0.68, 0.75, 5.84, 1.99, 1.64, 7.51, repro,
2006-01-30,-1.29, 0.42, 3.84, 1.99, 1.62, 7.42, repro,
2006-01-31,-2.01, -0.27, 4.68, 2.00, 1.62, 7.41, repro,
2006-02-01,-1.89, 0.34, 5.47, 2.00, 1.63, 7.40, repro,
2006-02-02,-1.96, 1.00, 4.71, 1.99, 1.64, 7.43, repro,
2006-02-03,-0.92, 2.26, 4.26, 1.97, 1.65, 7.39, repro,
2006-02-04,-3.24, 0.85, 4.92, 2.02, 1.71, 7.68, repro,
2006-02-05,-4.34, -0.88, 8.79, 2.03, 1.67, 7.54, repro,
2006-02-06,-2.64, 0.15, 2.98, 2.01, 1.69, 7.62, repro,
2006-02-07,-1.37, 0.45, -1.93, 2.01, 1.75, 7.82, repro,
2006-02-08,-0.48, 0.63, -1.47, 1.99, 1.70, 7.66, repro,
2006-02-09,-1.34, 0.81, -3.19, 2.03, 1.79, 8.00, repro,
2006-02-10,-2.99, 0.19, -2.81, 2.04, 1.77, 7.83, repro,
2006-02-11,1.65, 1.36, -14.82, 2.01, 1.71, 7.60, repro,
2006-02-12,-1.43, -0.14, 2.36, 2.00, 1.67, 7.52, repro,
2006-02-13,-3.17, 0.62, 5.01, 2.00, 1.70, 7.64, repro,
2006-02-14,-3.31, 1.52, 4.77, 2.00, 1.72, 7.64, repro,
2006-02-15,-3.02, 1.08, -0.98, 2.03, 1.77, 7.93, repro,
2006-02-16,-3.37, -0.61, -4.42, 2.08, 1.76, 7.84, repro,
2006-02-17,-3.81, 0.09, -9.42, 2.00, 1.66, 7.41, repro,
2006-02-18,-2.17, -0.27, -9.98, 2.04, 1.76, 7.89, repro,
2006-02-19,-1.57, -0.10, -6.14, 2.02, 1.74, 7.77, repro,
2006-02-20,-2.72, -0.40, 3.54, 2.00, 1.73, 7.73, repro,
2006-02-21,-3.39, -0.12, 4.85, 2.01, 1.72, 7.74, repro,
2006-02-22,-0.10, -0.16, -6.93, 2.10, 1.84, 8.18, repro,
2006-02-23,-3.07, -0.13, -4.96, 2.06, 1.81, 8.09, repro,
2006-02-24,-1.07, -1.80, -7.26, 1.97, 1.68, 7.46, repro,
2006-02-25,-2.05, 0.15, 0.67, 2.02, 1.79, 7.97, repro,
2006-02-26,-1.64, 0.05, -5.71, 2.04, 1.79, 8.03, repro,
2006-02-27,-1.88, 0.23, -3.58, 2.01, 1.73, 7.69, repro,
2006-02-28,-1.37, 0.55, -2.57, 2.03, 1.75, 7.85, repro,
2006-03-01,-1.81, 0.77, 3.85, 2.07, 1.75, 8.04, repro,
2006-03-02,0.51, 0.55, 0.59, 2.04, 1.80, 8.09, repro,
2006-03-03,-0.78, 0.00, -6.45, 2.02, 1.77, 7.92, repro,
2006-03-04,-0.21, 0.80, -8.14, 1.99, 1.68, 7.57, repro,
2006-03-05,-0.28, -0.80, -7.33, 2.01, 1.67, 7.55, repro,
2006-03-06,-0.74, -0.52, -13.90, 1.97, 1.64, 7.43, repro,
2006-03-07,-0.05, -0.58, -9.08, 2.08, 1.76, 8.03, repro,
2006-03-08,-1.24, 0.93, 6.43, 2.00, 1.67, 7.64, repro,
2006-03-09,-1.99, 0.71, 13.56, 2.03, 1.67, 7.69, repro,
2006-03-10,-1.14, -0.56, 3.15, 1.99, 1.66, 7.64, repro,
2006-03-11,-1.41, 0.33, -4.28, 2.01, 1.66, 7.66, repro,
2006-03-12,-1.31, 0.42, -7.75, 2.02, 1.70, 7.83, repro,
2006-03-13,-1.88, -0.91, -1.89, 2.11, 1.79, 8.15, repro,
2006-03-14,-0.43, -1.11, 4.25, 2.02, 1.71, 7.84, repro,
2006-03-15,0.98, -2.42, -11.75, 2.40, 1.95, 9.00, repro,
2006-03-16,-0.04, -1.32, -12.03, 2.06, 1.75, 8.12, repro,
2006-03-17,-1.38, -0.83, -11.75, 2.08, 1.74, 8.04, repro,
2006-03-18,-0.46, -1.19, -12.08, 2.01, 1.68, 7.73, repro,
2006-03-19,0.42, -1.76, -3.40, 2.01, 1.68, 7.77, repro,
2006-03-20,-0.37, -1.50, -7.04, 2.03, 1.69, 7.79, repro,
2006-03-21,0.69, 0.01, -13.10, 2.02, 1.69, 7.80, repro,
2006-03-22,0.68, -0.06, -23.22, 2.02, 1.71, 7.78, repro,
2006-03-23,-2.60, -1.66, -14.39, 2.19, 1.83, 8.57, repro,
2006-03-24,-1.03, -0.36, -12.86, 2.05, 1.74, 7.87, repro,
2006-03-25,-2.25, -0.54, -14.50, 2.06, 1.75, 7.92, repro,
2006-03-26,-2.43, 0.12, -7.45, 2.07, 1.74, 7.90, repro,
2006-03-27,-1.50, -0.09, -14.91, 2.06, 1.74, 7.88, repro,
2006-03-28,-1.24, 0.09, -4.99, 2.07, 1.73, 7.86, repro,
2006-03-29,-2.11, -1.19, -10.10, 2.04, 1.69, 7.61, repro,
2006-03-30,-0.86, -1.53, -6.14, 2.05, 1.72, 7.82, repro,
2006-03-31,-2.98, -2.99, -1.11, 2.02, 1.66, 7.61, repro,
2006-04-01,-4.06, -2.40, 7.83, 2.04, 1.68, 7.63, repro,
2006-04-02,-1.03, -1.27, 0.15, 2.06, 1.70, 7.65, repro,
2006-04-03,-2.58, -0.88, 4.96, 2.10, 1.74, 7.95, repro,
2006-04-04,-1.75, -1.93, -6.22, 2.07, 1.72, 7.75, repro,
2006-04-05,-0.95, -1.75, 1.51, 2.14, 1.78, 8.01, repro,
2006-04-06,-1.31, 0.52, 7.61, 2.08, 1.75, 7.78, repro,
2006-04-07,-2.06, 1.40, 2.12, 2.12, 1.78, 8.07, repro,
2006-04-08,-3.16, -0.52, -3.45, 2.19, 1.89, 8.38, repro,
2006-04-09,-1.88, -0.91, -1.22, 2.01, 1.65, 7.46, repro,
2006-04-10,-1.85, -1.54, 1.13, 2.14, 1.77, 8.09, repro,
2006-04-11,-0.97, -1.27, -3.42, 2.06, 1.72, 7.61, repro,
2006-04-12,1.04, -0.47, -1.27, 2.09, 1.73, 7.67, repro,
2006-04-13,1.11, 0.15, 0.20, 2.08, 1.71, 7.66, repro,
2006-04-14,-3.17, -1.83, 5.78, 2.03, 1.68, 7.61, repro,
2006-04-15,0.27, -1.55, -3.15, 2.03, 1.71, 7.68, repro,
2006-04-16,-1.34, -2.78, 13.20, 2.02, 1.68, 7.59, repro,
2006-04-17,0.37, -0.66, 11.41, 2.07, 1.69, 7.63, repro,
2006-04-18,-0.12, 0.50, 0.30, 2.07, 1.71, 7.66, repro,
2006-04-19,-1.06, 0.23, -2.57, 2.07, 1.70, 7.62, repro,
2006-04-20,-2.31, 0.24, 9.45, 2.13, 1.73, 8.03, repro,
2006-04-21,-2.22, -0.30, 7.30, 2.01, 1.68, 7.60, repro,
2006-04-22,-0.77, 0.82, -4.57, 2.00, 1.67, 7.56, repro,
2006-04-23,-1.91, -0.98, -0.39, 1.99, 1.65, 7.44, repro,
2006-04-24,-1.09, 0.16, 0.41, 2.45, 2.07, 9.02, repro,
2006-04-25,-2.44, 0.82, 3.74, 2.34, 1.95, 8.84, repro,
2006-04-26,-1.68, -0.48, 4.07, 2.01, 1.66, 7.53, repro,
2006-04-27,-1.69, -1.38, 2.33, 2.03, 1.71, 7.72, repro,
2006-04-28,-1.25, -0.50, -2.33, 2.04, 1.73, 7.68, repro,
2006-04-29,-1.69, -0.97, -2.31, 1.99, 1.65, 7.41, repro,
2006-04-30,-2.79, 0.31, -1.03, 2.01, 1.68, 7.60, repro,
2006-05-01,-1.36, -1.91, -3.59, 2.01, 1.66, 7.51, repro,
2006-05-02,-2.28, 0.98, 3.32, 2.00, 1.66, 7.52, repro,
2006-05-03,-0.13, -0.69, 5.22, 1.99, 1.65, 7.45, repro,
2006-05-04,-1.71, 0.01, 7.10, 1.99, 1.66, 7.48, repro,
2006-05-05,-2.60, -1.43, 6.61, 2.00, 1.66, 7.48, repro,
2006-05-06,-2.11, -2.52, 0.73, 6.14, 5.20, 20.31, repro,
2006-05-08,-0.19, -2.13, -2.85, 2.70, 2.13, 9.76, repro,
2006-05-09,-2.74, -0.54, 1.76, 2.02, 1.70, 7.51, repro,
2006-05-10,-0.85, -0.15, 10.80, 2.00, 1.65, 7.46, repro,
2006-05-11,-2.26, -1.82, 3.83, 2.05, 1.69, 7.69, repro,
2006-05-12,-2.85, -1.12, 7.99, 2.01, 1.67, 7.53, repro,
2006-05-13,-4.00, -1.54, 1.51, 2.04, 1.71, 7.73, repro,
2006-05-14,-3.58, -1.35, -2.87, 2.17, 1.82, 8.18, repro,
2006-05-15,-1.89, 0.35, -1.52, 2.80, 2.22, 10.12, repro,
2006-05-16,-2.42, 0.13, 6.86, 2.05, 1.70, 7.66, repro,
2006-05-17,-2.86, -0.08, 10.78, 2.10, 1.74, 7.86, repro,
2006-05-18,-2.64, -0.17, 3.35, 2.05, 1.69, 7.74, repro,
2006-05-19,-1.91, -0.56, -0.01, 2.02, 1.70, 7.53, repro,
2006-05-20,-2.15, 1.45, 9.19, 4.82, 4.32, 18.30, repro,
2006-05-21,-1.32, -1.77, -1.12, 2.14, 1.84, 8.20, repro,
2006-05-22,-1.80, -1.76, -1.70, 2.17, 1.84, 8.11, repro,
2006-05-23,-1.72, -2.12, 5.48, 2.08, 1.75, 7.90, repro,
2006-05-24,-1.90, -0.67, 3.04, 2.76, 2.43, 10.75, repro,
2006-05-27,5.39, -3.20, -4.88, 3.73, 2.95, 13.35, repro,
2006-05-28,-1.33, -1.40, 4.19, 2.04, 1.70, 7.60, repro,
2006-05-29,-1.30, -0.76, 3.69, 2.04, 1.72, 7.66, repro,
2006-05-30,-3.28, -1.75, 8.74, 2.06, 1.77, 7.83, repro,
2006-05-31,-1.43, -1.50, 1.41, 2.09, 1.78, 7.80, repro,
2006-06-01,-2.50, -3.16, 10.03, 2.20, 1.85, 8.21, repro,
2006-06-02,-0.51, -2.70, -0.89, 2.10, 1.76, 7.95, repro,
2006-06-03,-0.41, -2.62, 4.86, 2.10, 1.77, 7.99, repro,
2006-06-04,0.41, -0.42, 6.41, 2.09, 1.75, 7.94, repro,
2006-06-05,-1.78, -1.96, 8.11, 2.09, 1.74, 7.83, repro,
2006-06-06,-2.83, -1.21, -1.55, 2.07, 1.73, 7.79, repro,
2006-06-07,-2.19, -2.85, 11.19, 2.08, 1.75, 7.88, repro,
2006-06-08,-0.52, -0.73, 1.35, 2.07, 1.72, 7.76, repro,
2006-06-09,-2.23, -2.54, 4.01, 2.07, 1.73, 7.78, repro,
2006-06-10,-2.13, -1.03, 11.23, 2.04, 1.71, 7.65, repro,
2006-06-11,-1.75, -0.95, 0.62, 2.09, 1.71, 7.72, repro,
2006-06-12,-2.80, -0.00, -5.93, 2.16, 1.78, 7.95, repro,
2006-06-13,-1.30, -0.91, -0.43, 2.11, 1.81, 8.10, repro,
2006-06-14,-1.75, -1.03, -0.91, 2.10, 1.75, 7.76, repro,
2006-06-15,-2.65, -2.92, 9.78, 2.05, 1.71, 7.65, repro,
2006-06-16,-1.71, 0.89, 3.32, 2.04, 1.69, 7.55, repro,
2006-06-17,-2.90, 0.39, -3.32, 2.04, 1.69, 7.54, repro,
2006-06-18,-0.60, -0.78, 9.42, 2.13, 1.79, 8.02, repro,
2006-06-19,-2.80, 0.42, 0.69, 2.12, 1.76, 7.88, repro,
2006-06-20,-2.14, 0.90, 3.46, 2.18, 1.84, 8.20, repro,
2006-06-21,1.40, 0.25, 7.27, 2.50, 2.02, 8.96, repro,
2006-06-22,-1.81, -0.20, 4.49, 2.11, 1.73, 7.71, repro,
2006-06-23,-0.41, 0.02, 1.98, 2.22, 1.78, 8.07, repro,
2006-06-24,-1.23, -0.17, 5.68, 2.08, 1.71, 7.59, repro,
2006-06-25,-2.52, 1.18, -2.23, 2.10, 1.75, 7.78, repro,
2006-06-26,-2.25, 1.65, 10.38, 2.08, 1.74, 7.65, repro,
2006-06-27,0.75, 1.75, 2.73, 2.35, 2.02, 8.78, repro,
2006-06-28,-2.01, -0.05, -5.30, 2.10, 1.73, 7.63, repro,
2006-06-29,-2.89, 1.60, -0.27, 2.17, 1.75, 7.98, repro,
2006-06-30,-0.54, -2.26, 4.40, 2.08, 1.73, 7.64, repro,
2006-07-01,-2.27, 0.08, 2.04, 2.17, 1.78, 7.96, repro,
2006-07-02,-0.64, -0.74, 5.97, 2.46, 2.18, 9.88, repro,
2006-07-03,-1.68, 0.14, 5.39, 2.14, 1.78, 7.95, repro,
2006-07-04,-0.94, -1.14, -2.57, 2.36, 1.95, 8.43, repro,
2006-07-05,0.48, 0.66, -4.25, 2.08, 1.74, 7.74, repro,
2006-07-06,-2.55, 0.18, -2.23, 2.06, 1.73, 7.66, repro,
2006-07-07,0.25, 0.69, -9.72, 2.04, 1.72, 7.62, repro,
2006-07-08,-1.33, 0.72, -9.72, 2.06, 1.71, 7.58, repro,
2006-07-09,-1.05, -0.13, -3.82, 2.06, 1.72, 7.61, repro,
2006-07-10,0.41, -0.28, 1.97, 2.06, 1.70, 7.62, repro,
2006-07-11,0.22, -0.65, -4.48, 2.05, 1.72, 7.67, repro,
2006-07-12,-0.70, 0.28, -2.21, 2.05, 1.74, 7.69, repro,
2006-07-13,-0.88, -0.88, -5.12, 2.11, 1.75, 7.83, repro,
2006-07-14,-0.77, -2.63, -3.44, 2.28, 1.92, 8.59, repro,
2006-07-15,-4.63, 0.81, 6.04, 2.06, 1.74, 7.66, repro,
2006-07-16,-0.83, -1.97, 2.22, 2.06, 1.73, 7.66, repro,
2006-07-17,1.44, -0.57, 5.43, 2.13, 1.76, 7.74, repro,
2006-07-18,2.44, -5.23, 13.14, 2.06, 1.72, 7.70, repro,
2006-07-19,-0.28, 0.30, 12.66, 2.03, 1.65, 7.46, repro,
2006-07-20,1.34, -0.84, 1.79, 2.03, 1.66, 7.53, repro,
2006-07-21,1.77, -3.03, -7.41, 2.18, 1.81, 8.21, repro,
2006-07-22,0.80, -2.45, 5.15, 2.04, 1.67, 7.60, repro,
2006-07-23,-1.06, 0.36, 3.01, 2.02, 1.65, 7.49, repro,
2006-07-24,-2.58, 1.61, 6.14, 2.01, 1.64, 7.40, repro,
2006-07-25,1.74, -2.66, 8.70, 2.02, 1.66, 7.48, repro,
2006-07-26,-2.60, -0.16, 10.90, 2.05, 1.68, 7.59, repro,
2006-07-27,-0.21, -2.09, 6.73, 2.01, 1.64, 7.42, repro,
2006-07-28,-2.72, 1.88, -2.42, 2.12, 1.76, 7.82, repro,
2006-07-29,-3.12, 0.37, 5.91, 2.03, 1.65, 7.50, repro,
2006-07-30,-2.17, -0.36, 11.47, 2.02, 1.66, 7.47, repro,
2006-07-31,-3.89, -1.41, 14.43, 2.03, 1.65, 7.46, repro,
2006-08-01,-2.15, -0.97, 6.81, 2.13, 1.78, 7.78, repro,
2006-08-02,1.58, -2.13, 18.60, 2.12, 1.72, 7.69, repro,
2006-08-03,-2.83, -0.17, 9.25, 2.08, 1.69, 7.53, repro,
2006-08-04,-3.17, 0.50, 2.10, 2.57, 2.20, 9.38, repro,
2006-08-05,-1.81, 0.54, 2.30, 2.15, 1.67, 7.79, repro,
2006-08-06,-4.37, 0.21, 8.90, 2.09, 1.67, 7.54, repro,
2006-08-07,-0.20, 0.16, 0.09, 2.24, 1.82, 8.00, repro,
2006-08-08,0.24, 0.09, 1.45, 2.07, 1.67, 7.60, repro,
2006-08-09,0.58, -0.62, 0.18, 2.11, 1.72, 7.66, repro,
2006-08-10,-1.29, -1.93, 11.21, 2.02, 1.63, 7.41, repro,
2006-08-11,-0.24, 0.72, 11.73, 3.14, 2.93, 12.55, repro,
2006-08-12,-1.04, 0.79, 2.88, 2.00, 1.63, 7.36, repro,
2006-08-13,-1.14, 2.16, 8.49, 2.08, 1.65, 7.70, repro,
2006-08-14,-2.07, -0.56, 14.86, 2.04, 1.67, 7.50, repro,
2006-08-15,-3.26, -0.04, 15.94, 2.06, 1.70, 7.74, repro,
2006-08-16,-1.97, -0.51, 1.97, 2.01, 1.62, 7.35, repro,
2006-08-17,-1.73, -0.07, 2.47, 2.04, 1.66, 7.47, repro,
2006-08-18,-1.91, 0.69, 7.48, 2.13, 1.71, 7.94, repro,
2006-08-19,-2.63, 0.99, 11.85, 2.16, 1.80, 8.03, repro,
2006-08-20,-2.05, -0.51, 5.54, 2.04, 1.70, 7.56, repro,
2006-08-21,-1.35, -0.90, 0.04, 2.09, 1.69, 7.59, repro,
2006-08-22,-0.65, -0.38, 2.67, 2.06, 1.66, 7.61, repro,
2006-08-23,0.28, 0.31, 5.11, 2.06, 1.65, 7.54, repro,
2006-08-24,-0.77, 0.49, 9.41, 2.13, 1.68, 7.62, repro,
2006-08-25,0.60, 0.09, 3.81, 2.10, 1.68, 7.63, repro,
2006-08-26,-2.09, 0.18, 5.72, 2.18, 1.72, 7.76, repro,
2006-08-27,-1.03, 1.32, 11.19, 2.21, 1.73, 7.88, repro,
2006-08-28,-2.71, 0.45, 5.38, 2.22, 1.76, 7.88, repro,
2006-08-29,-1.55, -0.12, 15.52, 2.18, 1.74, 7.85, repro,
2006-08-30,-2.46, 2.63, 19.46, 2.33, 1.84, 8.39, repro,
2006-08-31,-2.51, 2.87, 8.49, 2.18, 1.74, 7.88, repro,
2006-09-01,-1.12, 1.22, 1.80, 2.16, 1.72, 7.75, repro,
2006-09-02,-2.58, -0.12, 3.20, 2.16, 1.71, 7.65, repro,
2006-09-03,-1.81, 0.55, 1.27, 2.16, 1.70, 7.67, repro,
2006-09-04,-2.35, -0.86, -1.04, 2.21, 1.78, 7.99, repro,
2006-09-05,-2.69, 0.15, -7.46, 2.23, 1.79, 8.06, repro,
2006-09-06,-2.42, -0.78, 4.48, 2.25, 1.79, 8.05, repro,
2006-09-07,0.17, 0.65, -0.57, 2.21, 1.76, 7.85, repro,
2006-09-08,-1.19, -1.10, -9.04, 2.28, 1.82, 8.15, repro,
2006-09-09,-0.89, -0.54, -5.50, 2.11, 1.69, 7.62, repro,
2006-09-10,-1.94, -0.86, -3.91, 2.11, 1.71, 7.73, repro,
2006-09-11,-1.61, -0.44, 0.67, 2.10, 1.70, 7.69, repro,
2006-09-12,-1.42, -0.33, -2.06, 2.14, 1.75, 7.85, repro,
2006-09-13,0.19, 1.31, -11.77, 2.14, 1.72, 7.72, repro,
2006-09-14,-3.02, 0.07, -1.32, 2.22, 1.76, 7.95, repro,
2006-09-15,-2.39, 0.20, 0.34, 2.09, 1.73, 7.70, repro,
2006-09-16,-0.80, 0.24, 5.68, 2.06, 1.69, 7.61, repro,
2006-09-17,-2.62, 0.16, 3.38, 2.05, 1.69, 7.57, repro,
2006-09-18,-1.51, 0.64, 6.09, 2.06, 1.68, 7.54, repro,
2006-09-19,-0.10, -0.40, 8.46, 2.05, 1.69, 7.51, repro,
2006-09-20,-0.62, -0.28, 8.79, 2.05, 1.67, 7.51, repro,
2006-09-21,-1.87, -0.43, 11.45, 2.10, 1.71, 7.70, repro,
2006-09-22,-3.17, -0.20, 5.58, 2.24, 1.80, 8.20, repro,
2006-09-23,-3.63, -1.16, 12.31, 2.14, 1.74, 7.87, repro,
2006-09-24,-4.58, -2.42, 21.11, 2.16, 1.72, 7.98, repro,
2006-09-25,-1.03, -0.70, 10.08, 2.09, 1.69, 7.71, repro,
2006-09-26,-1.14, -1.26, 2.09, 2.10, 1.71, 7.67, repro,
2006-09-27,-1.52, -1.36, 6.60, 2.10, 1.71, 7.68, repro,
2006-09-28,-4.95, -1.47, 10.94, 2.14, 1.73, 7.73, repro,
2006-09-29,-4.11, 0.85, 5.53, 2.17, 1.74, 7.82, repro,
2006-09-30,-1.80, -0.31, 1.41, 2.08, 1.69, 7.56, repro,
2006-10-01,0.09, -1.37, 7.74, 2.10, 1.70, 7.61, repro,
2006-10-02,-0.84, -0.76, 8.05, 2.15, 1.79, 7.89, repro,
2006-10-03,-0.54, -0.19, 2.61, 2.14, 1.74, 7.69, repro,
2006-10-04,-2.82, -0.23, -4.96, 2.19, 1.79, 7.99, repro,
2006-10-05,-2.05, 2.75, -10.38, 2.25, 1.83, 8.12, repro,
2006-10-06,-1.85, 1.56, -3.99, 2.13, 1.72, 7.72, repro,
2006-10-07,-0.38, 0.60, 4.88, 2.23, 1.83, 8.11, repro,
2006-10-08,1.13, -0.12, 1.94, 2.12, 1.71, 7.65, repro,
2006-10-09,0.39, -0.06, -3.33, 2.18, 1.73, 7.75, repro,
2006-10-10,-0.12, 0.16, 4.99, 2.09, 1.68, 7.58, repro,
2006-10-11,-2.14, 1.52, 11.71, 2.17, 1.74, 7.86, repro,
2006-10-12,-1.61, 0.75, 15.60, 2.09, 1.70, 7.67, repro,
2006-10-13,-2.21, -0.26, 12.54, 2.05, 1.65, 7.47, repro,
2006-10-14,-1.59, 0.18, 7.01, 2.10, 1.67, 7.59, repro,
2006-10-15,-3.15, 1.06, 10.02, 2.16, 1.73, 7.83, repro,
2006-10-16,-1.93, 0.31, 5.62, 2.10, 1.67, 7.61, repro,
2006-10-17,-2.99, 0.22, 4.64, 2.12, 1.73, 7.83, repro,
2006-10-18,-2.57, -0.73, 10.14, 2.05, 1.65, 7.54, repro,
2006-10-19,-2.65, -1.00, 3.58, 2.16, 1.72, 7.78, repro,
2006-10-20,-2.46, -0.33, 7.19, 2.41, 1.91, 8.42, repro,
2006-10-21,-1.57, 0.58, 3.07, 2.13, 1.71, 7.73, repro,
2006-10-22,-0.92, 0.68, -1.21, 2.12, 1.69, 7.67, repro,
2006-10-23,-3.00, -0.10, 0.87, 2.27, 1.75, 8.13, repro,
2006-10-24,-0.23, -0.35, 3.75, 2.17, 1.74, 7.91, repro,
2006-10-25,-1.56, -0.71, 6.35, 2.31, 1.75, 8.26, repro,
2006-10-26,-2.87, 0.63, 6.80, 2.25, 1.69, 8.01, repro,
2006-10-27,-3.78, 1.01, -0.35, 2.08, 1.65, 7.54, repro,
2006-10-28,-4.57, 1.80, 8.20, 2.14, 1.70, 7.77, repro,
2006-10-29,-4.13, 0.05, 4.94, 2.07, 1.65, 7.54, repro,
2006-10-30,-1.48, -0.41, 4.90, 2.06, 1.62, 7.51, repro,
2006-10-31,-1.23, 0.98, 1.62, 2.10, 1.67, 7.65, repro,
2006-11-01,-2.47, 0.38, 9.93, 2.09, 1.65, 7.58, repro,
2006-11-02,-1.25, -0.95, -1.11, 2.08, 1.66, 7.56, repro,
