PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4257681781 North Latitude, -120.8081426747 East Longitude, 271.36878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 1.98, 1.73, 7.77, repro,
2006-10-27,-2.74, -2.30, -0.17, 1.93, 1.69, 7.63, repro,
2006-10-28,-3.10, -1.81, -3.57, 2.13, 1.81, 8.54, repro,
2006-10-29,-4.34, -1.74, -0.51, 1.97, 1.72, 7.77, repro,
2006-10-30,-3.31, -1.25, 1.08, 1.93, 1.69, 7.59, repro,
2006-10-31,-3.40, -2.32, 2.25, 1.97, 1.72, 7.75, repro,
2006-11-01,-3.39, -2.44, -0.05, 2.09, 1.80, 8.39, repro,
2006-11-02,-1.47, -0.42, -4.18, 1.93, 1.66, 7.59, repro,
2006-11-03,-3.16, -1.26, -3.19, 1.96, 1.73, 7.76, repro,
2006-11-04,-1.93, 0.03, -3.51, 2.01, 1.72, 7.87, repro,
2006-11-05,3.05, 3.68, -8.25, 1.99, 1.72, 7.77, repro,
2006-11-06,-1.55, -1.34, -12.56, 1.91, 1.67, 7.62, repro,
2006-11-07,2.15, 6.01, -7.69, 2.01, 1.71, 7.92, repro,
2006-11-08,-3.75, -0.19, 3.86, 2.04, 1.75, 8.05, repro,
2006-11-09,-1.16, -3.38, 4.41, 2.05, 1.79, 8.18, repro,
2006-11-10,-0.60, 1.54, 5.95, 2.00, 1.73, 7.93, repro,
2006-11-11,-2.68, -3.18, -3.45, 2.03, 1.72, 7.98, repro,
2006-11-12,4.59, 3.62, -8.56, 2.10, 1.86, 8.32, repro,
2006-11-13,-1.71, -1.39, -3.18, 2.02, 1.72, 7.82, repro,
2006-11-14,-2.84, -1.88, -4.11, 1.92, 1.64, 7.51, repro,
2006-11-15,-3.42, -0.66, -0.13, 1.97, 1.67, 7.71, repro,
2006-11-16,-1.98, -1.19, -2.57, 1.90, 1.64, 7.40, repro,
2006-11-17,-3.77, -2.37, 3.70, 1.91, 1.64, 7.41, repro,
2006-11-18,-2.67, -0.69, -3.09, 1.91, 1.63, 7.41, repro,
2006-11-19,-2.64, -1.24, -7.55, 1.90, 1.63, 7.36, repro,
2006-11-20,-3.67, -0.80, -2.96, 1.89, 1.63, 7.29, repro,
2006-11-21,-3.07, -2.22, -2.11, 1.91, 1.64, 7.38, repro,
2006-11-22,-3.88, -1.95, -1.14, 1.90, 1.64, 7.37, repro,
2006-11-23,0.33, 0.06, -11.74, 1.94, 1.68, 7.65, repro,
2006-11-24,-0.08, -0.89, -9.79, 2.00, 1.71, 7.77, repro,
2006-11-25,-2.56, -3.20, -0.41, 1.93, 1.65, 7.44, repro,
2006-11-26,-3.70, -1.97, -0.47, 1.93, 1.65, 7.47, repro,
2006-11-27,-3.38, -2.47, -9.04, 1.95, 1.65, 7.50, repro,
2006-11-28,-3.15, -2.83, -1.72, 1.92, 1.65, 7.45, repro,
2006-11-29,0.62, -0.75, -2.62, 1.91, 1.64, 7.41, repro,
2006-11-30,-3.10, -1.23, -9.81, 1.89, 1.63, 7.35, repro,
2006-12-01,-1.17, 0.52, -12.94, 1.90, 1.64, 7.36, repro,
2006-12-02,-1.93, 1.33, -13.03, 1.91, 1.66, 7.48, repro,
2006-12-03,-3.26, -2.14, -6.36, 1.92, 1.65, 7.43, repro,
2006-12-04,-2.49, -1.35, -11.96, 1.97, 1.67, 7.59, repro,
2006-12-05,-2.94, -1.39, -5.41, 1.95, 1.70, 7.52, repro,
2006-12-06,-2.57, -2.19, -6.71, 1.98, 1.80, 7.74, repro,
2006-12-07,-2.78, -2.22, -2.91, 1.94, 1.73, 7.59, repro,
2006-12-08,-3.29, -2.27, -2.34, 2.06, 1.81, 7.94, repro,
2006-12-09,-1.75, -2.38, -9.02, 1.99, 1.75, 7.71, repro,
2006-12-10,-2.29, -1.75, -0.81, 1.99, 1.73, 7.71, repro,
2006-12-11,-1.29, -2.75, -7.50, 1.89, 1.67, 7.39, repro,
2006-12-12,-1.82, -2.05, -5.31, 2.01, 1.78, 7.92, repro,
2006-12-13,-1.94, -2.36, -10.71, 1.95, 1.75, 7.64, repro,
2006-12-14,0.51, -1.14, -9.23, 1.93, 1.70, 7.64, repro,
2006-12-15,-2.18, -3.63, -5.41, 2.01, 1.78, 7.94, repro,
2006-12-16,-2.24, -2.10, -7.92, 1.96, 1.73, 7.55, repro,
2006-12-17,-1.69, -2.06, -7.04, 2.00, 1.83, 8.01, repro,
2006-12-18,-1.84, 0.85, -7.30, 2.11, 1.93, 8.49, repro,
2006-12-19,-1.43, -2.33, -6.70, 2.05, 1.91, 8.22, repro,
2006-12-20,-1.96, -2.57, -8.22, 2.08, 1.90, 8.18, repro,
2006-12-21,-1.85, -2.38, -11.11, 1.92, 1.80, 7.61, repro,
2006-12-22,-2.21, -2.67, -6.86, 2.02, 1.90, 8.11, repro,
2006-12-23,-1.11, -3.57, 7.14, 1.96, 1.77, 7.85, repro,
2006-12-24,-2.79, -1.25, -2.72, 1.92, 1.68, 7.58, repro,
2006-12-25,-2.42, -1.66, -11.02, 1.99, 1.81, 7.78, repro,
2006-12-26,-2.26, -2.26, -6.76, 2.05, 1.81, 8.03, repro,
2006-12-27,-2.17, -0.85, -3.91, 2.00, 1.83, 8.05, repro,
2006-12-28,-3.30, 1.19, -0.13, 2.34, 2.26, 9.67, repro,
2006-12-29,-2.40, 0.71, -7.61, 2.09, 1.90, 8.17, repro,
2006-12-30,-2.25, -2.67, -6.64, 1.96, 1.77, 7.74, repro,
2006-12-31,-0.55, -1.73, -4.57, 2.17, 2.01, 8.76, repro,
2007-01-01,-0.86, -1.84, -12.19, 2.16, 2.00, 8.63, repro,
2007-01-02,-0.61, -1.26, -7.27, 2.07, 1.96, 8.33, repro,
2007-01-03,-1.94, -2.91, -6.00, 1.95, 1.80, 7.89, repro,
2007-01-04,-1.95, -2.48, -1.18, 1.92, 1.75, 7.59, repro,
2007-01-05,0.16, -1.83, -4.73, 1.98, 1.79, 7.89, repro,
2007-01-06,0.52, -1.65, -10.80, 1.97, 1.83, 7.81, repro,
2007-01-07,-0.12, -0.05, -24.04, 1.94, 1.68, 7.50, repro,
2007-01-08,-1.08, 0.21, -14.17, 1.96, 1.73, 7.64, repro,
2007-01-09,-0.63, -1.66, -12.71, 1.93, 1.69, 7.37, repro,
2007-01-10,-2.40, -2.37, -9.77, 1.97, 1.72, 7.56, repro,
2007-01-11,-3.86, -1.41, -9.06, 2.00, 1.69, 7.66, repro,
2007-01-12,-2.29, -2.81, -11.72, 1.91, 1.63, 7.38, repro,
2007-01-13,-2.48, -0.15, -16.64, 1.84, 1.60, 7.12, repro,
2007-01-14,-1.99, -1.92, -12.61, 1.86, 1.61, 7.12, repro,
2007-01-15,-2.36, -1.24, -15.54, 1.86, 1.62, 7.19, repro,
2007-01-16,-1.24, -1.67, -11.21, 1.91, 1.63, 7.25, repro,
2007-01-17,-1.67, -0.83, -16.65, 1.90, 1.68, 7.42, repro,
2007-01-18,-2.72, -1.10, -15.13, 1.93, 1.71, 7.50, repro,
2007-01-19,-2.50, -2.57, -13.53, 1.92, 1.63, 7.45, repro,
2007-01-20,-1.58, -1.89, -8.91, 1.94, 1.63, 7.46, repro,
2007-01-21,-1.67, -1.47, -6.18, 1.87, 1.62, 7.18, repro,
2007-01-22,-3.19, -1.89, -8.41, 1.87, 1.63, 7.19, repro,
2007-01-23,-2.00, -1.01, -15.24, 1.86, 1.61, 7.14, repro,
2007-01-24,-2.86, -1.45, -14.71, 1.86, 1.61, 7.11, repro,
2007-01-25,-2.38, -1.47, -21.25, 1.92, 1.66, 7.25, repro,
2007-01-26,-2.65, -1.94, -12.65, 1.88, 1.62, 7.15, repro,
2007-01-27,-2.38, -2.81, -14.04, 1.88, 1.63, 7.20, repro,
2007-01-28,-3.30, -1.42, -15.09, 1.86, 1.61, 7.07, repro,
2007-01-29,-3.00, -0.84, -12.57, 1.86, 1.61, 7.09, repro,
2007-01-30,-3.33, -1.15, -7.07, 1.86, 1.60, 7.07, repro,
2007-01-31,-2.78, -1.79, -7.23, 1.87, 1.61, 7.15, repro,
2007-02-01,-3.46, -1.09, -10.61, 1.89, 1.66, 7.27, repro,
2007-02-02,-3.54, -0.93, -7.92, 1.89, 1.63, 7.27, repro,
2007-02-03,-2.63, -0.93, -10.26, 1.90, 1.62, 7.26, repro,
2007-02-04,-2.45, -0.59, -7.07, 1.88, 1.61, 7.13, repro,
2007-02-05,-2.79, -0.91, -10.92, 1.87, 1.62, 7.17, repro,
2007-02-06,-2.73, -0.80, -11.35, 1.91, 1.61, 7.17, repro,
2007-02-07,-3.31, -0.92, -14.72, 1.86, 1.62, 7.14, repro,
2007-02-08,-3.28, -1.23, -14.49, 1.93, 1.67, 7.43, repro,
2007-02-09,-2.34, -0.85, -13.18, 1.91, 1.67, 7.36, repro,
2007-02-10,-1.36, 0.70, -12.53, 1.87, 1.63, 7.19, repro,
2007-02-11,-0.95, 1.10, -12.43, 1.86, 1.60, 7.07, repro,
2007-02-12,-2.49, -0.55, -11.91, 1.85, 1.61, 7.10, repro,
2007-02-13,-2.89, -1.44, -5.77, 1.86, 1.61, 7.12, repro,
2007-02-14,-0.08, 0.67, -13.91, 1.88, 1.62, 7.15, repro,
2007-02-15,0.10, 1.65, -15.20, 1.89, 1.63, 7.21, repro,
2007-02-16,-0.81, 0.37, -6.65, 1.86, 1.60, 7.08, repro,
2007-02-17,-1.17, 2.06, -6.82, 1.90, 1.67, 7.28, repro,
2007-02-18,-1.98, -1.30, -5.32, 1.87, 1.62, 7.21, repro,
2007-02-19,-3.91, -1.72, 3.11, 1.87, 1.61, 7.16, repro,
2007-02-20,-2.78, -0.52, 1.24, 1.87, 1.61, 7.16, repro,
2007-02-21,-2.57, -1.23, -7.08, 1.87, 1.61, 7.16, repro,
2007-02-22,-2.68, -1.21, -3.54, 1.86, 1.61, 7.14, repro,
2007-02-23,-2.18, -0.77, -7.01, 1.96, 1.69, 7.42, repro,
2007-02-24,-2.29, 0.21, -4.12, 1.88, 1.61, 7.18, repro,
2007-02-25,-2.97, 0.58, -8.80, 1.89, 1.62, 7.19, repro,
2007-02-26,-3.35, -0.62, -10.20, 1.87, 1.60, 7.08, repro,
2007-02-27,-4.05, -0.94, 2.13, 1.87, 1.60, 7.14, repro,
2007-02-28,-2.09, -0.60, -2.35, 1.86, 1.61, 7.09, repro,
2007-03-01,-2.63, 1.23, -3.36, 1.91, 1.68, 7.35, repro,
2007-03-02,0.20, 1.27, -15.01, 1.93, 1.67, 7.41, repro,
2007-03-03,-1.12, 0.10, -12.57, 1.90, 1.64, 7.26, repro,
2007-03-04,-1.30, -0.74, -10.17, 1.89, 1.65, 7.29, repro,
2007-03-05,-2.21, -1.53, -1.62, 1.94, 1.78, 7.68, repro,
2007-03-06,-2.37, -0.36, -5.08, 1.87, 1.63, 7.19, repro,
2007-03-07,-2.65, -0.22, -5.58, 1.90, 1.65, 7.30, repro,
2007-03-08,-3.09, -0.39, -5.42, 1.90, 1.65, 7.30, repro,
2007-03-09,-3.29, -1.53, -9.28, 1.91, 1.65, 7.33, repro,
2007-03-10,-1.15, 0.13, -17.66, 1.96, 1.69, 7.60, repro,
2007-03-11,-1.09, 1.28, -13.83, 1.91, 1.69, 7.48, repro,
2007-03-12,-2.39, -0.31, -3.75, 1.91, 1.69, 7.48, repro,
2007-03-13,-1.82, -1.19, -2.35, 1.88, 1.62, 7.24, repro,
2007-03-14,-2.33, -0.13, -6.78, 1.89, 1.64, 7.31, repro,
2007-03-15,-3.14, 1.19, -9.75, 1.94, 1.69, 7.50, repro,
2007-03-16,-2.58, -1.47, -5.57, 1.90, 1.62, 7.23, repro,
2007-03-17,-1.96, -1.67, -4.51, 1.85, 1.59, 7.02, repro,
2007-03-18,-2.60, -0.58, 2.26, 1.89, 1.63, 7.24, repro,
2007-03-19,-1.83, -0.47, -5.15, 1.90, 1.63, 7.23, repro,
2007-03-20,-0.91, -1.29, -6.92, 1.94, 1.62, 7.30, repro,
2007-03-21,-3.63, -2.50, 1.49, 1.96, 1.66, 7.49, repro,
2007-03-22,-3.24, -1.11, 1.49, 1.90, 1.64, 7.29, repro,
2007-03-23,-1.50, -1.87, -0.86, 1.90, 1.63, 7.28, repro,
2007-03-24,-2.50, -1.60, -1.15, 1.90, 1.64, 7.29, repro,
2007-03-25,-2.65, -0.53, 2.18, 1.88, 1.60, 7.16, repro,
2007-03-26,-3.14, -1.13, -5.29, 1.88, 1.60, 7.15, repro,
2007-03-27,-3.86, -1.13, 1.03, 1.95, 1.68, 7.46, repro,
2007-03-28,-0.02, -0.90, -3.68, 1.92, 1.61, 7.25, repro,
2007-03-29,-3.28, -1.49, -5.77, 1.90, 1.63, 7.27, repro,
2007-03-30,-2.41, -1.24, -6.59, 1.87, 1.60, 7.11, repro,
2007-03-31,-2.98, -0.40, -1.29, 1.88, 1.59, 7.13, repro,
2007-04-01,-3.64, -1.30, 0.30, 1.88, 1.59, 7.13, repro,
2007-04-02,-3.52, -1.63, 0.16, 1.88, 1.60, 7.14, repro,
2007-04-03,-3.33, -1.02, -3.70, 1.90, 1.64, 7.30, repro,
2007-04-04,-2.14, -1.47, -4.71, 1.89, 1.63, 7.27, repro,
2007-04-05,-4.15, -1.89, -3.66, 1.98, 1.75, 7.66, repro,
2007-04-06,-3.91, -1.36, -4.46, 1.97, 1.73, 7.56, repro,
2007-04-07,-3.37, -1.45, -1.48, 1.90, 1.63, 7.21, repro,
2007-04-08,-3.11, -2.04, -1.76, 1.87, 1.59, 7.09, repro,
2007-04-09,-3.15, -1.62, -3.56, 1.87, 1.59, 7.09, repro,
2007-04-10,-1.05, -1.92, -4.70, 1.92, 1.63, 7.27, repro,
2007-04-11,-3.21, -0.85, 1.80, 1.89, 1.59, 7.14, repro,
2007-04-12,-2.20, -0.39, 3.09, 1.89, 1.60, 7.15, repro,
2007-04-13,-3.62, -1.25, -1.90, 1.88, 1.59, 7.13, repro,
2007-04-14,-2.02, -1.72, -2.49, 1.89, 1.62, 7.24, repro,
2007-04-15,-3.91, -0.94, -2.46, 1.89, 1.60, 7.16, repro,
2007-04-16,-2.83, -2.04, -7.30, 1.88, 1.58, 7.09, repro,
2007-04-17,-3.11, -1.62, -3.06, 1.90, 1.60, 7.19, repro,
2007-04-18,-2.47, -0.59, -4.90, 1.89, 1.59, 7.15, repro,
2007-04-19,-1.72, -1.72, -1.84, 1.88, 1.59, 7.14, repro,
2007-04-20,-3.25, -2.56, -6.79, 1.88, 1.60, 7.16, repro,
2007-04-21,-2.01, -1.74, -2.58, 1.89, 1.59, 7.15, repro,
2007-04-22,-2.05, -2.48, -1.49, 1.88, 1.58, 7.09, repro,
2007-04-23,-2.78, -3.08, -3.01, 1.93, 1.62, 7.35, repro,
2007-04-24,-0.81, -1.27, -14.00, 1.95, 1.69, 7.50, repro,
2007-04-25,-2.56, -1.73, -5.54, 1.91, 1.62, 7.26, repro,
2007-04-26,-3.79, -2.92, 0.97, 1.89, 1.59, 7.12, repro,
2007-04-27,-3.76, -0.05, 4.79, 1.91, 1.58, 7.16, repro,
2007-04-28,-1.65, -1.90, -5.46, 1.89, 1.58, 7.12, repro,
2007-04-29,-2.88, -1.75, -5.48, 1.89, 1.59, 7.16, repro,
2007-04-30,-2.27, -2.16, -3.06, 1.89, 1.58, 7.18, repro,
2007-05-01,-3.21, -1.22, -3.78, 1.89, 1.59, 7.15, repro,
2007-05-02,-4.62, -1.40, -10.46, 1.96, 1.60, 7.42, repro,
2007-05-03,-1.69, -1.16, -4.39, 2.03, 1.63, 7.59, repro,
2007-05-04,-2.75, -1.92, -1.73, 1.90, 1.58, 7.17, repro,
2007-05-05,-1.90, -2.74, -5.07, 1.93, 1.63, 7.28, repro,
2007-05-06,-3.15, -2.39, -4.69, 1.95, 1.62, 7.32, repro,
2007-05-07,-1.60, -1.48, -4.43, 1.92, 1.58, 7.21, repro,
2007-05-08,-2.40, -1.57, -0.81, 1.91, 1.58, 7.20, repro,
2007-05-09,-2.03, -1.90, -4.77, 1.91, 1.58, 7.17, repro,
2007-05-10,-1.71, -1.99, -8.26, 2.04, 1.69, 7.68, repro,
2007-05-11,-2.43, -2.00, -5.22, 2.02, 1.68, 7.73, repro,
2007-05-12,-2.73, -1.56, -6.22, 1.91, 1.59, 7.22, repro,
2007-05-13,-1.49, -1.41, -5.38, 1.95, 1.62, 7.30, repro,
2007-05-14,-2.43, -1.98, -5.31, 1.94, 1.60, 7.25, repro,
2007-05-15,-2.78, -1.53, -3.90, 1.91, 1.58, 7.16, repro,
2007-05-16,-2.31, -2.01, -6.58, 1.89, 1.59, 7.16, repro,
2007-05-17,-2.54, -2.98, -4.39, 1.94, 1.62, 7.35, repro,
2007-05-18,-2.59, -3.39, -3.50, 2.02, 1.70, 7.60, repro,
2007-05-19,-2.39, -1.53, -1.08, 1.94, 1.61, 7.20, repro,
2007-05-20,-3.16, -1.91, 0.82, 1.98, 1.65, 7.39, repro,
2007-05-21,-1.34, -1.75, -4.65, 1.97, 1.68, 7.47, repro,
2007-05-22,-3.39, -1.84, 0.59, 1.94, 1.62, 7.32, repro,
2007-05-23,-1.88, -1.65, -5.67, 1.98, 1.65, 7.40, repro,
2007-05-24,-3.10, -2.19, -5.08, 2.12, 1.80, 7.99, repro,
2007-05-25,-3.30, -1.69, -3.86, 1.95, 1.62, 7.26, repro,
2007-05-26,-2.41, -1.17, -4.27, 1.95, 1.61, 7.22, repro,
2007-05-27,-2.10, -2.42, -1.39, 1.93, 1.59, 7.21, repro,
2007-05-28,-3.67, -1.40, -0.07, 1.95, 1.62, 7.29, repro,
2007-05-29,-2.71, -2.32, -4.06, 1.92, 1.58, 7.11, repro,
2007-05-30,-2.60, -2.03, -5.59, 1.98, 1.59, 7.28, repro,
2007-05-31,-3.58, -2.11, -6.25, 1.97, 1.62, 7.29, repro,
2007-06-01,-3.83, -2.45, -5.79, 1.92, 1.59, 7.18, repro,
2007-06-02,-2.67, -2.45, -7.35, 1.91, 1.59, 7.18, repro,
2007-06-03,-3.61, -1.88, -2.51, 1.89, 1.59, 7.14, repro,
2007-06-04,-3.13, -1.63, 1.60, 1.91, 1.59, 7.14, repro,
2007-06-05,-1.67, -2.48, -0.70, 1.95, 1.59, 7.24, repro,
2007-06-06,-1.72, -1.66, 4.61, 1.91, 1.59, 7.20, repro,
2007-06-07,-0.46, -2.11, 3.67, 1.90, 1.59, 7.20, repro,
2007-06-08,-2.29, -2.17, -5.77, 1.89, 1.58, 7.11, repro,
2007-06-09,-2.21, -2.31, -5.98, 1.93, 1.64, 7.29, repro,
2007-06-10,-3.18, -1.94, 0.27, 1.94, 1.64, 7.29, repro,
2007-06-11,-2.11, -1.97, -2.51, 1.96, 1.68, 7.33, repro,
2007-06-12,-2.56, -2.19, -5.04, 1.95, 1.70, 7.41, repro,
2007-06-13,-3.21, -2.08, -5.99, 1.95, 1.64, 7.27, repro,
2007-06-14,-3.26, -1.00, -9.91, 1.95, 1.64, 7.27, repro,
2007-06-15,-2.50, -0.76, -7.42, 1.91, 1.60, 7.21, repro,
2007-06-16,-2.29, -1.97, -9.10, 1.91, 1.59, 7.16, repro,
2007-06-17,-1.99, -1.46, -6.58, 1.90, 1.58, 7.15, repro,
2007-06-18,-2.56, -0.70, -3.79, 1.90, 1.58, 7.13, repro,
2007-06-19,-2.89, -1.20, -9.00, 1.90, 1.59, 7.19, repro,
2007-06-20,-2.54, -1.05, -12.42, 1.90, 1.59, 7.19, repro,
2007-06-21,-2.53, -1.50, -5.23, 1.90, 1.58, 7.16, repro,
2007-06-22,-2.54, -1.91, -3.27, 1.91, 1.58, 7.14, repro,
2007-06-23,-2.81, -3.26, -2.11, 1.90, 1.57, 7.14, repro,
2007-06-24,-4.02, -2.66, -3.55, 1.93, 1.64, 7.42, repro,
2007-06-25,-3.02, -1.56, -9.90, 1.90, 1.58, 7.19, repro,
2007-06-26,-1.69, -2.00, -15.16, 1.90, 1.58, 7.21, repro,
2007-06-27,-2.32, -1.26, -11.89, 1.91, 1.58, 7.18, repro,
2007-06-28,-3.93, -1.98, -8.52, 1.90, 1.58, 7.18, repro,
2007-06-29,-2.93, -2.00, -4.20, 1.91, 1.60, 7.26, repro,
2007-06-30,-1.60, -1.63, -6.25, 1.90, 1.59, 7.22, repro,
2007-07-01,-2.29, -1.99, -1.81, 1.90, 1.58, 7.19, repro,
2007-07-02,-2.24, -0.72, -3.79, 1.91, 1.58, 7.19, repro,
2007-07-03,-2.83, -1.46, -7.33, 1.89, 1.58, 7.12, repro,
2007-07-04,-2.81, -3.02, -6.21, 1.91, 1.60, 7.23, repro,
2007-07-05,-1.96, -1.67, -9.93, 1.90, 1.60, 7.27, repro,
2007-07-06,-1.49, -1.33, -7.02, 1.90, 1.59, 7.23, repro,
2007-07-07,-2.37, -1.61, -8.11, 1.90, 1.59, 7.19, repro,
2007-07-08,-3.59, -1.83, -0.57, 1.91, 1.59, 7.20, repro,
2007-07-09,-3.17, -1.71, -5.42, 1.94, 1.66, 7.44, repro,
2007-07-10,-3.81, -1.56, -3.70, 1.91, 1.60, 7.24, repro,
2007-07-11,-3.19, -2.55, -8.58, 1.94, 1.63, 7.39, repro,
2007-07-12,-2.35, -1.24, -5.22, 1.92, 1.64, 7.32, repro,
2007-07-13,-2.54, -1.49, -7.98, 1.93, 1.65, 7.31, repro,
2007-07-14,-1.68, -0.52, -6.00, 1.93, 1.64, 7.22, repro,
2007-07-15,-3.53, -0.95, -13.91, 1.93, 1.66, 7.38, repro,
2007-07-16,-1.94, -1.16, -6.91, 1.93, 1.65, 7.39, repro,
2007-07-17,-2.76, -1.77, 1.99, 1.91, 1.60, 7.24, repro,
2007-07-18,-1.10, -0.86, -10.19, 1.96, 1.70, 7.45, repro,
2007-07-19,-3.15, -1.79, -5.80, 1.91, 1.59, 7.16, repro,
2007-07-20,-1.40, -0.14, -8.63, 1.94, 1.66, 7.40, repro,
2007-07-21,-2.33, -1.42, -3.98, 1.94, 1.66, 7.41, repro,
2007-07-22,-1.80, -1.55, -2.91, 1.98, 1.66, 7.55, repro,
2007-07-23,-2.95, -1.26, -1.44, 1.95, 1.67, 7.52, repro,
2007-07-24,-3.57, -0.31, 2.68, 1.97, 1.67, 7.49, repro,
2007-07-25,-2.32, -0.96, -6.58, 1.95, 1.66, 7.43, repro,
2007-07-26,-2.76, -2.64, -1.73, 1.91, 1.60, 7.24, repro,
2007-07-27,-2.06, -0.57, -3.88, 1.94, 1.67, 7.46, repro,
2007-07-28,-1.90, -1.45, -4.52, 1.94, 1.67, 7.40, repro,
2007-07-29,-2.11, -1.63, -3.44, 1.95, 1.66, 7.44, repro,
2007-07-30,-2.46, -0.58, -4.02, 1.96, 1.67, 7.46, repro,
2007-07-31,-2.82, -1.31, -6.60, 1.91, 1.61, 7.28, repro,
2007-08-01,-1.36, -1.20, -5.04, 1.90, 1.59, 7.17, repro,
2007-08-02,-1.96, -1.03, -3.58, 1.89, 1.59, 7.14, repro,
2007-08-03,-1.86, -0.55, -5.81, 1.90, 1.60, 7.15, repro,
2007-08-04,-1.29, -1.74, -2.01, 1.95, 1.61, 7.33, repro,
2007-08-05,-2.27, -1.74, -0.95, 1.94, 1.60, 7.30, repro,
2007-08-06,-1.95, -1.32, 2.66, 1.92, 1.64, 7.39, repro,
2007-08-07,-2.24, -1.35, -5.72, 1.92, 1.63, 7.32, repro,
2007-08-08,-1.64, -0.93, -3.74, 1.90, 1.59, 7.17, repro,
2007-08-09,-2.66, -1.81, -1.18, 1.90, 1.59, 7.18, repro,
2007-08-10,-1.76, -1.47, 3.41, 1.90, 1.59, 7.18, repro,
2007-08-11,-1.69, -1.17, -5.37, 1.89, 1.58, 7.14, repro,
2007-08-12,-1.66, -1.22, -3.95, 1.90, 1.59, 7.17, repro,
2007-08-13,-1.33, -2.41, -4.89, 1.89, 1.59, 7.15, repro,
2007-08-14,-1.77, -2.57, -4.16, 2.01, 1.71, 7.54, repro,
2007-08-15,-1.64, -0.94, -6.72, 2.02, 1.71, 7.54, repro,
2007-08-16,-0.90, -2.26, -5.43, 2.01, 1.70, 7.73, repro,
2007-08-17,-2.47, -2.56, 0.48, 1.99, 1.65, 7.52, repro,
2007-08-18,-1.72, -2.77, -3.03, 2.00, 1.68, 7.70, repro,
2007-08-19,-1.77, -1.67, -5.16, 2.05, 1.70, 7.85, repro,
2007-08-20,-1.37, -1.26, -3.92, 1.97, 1.64, 7.42, repro,
2007-08-21,-1.42, -0.96, -6.29, 2.02, 1.65, 7.57, repro,
2007-08-22,-0.71, -1.14, -4.22, 2.01, 1.69, 7.69, repro,
2007-08-23,-1.67, -2.10, 4.28, 1.95, 1.60, 7.30, repro,
2007-08-24,-1.46, -2.16, 0.58, 2.05, 1.68, 7.71, repro,
2007-08-25,-1.90, -3.07, -4.82, 1.99, 1.67, 7.52, repro,
2007-08-26,-0.87, -2.79, -4.65, 2.02, 1.71, 7.72, repro,
2007-08-27,-1.68, -2.30, -5.66, 2.02, 1.73, 7.76, repro,
2007-08-28,-1.49, -0.76, -0.31, 1.99, 1.68, 7.56, repro,
2007-08-29,-0.27, -1.85, -11.43, 1.98, 1.67, 7.49, repro,
2007-08-30,-1.00, -3.03, -6.92, 2.02, 1.71, 7.80, repro,
2007-08-31,-2.20, -1.58, -9.44, 1.99, 1.67, 7.51, repro,
2007-09-01,-1.16, -2.55, -4.94, 1.99, 1.68, 7.57, repro,
2007-09-02,-0.59, 1.44, -9.90, 1.99, 1.68, 7.59, repro,
2007-09-03,-1.90, -2.86, 2.32, 1.99, 1.68, 7.56, repro,
2007-09-04,-1.67, -5.56, -0.23, 2.04, 1.79, 7.95, repro,
2007-09-05,-3.99, -4.97, 6.66, 2.00, 1.68, 7.57, repro,
2007-09-06,-1.74, -2.39, -2.04, 1.99, 1.67, 7.52, repro,
2007-09-07,-1.13, -2.28, -3.43, 1.99, 1.68, 7.56, repro,
2007-09-08,-2.12, -2.68, -6.08, 2.06, 1.77, 7.96, repro,
2007-09-09,-2.18, -2.41, -5.89, 2.05, 1.76, 7.90, repro,
2007-09-10,-1.20, -3.25, -6.80, 2.00, 1.68, 7.55, repro,
2007-09-11,-1.80, -2.59, -4.01, 2.06, 1.72, 7.76, repro,
2007-09-12,-0.77, -1.84, -5.29, 2.04, 1.71, 7.75, repro,
2007-09-13,-1.64, -2.53, -5.33, 2.11, 1.72, 7.96, repro,
2007-09-14,-2.25, -3.26, -1.97, 2.05, 1.72, 7.80, repro,
2007-09-15,-1.95, -2.93, -0.03, 2.16, 1.70, 8.07, repro,
2007-09-16,-1.89, -3.09, -0.98, 2.08, 1.68, 7.74, repro,
2007-09-17,-1.51, -3.51, -3.25, 2.14, 1.84, 8.22, repro,
2007-09-18,-2.40, -2.54, -3.28, 2.04, 1.72, 7.70, repro,
2007-09-19,-1.51, -2.55, -7.91, 1.92, 1.60, 7.25, repro,
2007-09-20,-1.99, -2.87, -0.46, 1.97, 1.69, 7.63, repro,
2007-09-21,-2.90, -3.69, -0.35, 2.02, 1.69, 7.66, repro,
2007-09-22,-3.65, -2.23, 3.98, 1.98, 1.61, 7.39, repro,
2007-09-23,-1.34, -2.01, -3.14, 2.04, 1.71, 7.79, repro,
2007-09-24,-2.69, -1.47, -7.54, 2.13, 1.76, 8.17, repro,
2007-09-25,-2.95, -2.50, -10.80, 2.02, 1.67, 7.64, repro,
2007-09-26,-0.65, -1.96, -1.62, 1.95, 1.61, 7.34, repro,
